createdAt,value
2022-09-29T00:00:58.376Z,2.58
2022-09-29T00:03:26.179Z,2.67
2022-09-29T00:05:56.383Z,2.70
2022-09-29T00:08:26.474Z,2.67
2022-09-29T00:10:54.643Z,2.30
2022-09-29T00:13:24.202Z,2.60
2022-09-29T00:15:59.864Z,2.97
2022-09-29T00:18:28.034Z,2.33
2022-09-29T00:21:00.879Z,2.65
2022-09-29T00:23:29.834Z,2.70
2022-09-29T00:26:02.367Z,3.13
2022-09-29T00:28:32.695Z,2.60
2022-09-29T00:31:01.251Z,2.47
2022-09-29T00:33:31.322Z,3.13
2022-09-29T00:36:01.316Z,3.13
2022-09-29T00:38:30.647Z,2.80
2022-09-29T00:40:58.648Z,2.72
2022-09-29T00:43:56.599Z,2.97
2022-09-29T00:46:30.351Z,3.90
2022-09-29T00:49:03.535Z,2.87
2022-09-29T00:51:33.921Z,2.90
2022-09-29T00:54:02.368Z,2.50
2022-09-29T00:56:31.905Z,3.30
2022-09-29T00:59:04.013Z,3.83
2022-09-29T01:01:33.423Z,3.00
2022-09-29T01:04:04.755Z,3.58
2022-09-29T01:06:36.276Z,2.90
2022-09-29T01:09:07.085Z,2.50
2022-09-29T01:11:35.250Z,3.78
2022-09-29T01:14:07.740Z,3.20
2022-09-29T01:16:37.559Z,3.70
2022-09-29T01:19:10.750Z,3.30
2022-09-29T01:21:49.301Z,3.17
2022-09-29T01:24:38.251Z,3.55
2022-09-29T01:27:17.001Z,3.13
2022-09-29T01:30:23.501Z,3.70
2022-09-29T01:33:24.947Z,3.70
2022-09-29T01:36:07.226Z,3.35
2022-09-29T01:38:50.030Z,3.57
2022-09-29T01:41:28.394Z,3.20
2022-09-29T01:44:01.284Z,2.80
2022-09-29T01:46:34.700Z,3.20
2022-09-29T01:49:05.346Z,3.30
2022-09-29T01:51:40.643Z,3.85
2022-09-29T01:54:12.331Z,3.63
2022-09-29T01:56:45.094Z,3.83
2022-09-29T01:59:20.119Z,3.20
2022-09-29T02:01:52.097Z,3.22
2022-09-29T02:04:27.338Z,2.47
2022-09-29T02:07:00.765Z,3.05
2022-09-29T02:09:32.718Z,3.92
2022-09-29T02:12:07.183Z,4.20
2022-09-29T02:14:42.010Z,3.65
2022-09-29T02:17:13.665Z,3.03
2022-09-29T02:19:44.648Z,3.30
2022-09-29T02:22:12.782Z,3.10
2022-09-29T02:24:40.578Z,3.50
2022-09-29T02:27:08.419Z,3.55
2022-09-29T02:29:37.629Z,3.40
2022-09-29T02:32:08.800Z,4.15
2022-09-29T02:34:42.224Z,3.88
2022-09-29T02:37:24.691Z,2.75
2022-09-29T02:40:03.234Z,4.43
2022-09-29T02:42:39.473Z,3.25
2022-09-29T02:45:24.845Z,4.10
2022-09-29T02:48:14.357Z,3.00
2022-09-29T02:50:54.217Z,3.30
2022-09-29T02:53:34.135Z,3.90
2022-09-29T02:56:09.918Z,3.90
2022-09-29T02:58:46.212Z,3.40
2022-09-29T03:01:16.621Z,3.25
2022-09-29T03:03:44.826Z,3.43
2022-09-29T03:06:14.676Z,4.30
2022-09-29T03:08:43.908Z,3.70
2022-09-29T03:11:11.733Z,4.07
2022-09-29T03:13:39.456Z,3.50
2022-09-29T03:16:07.402Z,4.63
2022-09-29T03:18:35.205Z,3.88
2022-09-29T03:21:03.166Z,4.23
2022-09-29T03:23:30.952Z,5.30
2022-09-29T03:26:00.067Z,5.67
2022-09-29T03:28:27.900Z,4.97
2022-09-29T03:30:56.336Z,4.53
2022-09-29T03:33:24.133Z,4.57
2022-09-29T03:35:51.875Z,4.50
2022-09-29T03:38:19.644Z,3.85
2022-09-29T03:40:47.430Z,4.30
2022-09-29T03:43:16.645Z,3.63
2022-09-29T03:45:49.686Z,3.88
2022-09-29T03:48:19.680Z,3.80
2022-09-29T03:50:52.216Z,3.67
2022-09-29T03:53:20.210Z,3.78
2022-09-29T03:55:48.929Z,4.43
2022-09-29T03:58:18.985Z,4.63
2022-09-29T04:00:48.643Z,4.30
2022-09-29T04:03:16.567Z,4.90
2022-09-29T04:05:45.844Z,5.18
2022-09-29T04:08:13.659Z,4.60
2022-09-29T04:10:42.169Z,5.85
2022-09-29T04:13:10.478Z,5.80
2022-09-29T04:15:39.604Z,5.93
2022-09-29T04:18:07.428Z,5.20
2022-09-29T04:20:38.701Z,4.70
2022-09-29T04:23:06.598Z,5.20
2022-09-29T04:25:35.069Z,6.43
2022-09-29T04:28:02.852Z,6.47
2022-09-29T04:30:30.731Z,6.40
2022-09-29T04:32:59.900Z,5.60
2022-09-29T04:35:27.689Z,6.38
2022-09-29T04:37:58.483Z,6.30
2022-09-29T04:40:26.990Z,4.57
2022-09-29T04:42:55.468Z,4.30
2022-09-29T04:45:23.230Z,3.28
2022-09-29T04:47:51.026Z,3.97
2022-09-29T04:50:20.979Z,4.50
2022-09-29T04:52:49.210Z,4.70
2022-09-29T04:55:17.833Z,3.92
2022-09-29T04:57:46.437Z,3.30
2022-09-29T05:00:15.098Z,3.47
2022-09-29T05:02:47.653Z,3.63
2022-09-29T05:05:17.836Z,4.32
2022-09-29T05:07:48.182Z,3.53
2022-09-29T05:10:16.241Z,3.00
2022-09-29T05:12:49.847Z,2.30
2022-09-29T05:15:21.053Z,3.00
2022-09-29T05:17:52.923Z,3.15
2022-09-29T05:20:21.016Z,3.42
2022-09-29T05:22:50.296Z,2.40
2022-09-29T05:25:18.488Z,3.85
2022-09-29T05:27:46.578Z,2.95
2022-09-29T05:30:14.564Z,2.73
2022-09-29T05:32:46.077Z,3.40
2022-09-29T05:35:13.954Z,2.90
2022-09-29T05:37:41.855Z,3.90
2022-09-29T05:40:11.575Z,3.70
2022-09-29T05:42:41.023Z,5.15
2022-09-29T05:45:10.333Z,6.20
2022-09-29T05:47:38.201Z,6.03
2022-09-29T05:50:06.850Z,5.88
2022-09-29T05:52:34.761Z,5.13
2022-09-29T05:55:02.818Z,5.60
2022-09-29T05:57:32.380Z,4.97
2022-09-29T06:00:00.295Z,5.32
2022-09-29T06:02:28.414Z,4.25
2022-09-29T06:04:56.334Z,5.27
2022-09-29T06:07:24.198Z,5.30
2022-09-29T06:09:52.117Z,6.07
2022-09-29T06:12:22.173Z,6.45
2022-09-29T06:14:55.718Z,6.60
2022-09-29T06:17:24.716Z,5.95
2022-09-29T06:19:53.484Z,5.20
2022-09-29T06:22:21.480Z,4.57
2022-09-29T06:24:49.359Z,3.58
2022-09-29T06:27:17.851Z,3.72
2022-09-29T06:29:45.860Z,4.43
2022-09-29T06:32:15.443Z,3.85
2022-09-29T06:34:58.763Z,4.90
2022-09-29T06:37:36.343Z,4.10
2022-09-29T06:40:10.122Z,4.35
2022-09-29T06:42:39.714Z,4.83
2022-09-29T06:45:10.935Z,5.15
2022-09-29T06:47:42.385Z,3.47
2022-09-29T06:50:10.845Z,3.20
2022-09-29T06:52:58.068Z,4.22
2022-09-29T06:55:29.105Z,5.20
2022-09-29T06:58:01.298Z,4.07
2022-09-29T07:00:31.636Z,5.50
2022-09-29T07:03:01.042Z,4.10
2022-09-29T07:05:28.955Z,5.05
2022-09-29T07:08:00.841Z,5.68
2022-09-29T07:10:29.163Z,4.95
2022-09-29T07:12:56.997Z,5.72
2022-09-29T07:15:31.479Z,5.60
2022-09-29T07:18:01.999Z,5.95
2022-09-29T07:20:31.410Z,6.65
2022-09-29T07:22:59.287Z,6.22
2022-09-29T07:25:50.042Z,6.47
2022-09-29T07:28:15.131Z,5.90
2022-09-29T07:30:42.883Z,5.47
2022-09-29T07:33:12.339Z,5.38
2022-09-29T07:35:40.380Z,6.10
2022-09-29T07:38:08.375Z,5.60
2022-09-29T07:40:36.347Z,5.60
2022-09-29T07:43:04.431Z,5.38
2022-09-29T07:45:32.455Z,5.40
2022-09-29T07:48:00.271Z,4.20
2022-09-29T07:50:29.460Z,4.63
2022-09-29T07:52:57.172Z,5.72
2022-09-29T07:55:27.523Z,5.40
2022-09-29T07:57:56.786Z,6.60
2022-09-29T08:00:24.762Z,5.00
2022-09-29T08:02:52.619Z,4.32
2022-09-29T08:05:20.485Z,5.93
2022-09-29T08:07:54.000Z,5.47
2022-09-29T08:10:21.927Z,4.35
2022-09-29T08:12:49.760Z,5.10
2022-09-29T08:15:17.792Z,4.55
2022-09-29T08:17:45.638Z,4.80
2022-09-29T08:20:13.465Z,5.63
2022-09-29T08:22:41.604Z,5.63
2022-09-29T08:25:10.872Z,5.65
2022-09-29T08:27:49.455Z,5.57
2022-09-29T08:30:20.839Z,5.40
2022-09-29T08:32:52.705Z,6.13
2022-09-29T08:35:20.972Z,6.10
2022-09-29T08:37:48.910Z,6.38
2022-09-29T08:40:19.137Z,5.97
2022-09-29T08:43:01.553Z,5.55
2022-09-29T08:45:33.106Z,5.35
2022-09-29T08:48:19.038Z,5.38
2022-09-29T08:50:51.295Z,4.60
2022-09-29T08:53:28.647Z,4.90
2022-09-29T08:56:03.442Z,5.20
2022-09-29T08:58:32.185Z,5.57
2022-09-29T09:01:13.896Z,5.28
2022-09-29T09:04:00.727Z,6.20
2022-09-29T09:06:37.757Z,5.28
2022-09-29T09:09:46.500Z,5.30
2022-09-29T09:12:31.715Z,5.40
2022-09-29T09:15:15.271Z,4.50
2022-09-29T09:18:05.306Z,4.90
2022-09-29T09:20:36.614Z,4.78
2022-09-29T09:23:16.294Z,4.40
2022-09-29T09:25:50.462Z,4.45
2022-09-29T09:28:23.134Z,5.95
2022-09-29T09:30:56.527Z,4.60
2022-09-29T09:33:31.818Z,4.95
2022-09-29T09:36:04.733Z,4.45
2022-09-29T09:38:45.274Z,4.40
2022-09-29T09:41:20.272Z,4.07
2022-09-29T09:43:53.743Z,4.40
2022-09-29T09:46:32.311Z,4.07
2022-09-29T09:49:08.067Z,4.00
2022-09-29T09:51:46.603Z,3.92
2022-09-29T09:54:22.656Z,3.70
2022-09-29T09:57:11.214Z,4.00
2022-09-29T09:59:56.488Z,4.30
2022-09-29T10:02:25.732Z,3.67
2022-09-29T10:04:54.519Z,3.17
2022-09-29T10:07:25.430Z,3.72
2022-09-29T10:09:53.903Z,3.60
2022-09-29T10:12:23.357Z,4.17
2022-09-29T10:14:54.809Z,3.85
2022-09-29T10:17:26.522Z,3.45
2022-09-29T10:19:58.576Z,3.70
2022-09-29T10:22:27.759Z,4.00
2022-09-29T10:25:07.622Z,3.35
2022-09-29T10:27:37.048Z,3.42
2022-09-29T10:30:19.374Z,3.38
2022-09-29T10:32:50.695Z,3.25
2022-09-29T10:35:23.594Z,3.22
2022-09-29T10:38:01.145Z,3.50
2022-09-29T10:40:29.430Z,3.30
2022-09-29T10:42:58.414Z,3.60
2022-09-29T10:45:29.509Z,3.28
2022-09-29T10:48:14.054Z,3.60
2022-09-29T10:50:51.304Z,3.20
2022-09-29T10:53:25.768Z,2.95
2022-09-29T10:55:56.476Z,2.92
2022-09-29T10:58:45.157Z,2.72
2022-09-29T11:01:20.960Z,3.03
2022-09-29T11:03:51.506Z,3.20
2022-09-29T11:06:28.761Z,3.00
2022-09-29T11:08:59.204Z,2.70
2022-09-29T11:11:29.272Z,3.10
2022-09-29T11:13:59.154Z,3.60
2022-09-29T11:16:33.669Z,3.20
2022-09-29T11:19:06.519Z,3.03
2022-09-29T11:22:09.536Z,3.20
2022-09-29T11:25:11.464Z,2.50
2022-09-29T11:27:52.697Z,2.57
2022-09-29T11:30:22.169Z,2.50
2022-09-29T11:33:06.192Z,2.80
2022-09-29T11:35:46.290Z,2.00
2022-09-29T11:38:34.320Z,3.70
2022-09-29T11:41:19.522Z,2.83
2022-09-29T11:43:52.506Z,7.15
2022-09-29T11:46:36.062Z,5.22
2022-09-29T11:49:22.139Z,2.40
2022-09-29T11:52:07.495Z,2.10
2022-09-29T11:54:49.813Z,1.90
2022-09-29T11:57:26.632Z,2.15
2022-09-29T12:00:08.379Z,2.00
2022-09-29T12:03:17.647Z,2.00
2022-09-29T12:05:55.781Z,1.70
2022-09-29T12:08:36.984Z,2.10
2022-09-29T12:11:37.244Z,1.98
2022-09-29T12:14:06.472Z,1.55
2022-09-29T12:16:38.666Z,1.80
2022-09-29T12:19:12.629Z,1.60
2022-09-29T12:21:44.991Z,1.42
2022-09-29T12:24:19.330Z,1.50
2022-09-29T12:26:50.280Z,1.52
2022-09-29T12:29:33.391Z,1.30
2022-09-29T12:32:06.610Z,2.00
2022-09-29T12:34:43.239Z,1.38
2022-09-29T12:37:21.982Z,1.40
2022-09-29T12:40:02.130Z,1.40
2022-09-29T12:42:41.100Z,1.63
2022-09-29T12:45:15.842Z,1.95
2022-09-29T12:47:58.153Z,1.80
2022-09-29T12:50:29.751Z,1.90
2022-09-29T12:53:08.910Z,1.80
2022-09-29T12:55:45.648Z,1.60
2022-09-29T12:58:20.142Z,1.80
2022-09-29T13:00:53.093Z,1.52
2022-09-29T13:03:52.043Z,1.45
2022-09-29T13:07:00.253Z,1.60
2022-09-29T13:09:50.795Z,1.60
2022-09-29T13:12:39.090Z,1.50
2022-09-29T13:15:30.304Z,1.90
2022-09-29T13:18:21.167Z,1.70
2022-09-29T13:21:06.168Z,1.75
2022-09-29T13:24:01.267Z,1.40
2022-09-29T13:26:51.397Z,1.95
2022-09-29T13:29:24.574Z,3.17
2022-09-29T13:31:57.989Z,1.80
2022-09-29T13:34:32.734Z,1.60
2022-09-29T13:37:13.029Z,2.13
2022-09-29T13:39:44.306Z,2.00
2022-09-29T13:45:41.161Z,1.63
2022-09-29T13:48:41.506Z,1.40
2022-09-29T13:51:27.160Z,1.80
2022-09-29T13:54:22.788Z,1.88
2022-09-29T13:56:53.139Z,1.70
2022-09-29T13:59:25.287Z,1.60
2022-09-29T14:01:54.497Z,2.07
2022-09-29T14:04:37.781Z,1.40
2022-09-29T14:07:07.993Z,2.00
2022-09-29T14:09:39.708Z,1.60
2022-09-29T14:12:10.937Z,1.40
2022-09-29T14:14:45.436Z,2.20
2022-09-29T14:17:19.551Z,2.40
2022-09-29T14:19:53.675Z,1.73
2022-09-29T14:22:59.062Z,2.10
2022-09-29T14:25:57.198Z,2.00
2022-09-29T14:28:42.008Z,2.13
2022-09-29T14:31:24.073Z,1.67
2022-09-29T14:33:54.951Z,1.90
2022-09-29T14:36:26.211Z,1.80
2022-09-29T14:39:21.980Z,1.70
2022-09-29T14:41:47.745Z,2.20
2022-09-29T14:44:23.150Z,2.50
2022-09-29T14:47:40.808Z,2.72
2022-09-29T14:50:43.518Z,2.50
2022-09-29T14:53:38.945Z,2.03
2022-09-29T14:56:18.467Z,2.00
2022-09-29T14:59:00.572Z,1.73
2022-09-29T15:01:30.319Z,1.83
2022-09-29T15:04:05.681Z,1.83
2022-09-29T15:06:35.382Z,1.83
2022-09-29T15:09:16.708Z,2.22
2022-09-29T15:11:46.675Z,2.92
2022-09-29T15:14:24.015Z,2.43
2022-09-29T15:17:03.651Z,2.22
2022-09-29T15:19:49.899Z,1.83
2022-09-29T15:22:52.844Z,1.87
2022-09-29T15:25:26.435Z,2.30
2022-09-29T15:27:55.665Z,2.13
2022-09-29T15:30:24.665Z,1.40
2022-09-29T15:32:54.424Z,1.73
2022-09-29T15:35:26.393Z,1.88
2022-09-29T15:38:16.583Z,1.75
2022-09-29T15:40:45.946Z,1.80
2022-09-29T15:43:22.503Z,1.55
2022-09-29T15:46:02.438Z,1.42
2022-09-29T15:48:32.185Z,1.40
2022-09-29T15:51:01.852Z,1.90
2022-09-29T15:53:32.779Z,1.67
2022-09-29T15:56:00.580Z,1.80
2022-09-29T15:58:44.016Z,1.50
2022-09-29T16:01:14.316Z,1.80
2022-09-29T16:03:46.687Z,1.77
2022-09-29T16:06:22.474Z,1.70
2022-09-29T16:08:55.315Z,1.55
2022-09-29T16:11:26.297Z,1.70
2022-09-29T16:14:00.857Z,1.67
2022-09-29T16:16:35.619Z,1.50
2022-09-29T16:19:10.635Z,1.83
2022-09-29T16:21:42.140Z,2.00
2022-09-29T16:24:18.821Z,1.70
2022-09-29T16:26:49.057Z,1.67
2022-09-29T16:29:31.604Z,1.70
2022-09-29T16:32:00.670Z,1.90
2022-09-29T16:34:31.665Z,1.80
2022-09-29T16:37:04.073Z,2.38
2022-09-29T16:39:40.434Z,2.30
2022-09-29T16:42:18.845Z,2.42
2022-09-29T16:44:50.650Z,1.95
2022-09-29T16:47:23.429Z,2.00
2022-09-29T16:49:53.103Z,1.70
2022-09-29T16:52:25.966Z,2.40
2022-09-29T16:55:08.119Z,2.30
2022-09-29T16:57:37.815Z,2.05
2022-09-29T17:00:12.475Z,1.90
2022-09-29T17:02:42.354Z,2.25
2022-09-29T17:05:10.244Z,1.95
2022-09-29T17:07:41.980Z,1.70
2022-09-29T17:10:17.694Z,1.83
2022-09-29T17:12:45.876Z,1.88
2022-09-29T17:15:14.745Z,1.70
2022-09-29T17:17:43.513Z,1.15
2022-09-29T17:20:14.453Z,1.75
2022-09-29T17:22:42.301Z,1.70
2022-09-29T17:25:14.524Z,2.00
2022-09-29T17:28:02.201Z,2.00
2022-09-29T17:30:30.042Z,1.70
2022-09-29T17:32:59.709Z,2.00
2022-09-29T17:35:29.514Z,2.20
2022-09-29T17:37:57.866Z,2.37
2022-09-29T17:40:34.465Z,2.03
2022-09-29T17:43:02.872Z,2.30
2022-09-29T17:45:32.233Z,2.10
2022-09-29T17:47:59.980Z,2.67
2022-09-29T17:50:36.366Z,2.67
2022-09-29T17:53:05.265Z,2.50
2022-09-29T17:55:35.001Z,2.03
2022-09-29T17:58:03.786Z,2.67
2022-09-29T18:00:38.150Z,2.40
2022-09-29T18:03:06.731Z,2.50
2022-09-29T18:05:34.593Z,2.70
2022-09-29T18:08:03.641Z,2.80
2022-09-29T18:10:39.059Z,2.90
2022-09-29T18:13:07.545Z,3.50
2022-09-29T18:15:36.074Z,4.80
2022-09-29T18:18:06.352Z,4.18
2022-09-29T18:20:36.265Z,4.30
2022-09-29T18:23:04.225Z,5.03
2022-09-29T18:25:33.773Z,4.95
2022-09-29T18:28:03.901Z,3.88
2022-09-29T18:30:40.167Z,3.72
2022-09-29T18:33:13.988Z,4.43
2022-09-29T18:35:43.493Z,4.15
2022-09-29T18:38:11.468Z,3.53
2022-09-29T18:40:40.484Z,3.20
2022-09-29T18:43:13.297Z,2.88
2022-09-29T18:45:42.239Z,2.88
2022-09-29T18:48:13.580Z,3.03
2022-09-29T18:50:44.068Z,4.50
2022-09-29T18:53:12.976Z,4.00
2022-09-29T18:55:42.320Z,2.97
2022-09-29T18:58:13.804Z,3.10
2022-09-29T19:00:45.295Z,3.95
2022-09-29T19:03:13.390Z,3.78
2022-09-29T19:05:43.817Z,3.40
2022-09-29T19:08:13.762Z,3.40
2022-09-29T19:10:48.385Z,4.33
2022-09-29T19:13:17.556Z,3.70
2022-09-29T19:15:46.840Z,4.80
2022-09-29T19:18:22.469Z,3.75
2022-09-29T19:20:51.669Z,3.57
2022-09-29T19:23:20.439Z,5.05
2022-09-29T19:25:50.111Z,5.67
2022-09-29T19:28:22.829Z,4.53
2022-09-29T19:30:50.989Z,4.97
2022-09-29T19:33:23.401Z,3.88
2022-09-29T19:35:54.473Z,3.47
2022-09-29T19:38:23.132Z,5.13
2022-09-29T19:40:51.511Z,5.70
2022-09-29T19:43:23.129Z,6.63
2022-09-29T19:45:51.075Z,11.43
2022-09-29T19:48:21.265Z,12.75
2022-09-29T19:51:07.952Z,13.50
2022-09-29T19:53:36.442Z,14.88
2022-09-29T19:56:09.447Z,12.75
2022-09-29T19:58:41.196Z,10.13
2022-09-29T20:01:12.047Z,8.23
2022-09-29T20:03:40.583Z,6.27
2022-09-29T20:06:10.783Z,5.87
2022-09-29T20:08:39.083Z,5.65
2022-09-29T20:11:08.528Z,4.87
2022-09-29T20:13:36.521Z,5.80
2022-09-29T20:16:06.666Z,4.18
2022-09-29T20:18:35.768Z,6.05
2022-09-29T20:21:06.918Z,5.03
2022-09-29T20:23:34.650Z,5.23
2022-09-29T20:26:02.810Z,4.60
2022-09-29T20:28:31.242Z,4.53
2022-09-29T20:30:59.446Z,4.30
2022-09-29T20:33:28.705Z,3.83
2022-09-29T20:35:56.523Z,4.13
2022-09-29T20:38:24.281Z,3.70
2022-09-29T20:40:52.005Z,4.75
2022-09-29T20:43:22.360Z,4.00
2022-09-29T20:45:50.127Z,4.05
2022-09-29T20:48:17.932Z,4.28
2022-09-29T20:50:49.348Z,4.45
2022-09-29T20:53:19.501Z,4.07
2022-09-29T20:55:47.471Z,3.20
2022-09-29T20:58:15.596Z,4.70
2022-09-29T21:00:43.245Z,4.38
2022-09-29T21:03:11.004Z,3.83
2022-09-29T21:05:39.673Z,3.60
2022-09-29T21:08:11.530Z,3.67
2022-09-29T21:10:42.199Z,3.40
2022-09-29T21:13:10.565Z,4.57
2022-09-29T21:15:38.479Z,3.28
2022-09-29T21:18:06.576Z,4.07
2022-09-29T21:20:34.262Z,4.75
2022-09-29T21:23:02.011Z,5.25
2022-09-29T21:25:31.791Z,4.85
2022-09-29T21:27:59.520Z,5.60
2022-09-29T21:30:27.224Z,5.65
2022-09-29T21:32:54.897Z,5.45
2022-09-29T21:35:22.552Z,6.03
2022-09-29T21:37:50.263Z,5.10
2022-09-29T21:40:18.148Z,4.30
2022-09-29T21:42:47.167Z,5.33
2022-09-29T21:45:14.955Z,4.97
2022-09-29T21:48:08.537Z,4.30
2022-09-29T21:50:36.290Z,4.22
2022-09-29T21:53:04.068Z,3.80
2022-09-29T21:55:32.075Z,4.00
2022-09-29T21:58:01.165Z,4.90
2022-09-29T22:00:28.898Z,4.65
2022-09-29T22:02:56.603Z,4.03
2022-09-29T22:05:24.339Z,3.97
2022-09-29T22:07:54.550Z,3.20
2022-09-29T22:10:22.326Z,4.30
2022-09-29T22:12:50.103Z,4.82
2022-09-29T22:15:19.243Z,5.40
2022-09-29T22:17:47.008Z,5.43
2022-09-29T22:20:14.789Z,4.57
2022-09-29T22:22:42.496Z,4.00
2022-09-29T22:25:10.302Z,4.80
2022-09-29T22:27:38.083Z,4.95
2022-09-29T22:30:06.238Z,5.22
2022-09-29T22:32:35.325Z,5.88
2022-09-29T22:35:03.022Z,5.40
2022-09-29T22:37:31.343Z,5.88
2022-09-29T22:39:59.113Z,5.35
2022-09-29T22:42:26.883Z,5.93
2022-09-29T22:44:54.586Z,5.00
2022-09-29T22:47:22.362Z,6.20
2022-09-29T22:49:51.388Z,6.38
2022-09-29T22:52:19.186Z,6.88
2022-09-29T22:54:47.591Z,6.10
2022-09-29T22:57:15.454Z,5.50
2022-09-29T22:59:43.209Z,5.22
2022-09-29T23:02:13.615Z,5.20
2022-09-29T23:04:41.369Z,4.10
2022-09-29T23:07:10.745Z,4.95
2022-09-29T23:09:38.533Z,4.40
2022-09-29T23:12:07.991Z,4.03
2022-09-29T23:14:35.967Z,4.97
2022-09-29T23:17:03.868Z,3.90
2022-09-29T23:19:31.555Z,3.00
2022-09-29T23:21:59.245Z,5.07
2022-09-29T23:24:28.330Z,6.07
2022-09-29T23:26:56.059Z,4.73
2022-09-29T23:29:23.842Z,4.60
2022-09-29T23:31:51.636Z,3.63
2022-09-29T23:34:23.501Z,4.57
2022-09-29T23:36:51.779Z,4.47
2022-09-29T23:39:18.705Z,4.53
2022-09-29T23:41:49.870Z,5.75
2022-09-29T23:44:19.128Z,4.80
2022-09-29T23:46:47.111Z,5.10
2022-09-29T23:49:17.518Z,5.13
2022-09-29T23:51:47.149Z,4.83
2022-09-29T23:54:18.026Z,5.18
2022-09-29T23:56:51.019Z,5.47
2022-09-29T23:59:19.204Z,6.15
