createdAt,value
2022-10-25T00:01:41.853Z,7.13
2022-10-25T00:04:08.729Z,14.02
2022-10-25T00:06:35.321Z,9.13
2022-10-25T00:09:01.838Z,11.27
2022-10-25T00:11:30.338Z,10.88
2022-10-25T00:14:00.188Z,10.77
2022-10-25T00:16:30.410Z,18.30
2022-10-25T00:18:57.229Z,11.55
2022-10-25T00:21:24.080Z,14.70
2022-10-25T00:23:52.073Z,10.52
2022-10-25T00:26:19.168Z,12.43
2022-10-25T00:28:45.891Z,14.80
2022-10-25T00:31:14.885Z,13.30
2022-10-25T00:33:42.835Z,8.10
2022-10-25T00:36:12.598Z,11.82
2022-10-25T00:38:39.573Z,11.18
2022-10-25T00:41:06.920Z,10.27
2022-10-25T00:43:42.825Z,13.48
2022-10-25T00:46:18.269Z,9.85
2022-10-25T00:49:11.736Z,11.00
2022-10-25T00:51:48.845Z,10.88
2022-10-25T00:54:20.302Z,14.90
2022-10-25T00:56:50.353Z,12.68
2022-10-25T00:59:21.108Z,9.18
2022-10-25T01:01:47.960Z,11.77
2022-10-25T01:04:17.255Z,10.20
2022-10-25T01:06:48.921Z,15.48
2022-10-25T01:09:21.467Z,8.73
2022-10-25T01:11:47.989Z,14.30
2022-10-25T01:14:16.894Z,10.50
2022-10-25T01:16:56.521Z,7.32
2022-10-25T01:19:47.937Z,10.55
2022-10-25T01:22:30.377Z,10.90
2022-10-25T01:25:15.972Z,14.10
2022-10-25T01:30:58.614Z,12.95
2022-10-25T01:33:46.445Z,13.43
2022-10-25T01:36:35.643Z,8.52
2022-10-25T01:39:12.128Z,9.63
2022-10-25T01:41:49.718Z,12.55
2022-10-25T01:44:28.252Z,11.93
2022-10-25T01:47:01.907Z,11.70
2022-10-25T01:49:40.400Z,11.20
2022-10-25T01:52:07.068Z,11.90
2022-10-25T01:54:33.596Z,9.65
2022-10-25T01:57:31.082Z,12.40
2022-10-25T02:00:33.274Z,14.30
2022-10-25T02:03:09.944Z,12.60
2022-10-25T02:06:04.349Z,14.90
2022-10-25T02:08:41.444Z,12.07
2022-10-25T02:11:26.052Z,10.98
2022-10-25T02:13:56.358Z,11.68
2022-10-25T02:16:28.183Z,11.38
2022-10-25T02:19:00.686Z,10.82
2022-10-25T02:21:30.798Z,11.15
2022-10-25T02:23:59.783Z,15.40
2022-10-25T02:26:27.432Z,19.00
2022-10-25T02:28:54.792Z,12.80
2022-10-25T02:31:23.261Z,14.93
2022-10-25T02:33:50.285Z,15.23
2022-10-25T02:36:22.587Z,9.32
2022-10-25T02:38:51.138Z,8.35
2022-10-25T02:41:19.321Z,15.23
2022-10-25T02:43:45.821Z,7.63
2022-10-25T02:46:15.377Z,12.13
2022-10-25T02:51:09.556Z,13.18
2022-10-25T02:53:36.545Z,15.13
2022-10-25T02:56:14.991Z,10.52
2022-10-25T02:58:45.151Z,10.23
2022-10-25T03:01:12.752Z,10.77
2022-10-25T03:03:40.052Z,10.13
2022-10-25T03:06:07.962Z,13.55
2022-10-25T03:08:35.095Z,12.00
2022-10-25T03:11:01.770Z,10.48
2022-10-25T03:13:28.360Z,13.35
2022-10-25T03:15:54.831Z,7.28
2022-10-25T03:18:22.280Z,10.63
2022-10-25T03:20:49.356Z,11.85
2022-10-25T03:23:16.579Z,11.38
2022-10-25T03:25:43.277Z,14.88
2022-10-25T03:28:09.850Z,9.18
2022-10-25T03:30:36.428Z,6.53
2022-10-25T03:33:02.997Z,13.65
2022-10-25T03:35:29.664Z,18.33
2022-10-25T03:37:56.179Z,12.98
2022-10-25T03:40:23.602Z,10.65
2022-10-25T03:42:50.100Z,11.35
2022-10-25T03:45:17.253Z,13.85
2022-10-25T03:47:44.446Z,15.32
2022-10-25T03:50:11.261Z,11.90
2022-10-25T03:52:38.129Z,10.95
2022-10-25T03:55:05.666Z,10.85
2022-10-25T03:57:32.334Z,10.95
2022-10-25T03:59:59.665Z,15.65
2022-10-25T04:02:27.211Z,9.65
2022-10-25T04:04:53.918Z,11.18
2022-10-25T04:07:20.547Z,10.90
2022-10-25T04:09:47.020Z,11.98
2022-10-25T04:12:13.778Z,13.45
2022-10-25T04:14:40.250Z,8.60
2022-10-25T04:17:06.709Z,13.63
2022-10-25T04:19:33.183Z,11.90
2022-10-25T04:22:02.090Z,14.90
2022-10-25T04:24:29.309Z,14.88
2022-10-25T04:26:55.856Z,10.55
2022-10-25T04:29:22.705Z,12.55
2022-10-25T04:31:49.313Z,10.88
2022-10-25T04:34:15.882Z,12.18
2022-10-25T04:36:42.705Z,17.10
2022-10-25T04:39:09.254Z,10.55
2022-10-25T04:41:35.773Z,11.05
2022-10-25T04:44:02.291Z,13.65
2022-10-25T04:46:28.765Z,13.55
2022-10-25T04:48:55.281Z,14.60
2022-10-25T04:51:21.838Z,11.23
2022-10-25T04:53:48.347Z,16.05
2022-10-25T04:56:15.061Z,15.85
2022-10-25T04:58:41.624Z,13.25
2022-10-25T05:01:11.290Z,13.02
2022-10-25T05:03:38.572Z,15.52
2022-10-25T05:06:06.508Z,14.85
2022-10-25T05:08:33.167Z,18.25
2022-10-25T05:11:00.083Z,14.18
2022-10-25T05:13:27.231Z,18.17
2022-10-25T05:15:57.811Z,21.17
2022-10-25T05:18:24.834Z,26.80
2022-10-25T05:20:55.771Z,34.03
2022-10-25T05:23:22.904Z,21.15
2022-10-25T05:25:59.684Z,20.27
2022-10-25T05:28:26.601Z,21.25
2022-10-25T05:30:53.127Z,26.20
2022-10-25T05:33:19.661Z,42.75
2022-10-25T05:35:46.298Z,57.58
2022-10-25T05:38:12.847Z,58.90
2022-10-25T05:40:39.644Z,39.90
2022-10-25T05:43:06.287Z,26.17
2022-10-25T05:45:32.801Z,23.70
2022-10-25T05:47:59.300Z,16.60
2022-10-25T05:50:25.794Z,14.63
2022-10-25T05:52:53.392Z,15.55
2022-10-25T05:55:19.929Z,20.13
2022-10-25T05:57:52.325Z,16.65
2022-10-25T06:00:19.238Z,18.08
2022-10-25T06:02:46.945Z,14.75
2022-10-25T06:05:13.702Z,18.38
2022-10-25T06:07:40.218Z,13.55
2022-10-25T06:10:10.450Z,14.45
2022-10-25T06:12:37.493Z,15.43
2022-10-25T06:15:04.407Z,14.65
2022-10-25T06:17:31.505Z,14.57
2022-10-25T06:19:58.018Z,12.35
2022-10-25T06:22:24.610Z,18.27
2022-10-25T06:24:51.145Z,13.25
2022-10-25T06:27:17.671Z,14.32
2022-10-25T06:29:44.161Z,15.10
2022-10-25T06:32:10.771Z,15.32
2022-10-25T06:34:37.419Z,14.88
2022-10-25T06:37:05.068Z,11.52
2022-10-25T06:39:31.737Z,15.07
2022-10-25T06:41:58.289Z,18.10
2022-10-25T06:44:24.777Z,17.38
2022-10-25T06:47:16.409Z,12.38
2022-10-25T06:49:37.853Z,17.48
2022-10-25T06:52:04.494Z,15.65
2022-10-25T06:54:31.005Z,16.83
2022-10-25T06:56:57.967Z,18.27
2022-10-25T06:59:24.704Z,17.83
2022-10-25T07:01:51.362Z,16.27
2022-10-25T07:04:17.941Z,16.15
2022-10-25T07:06:44.418Z,18.60
2022-10-25T07:09:12.414Z,19.15
2022-10-25T07:11:39.477Z,13.77
2022-10-25T07:14:06.079Z,19.48
2022-10-25T07:16:32.702Z,14.48
2022-10-25T07:18:59.929Z,16.17
2022-10-25T07:21:27.669Z,16.45
2022-10-25T07:23:54.224Z,12.50
2022-10-25T07:26:26.770Z,19.35
2022-10-25T07:28:55.154Z,14.95
2022-10-25T07:31:24.520Z,17.02
2022-10-25T07:33:53.269Z,16.45
2022-10-25T07:36:20.345Z,15.18
2022-10-25T07:38:47.036Z,20.10
2022-10-25T07:41:13.624Z,15.30
2022-10-25T07:43:40.305Z,20.15
2022-10-25T07:46:07.564Z,18.88
2022-10-25T07:48:34.720Z,15.68
2022-10-25T07:51:06.148Z,15.55
2022-10-25T07:53:32.805Z,13.27
2022-10-25T07:55:59.388Z,13.32
2022-10-25T07:58:25.900Z,14.77
2022-10-25T08:00:52.417Z,16.00
2022-10-25T08:03:18.970Z,18.88
2022-10-25T08:05:47.043Z,13.82
2022-10-25T08:08:14.822Z,13.02
2022-10-25T08:10:43.367Z,11.85
2022-10-25T08:13:10.290Z,20.60
2022-10-25T08:15:36.872Z,11.38
2022-10-25T08:18:04.334Z,13.05
2022-10-25T08:20:49.658Z,16.13
2022-10-25T08:23:17.654Z,20.08
2022-10-25T08:25:44.527Z,16.55
2022-10-25T08:28:11.269Z,15.18
2022-10-25T08:30:38.147Z,15.20
2022-10-25T08:33:06.486Z,12.95
2022-10-25T08:35:35.825Z,16.40
2022-10-25T08:38:04.832Z,13.20
2022-10-25T08:40:48.901Z,15.73
2022-10-25T08:43:20.409Z,14.80
2022-10-25T08:46:09.714Z,14.63
2022-10-25T08:51:21.307Z,14.35
2022-10-25T08:53:52.065Z,13.02
2022-10-25T08:56:19.263Z,9.20
2022-10-25T08:58:53.851Z,5.90
2022-10-25T09:01:52.712Z,11.18
2022-10-25T09:04:20.389Z,12.20
2022-10-25T09:07:08.195Z,10.48
2022-10-25T09:10:02.965Z,6.03
2022-10-25T09:12:39.557Z,13.20
2022-10-25T09:15:36.810Z,13.07
2022-10-25T09:18:22.671Z,13.35
2022-10-25T09:20:50.956Z,10.18
2022-10-25T09:23:26.307Z,12.52
2022-10-25T09:26:26.564Z,13.25
2022-10-25T09:29:12.756Z,9.45
2022-10-25T09:31:44.388Z,11.82
2022-10-25T09:34:11.557Z,10.13
2022-10-25T09:36:46.296Z,10.32
2022-10-25T09:39:38.377Z,8.63
2022-10-25T09:42:07.474Z,16.50
2022-10-25T09:44:50.251Z,10.27
2022-10-25T09:47:35.182Z,11.98
2022-10-25T09:50:04.889Z,9.13
2022-10-25T09:52:45.195Z,7.88
2022-10-25T09:55:11.653Z,10.52
2022-10-25T09:57:38.309Z,9.02
2022-10-25T10:00:10.047Z,10.95
2022-10-25T10:02:37.769Z,10.75
2022-10-25T10:05:05.281Z,8.70
2022-10-25T10:07:37.300Z,7.88
2022-10-25T10:10:09.453Z,7.05
2022-10-25T10:13:15.853Z,10.10
2022-10-25T10:15:52.231Z,8.10
2022-10-25T10:18:28.987Z,12.68
2022-10-25T10:21:14.502Z,8.02
2022-10-25T10:23:43.992Z,11.02
2022-10-25T10:26:43.600Z,13.82
2022-10-25T10:31:59.469Z,8.23
2022-10-25T10:34:26.382Z,12.40
2022-10-25T10:37:05.123Z,9.00
2022-10-25T10:39:34.022Z,11.70
2022-10-25T10:45:17.331Z,12.80
2022-10-25T10:47:48.347Z,7.13
2022-10-25T10:50:26.998Z,6.32
2022-10-25T10:52:59.760Z,9.35
2022-10-25T10:55:54.021Z,9.85
2022-10-25T10:58:27.474Z,9.00
2022-10-25T11:01:07.855Z,9.63
2022-10-25T11:03:45.197Z,8.32
2022-10-25T11:06:36.085Z,9.90
2022-10-25T11:09:19.284Z,10.93
2022-10-25T11:12:05.858Z,10.65
2022-10-25T11:14:32.584Z,7.45
2022-10-25T11:17:17.709Z,5.97
2022-10-25T11:19:55.889Z,8.98
2022-10-25T11:25:58.358Z,6.07
2022-10-25T11:28:50.528Z,6.45
2022-10-25T11:31:32.381Z,6.25
2022-10-25T11:34:35.690Z,5.05
2022-10-25T11:37:14.312Z,10.73
2022-10-25T11:40:02.582Z,6.97
2022-10-25T11:42:36.003Z,10.35
2022-10-25T11:45:29.918Z,6.47
2022-10-25T11:48:15.725Z,14.10
2022-10-25T11:51:10.387Z,6.88
2022-10-25T11:53:55.469Z,10.95
2022-10-25T11:56:59.609Z,5.15
2022-10-25T11:59:38.312Z,10.20
2022-10-25T12:02:25.937Z,9.95
2022-10-25T12:05:22.086Z,10.13
2022-10-25T12:08:18.374Z,8.70
2022-10-25T12:11:01.790Z,4.75
2022-10-25T12:13:38.342Z,7.50
2022-10-25T12:16:14.205Z,5.30
2022-10-25T12:18:49.427Z,7.88
2022-10-25T12:21:22.455Z,6.03
2022-10-25T12:23:51.671Z,8.98
2022-10-25T12:26:35.326Z,4.90
2022-10-25T12:29:05.386Z,3.92
2022-10-25T12:31:38.179Z,5.15
2022-10-25T12:34:14.237Z,8.95
2022-10-25T12:36:53.191Z,6.45
2022-10-25T12:39:42.397Z,8.27
2022-10-25T12:42:36.426Z,11.63
2022-10-25T12:45:24.870Z,7.35
2022-10-25T12:48:40.348Z,7.65
2022-10-25T12:51:28.795Z,8.68
2022-10-25T12:54:26.176Z,11.63
2022-10-25T12:56:52.671Z,6.15
2022-10-25T12:59:36.199Z,3.63
2022-10-25T13:02:02.596Z,7.05
2022-10-25T13:04:38.990Z,6.57
2022-10-25T13:07:09.837Z,9.82
2022-10-25T13:09:38.951Z,6.32
2022-10-25T13:12:30.564Z,12.02
2022-10-25T13:14:59.045Z,7.45
2022-10-25T13:17:25.533Z,4.55
2022-10-25T13:22:45.350Z,8.45
2022-10-25T13:25:49.790Z,5.57
2022-10-25T13:28:17.289Z,10.13
2022-10-25T13:30:46.567Z,9.75
2022-10-25T13:33:19.296Z,10.63
2022-10-25T13:35:48.439Z,10.95
2022-10-25T13:38:32.443Z,5.68
2022-10-25T13:41:04.537Z,6.60
2022-10-25T13:43:32.859Z,5.88
2022-10-25T13:45:59.483Z,7.05
2022-10-25T13:48:30.398Z,7.72
2022-10-25T13:51:16.810Z,9.43
2022-10-25T13:53:50.018Z,9.20
2022-10-25T13:56:22.402Z,9.88
2022-10-25T13:58:57.682Z,10.25
2022-10-25T14:01:26.601Z,8.27
2022-10-25T14:04:02.551Z,7.82
2022-10-25T14:06:32.943Z,8.23
2022-10-25T14:09:19.015Z,5.57
2022-10-25T14:12:14.608Z,4.95
2022-10-25T14:14:48.253Z,8.63
2022-10-25T14:17:44.553Z,10.23
2022-10-25T14:20:36.023Z,10.00
2022-10-25T14:23:12.988Z,7.70
2022-10-25T14:25:42.579Z,8.80
2022-10-25T14:30:53.532Z,11.52
2022-10-25T14:33:29.102Z,5.25
2022-10-25T14:36:30.808Z,8.38
2022-10-25T14:39:15.938Z,9.13
2022-10-25T14:41:53.060Z,2.85
2022-10-25T14:44:32.563Z,7.45
2022-10-25T14:49:30.566Z,7.80
2022-10-25T14:52:03.159Z,6.32
2022-10-25T14:54:32.562Z,4.88
2022-10-25T14:57:02.414Z,4.50
2022-10-25T14:59:46.211Z,14.93
2022-10-25T15:02:32.720Z,5.68
2022-10-25T15:05:01.474Z,8.73
2022-10-25T15:07:35.521Z,8.02
2022-10-25T15:12:35.592Z,5.22
2022-10-25T15:15:44.000Z,7.57
2022-10-25T15:18:34.968Z,10.68
2022-10-25T15:21:03.845Z,8.32
2022-10-25T15:23:31.036Z,8.55
2022-10-25T15:25:57.704Z,8.20
2022-10-25T15:28:24.358Z,8.40
2022-10-25T15:30:53.141Z,7.25
2022-10-25T15:33:23.811Z,8.55
2022-10-25T15:36:03.853Z,7.90
2022-10-25T15:38:54.383Z,10.05
2022-10-25T15:41:24.570Z,8.73
2022-10-25T15:43:52.176Z,7.90
2022-10-25T15:46:33.163Z,5.25
2022-10-25T15:49:03.370Z,8.90
2022-10-25T15:51:40.152Z,6.43
2022-10-25T15:54:15.164Z,7.28
2022-10-25T15:56:42.461Z,7.05
2022-10-25T15:59:09.526Z,9.00
2022-10-25T16:01:37.755Z,9.77
2022-10-25T16:04:04.468Z,10.73
2022-10-25T16:06:31.106Z,18.83
2022-10-25T16:08:57.671Z,13.82
2022-10-25T16:11:24.436Z,11.93
2022-10-25T16:13:53.406Z,11.13
2022-10-25T16:16:39.928Z,9.77
2022-10-25T16:19:14.073Z,12.57
2022-10-25T16:21:40.982Z,10.52
2022-10-25T16:24:07.675Z,15.70
2022-10-25T16:26:36.332Z,12.40
2022-10-25T16:29:04.528Z,17.03
2022-10-25T16:31:31.286Z,12.00
2022-10-25T16:33:59.019Z,11.75
2022-10-25T16:36:30.048Z,15.98
2022-10-25T16:38:57.053Z,17.10
2022-10-25T16:41:26.599Z,13.65
2022-10-25T16:46:19.897Z,15.60
2022-10-25T16:48:46.588Z,12.40
2022-10-25T16:51:14.480Z,13.30
2022-10-25T16:53:41.651Z,16.88
2022-10-25T16:56:13.141Z,17.90
2022-10-25T16:58:43.470Z,14.40
2022-10-25T17:01:29.201Z,12.93
2022-10-25T17:03:59.635Z,13.18
2022-10-25T17:06:40.865Z,15.52
2022-10-25T17:12:29.871Z,14.38
2022-10-25T17:14:57.778Z,18.90
2022-10-25T17:17:24.532Z,15.27
2022-10-25T17:19:53.996Z,16.25
2022-10-25T17:24:48.546Z,14.15
2022-10-25T17:27:17.649Z,18.30
2022-10-25T17:29:46.571Z,14.85
2022-10-25T17:32:16.979Z,15.10
2022-10-25T17:34:44.180Z,16.63
2022-10-25T17:37:18.350Z,14.40
2022-10-25T17:39:48.187Z,14.82
2022-10-25T17:42:16.022Z,16.67
2022-10-25T17:44:54.806Z,16.52
2022-10-25T17:47:21.677Z,15.10
2022-10-25T17:49:52.064Z,12.65
2022-10-25T17:52:18.716Z,16.60
2022-10-25T17:54:45.386Z,17.48
2022-10-25T17:57:15.282Z,13.10
2022-10-25T17:59:42.957Z,13.13
2022-10-25T18:02:12.887Z,15.57
2022-10-25T18:04:53.775Z,17.02
2022-10-25T18:07:38.813Z,17.38
2022-10-25T18:10:05.790Z,23.17
2022-10-25T18:12:32.363Z,17.15
2022-10-25T18:14:59.508Z,19.58
2022-10-25T18:20:38.186Z,17.98
2022-10-25T18:23:07.005Z,20.27
2022-10-25T18:25:34.585Z,17.65
2022-10-25T18:28:01.401Z,15.82
2022-10-25T18:30:28.091Z,16.45
2022-10-25T18:32:54.803Z,15.95
2022-10-25T18:35:21.378Z,15.52
2022-10-25T18:37:48.632Z,15.32
2022-10-25T18:40:15.728Z,14.93
2022-10-25T18:42:44.438Z,17.75
2022-10-25T18:45:11.333Z,18.30
2022-10-25T18:47:45.896Z,14.35
2022-10-25T18:50:22.286Z,16.70
2022-10-25T18:52:50.025Z,14.70
2022-10-25T18:57:45.151Z,15.80
2022-10-25T19:00:12.584Z,16.33
2022-10-25T19:02:39.305Z,10.68
2022-10-25T19:07:37.675Z,16.80
2022-10-25T19:10:04.635Z,14.63
2022-10-25T19:12:31.180Z,13.30
2022-10-25T19:14:57.653Z,13.88
2022-10-25T19:17:24.134Z,15.98
2022-10-25T19:19:50.551Z,12.02
2022-10-25T19:22:16.989Z,13.57
2022-10-25T19:24:43.447Z,15.25
2022-10-25T19:27:09.911Z,14.88
2022-10-25T19:29:41.730Z,12.30
2022-10-25T19:32:08.473Z,14.38
2022-10-25T19:34:34.917Z,15.85
2022-10-25T19:37:07.787Z,17.23
2022-10-25T19:39:35.799Z,15.23
2022-10-25T19:42:02.291Z,10.80
2022-10-25T19:44:28.818Z,10.80
2022-10-25T19:46:55.391Z,13.35
2022-10-25T19:49:24.667Z,13.00
2022-10-25T19:51:51.115Z,10.13
2022-10-25T19:54:19.820Z,9.95
2022-10-25T19:56:46.737Z,10.47
2022-10-25T19:59:13.424Z,13.55
2022-10-25T20:01:47.358Z,13.45
2022-10-25T20:04:14.203Z,12.73
2022-10-25T20:06:41.262Z,15.75
2022-10-25T20:09:09.778Z,13.05
2022-10-25T20:11:36.274Z,18.67
2022-10-25T20:14:02.869Z,17.13
2022-10-25T20:16:29.998Z,14.60
2022-10-25T20:18:58.704Z,16.98
2022-10-25T20:21:30.861Z,25.55
2022-10-25T20:24:37.003Z,18.42
2022-10-25T20:27:03.638Z,16.25
2022-10-25T20:29:30.182Z,16.08
2022-10-25T20:31:56.818Z,11.45
2022-10-25T20:34:23.432Z,12.45
2022-10-25T20:36:50.044Z,14.98
2022-10-25T20:39:17.133Z,14.45
2022-10-25T20:41:43.960Z,12.60
2022-10-25T20:44:10.551Z,11.40
2022-10-25T20:46:37.800Z,15.10
2022-10-25T20:49:07.242Z,15.25
2022-10-25T20:51:34.684Z,15.20
2022-10-25T20:54:01.291Z,15.63
2022-10-25T20:56:30.100Z,15.50
2022-10-25T20:58:56.551Z,15.35
2022-10-25T21:01:23.128Z,16.45
2022-10-25T21:03:53.967Z,16.45
2022-10-25T21:06:20.447Z,14.25
2022-10-25T21:08:49.150Z,16.38
2022-10-25T21:11:18.631Z,19.80
2022-10-25T21:16:15.875Z,16.73
2022-10-25T21:18:43.480Z,17.38
2022-10-25T21:21:17.733Z,13.85
2022-10-25T21:23:45.560Z,14.45
2022-10-25T21:26:12.128Z,15.45
2022-10-25T21:28:41.089Z,12.90
2022-10-25T21:31:10.387Z,16.40
2022-10-25T21:33:37.541Z,17.10
2022-10-25T21:36:06.624Z,15.38
2022-10-25T21:38:33.219Z,13.52
2022-10-25T21:41:36.502Z,13.00
2022-10-25T21:44:03.041Z,13.73
2022-10-25T21:46:29.570Z,11.95
2022-10-25T21:48:56.167Z,16.45
2022-10-25T21:51:26.601Z,14.40
2022-10-25T21:53:54.418Z,14.80
2022-10-25T21:56:30.583Z,17.52
2022-10-25T21:58:59.029Z,13.57
2022-10-25T22:01:28.643Z,15.80
2022-10-25T22:03:55.199Z,13.30
2022-10-25T22:06:23.694Z,12.73
2022-10-25T22:08:53.687Z,12.70
2022-10-25T22:11:22.813Z,13.50
2022-10-25T22:13:54.467Z,12.88
2022-10-25T22:16:21.251Z,13.60
2022-10-25T22:18:50.503Z,18.42
2022-10-25T22:21:17.027Z,14.27
2022-10-25T22:23:43.689Z,10.93
2022-10-25T22:26:12.319Z,17.15
2022-10-25T22:28:41.047Z,14.43
2022-10-25T22:31:13.490Z,13.25
2022-10-25T22:33:40.884Z,11.90
2022-10-25T22:36:08.846Z,17.55
2022-10-25T22:38:35.678Z,12.70
2022-10-25T22:41:05.704Z,12.25
2022-10-25T22:43:34.783Z,11.43
2022-10-25T22:46:03.179Z,13.13
2022-10-25T22:48:37.817Z,8.98
2022-10-25T22:51:07.776Z,13.27
2022-10-25T22:53:35.599Z,11.75
2022-10-25T22:56:11.745Z,16.45
2022-10-25T22:58:39.709Z,12.60
2022-10-25T23:01:09.378Z,11.48
2022-10-25T23:03:38.413Z,13.77
2022-10-25T23:06:06.928Z,9.25
2022-10-25T23:08:34.017Z,11.75
2022-10-25T23:11:02.821Z,10.25
2022-10-25T23:13:38.038Z,13.43
2022-10-25T23:16:07.154Z,19.00
2022-10-25T23:18:34.334Z,9.95
2022-10-25T23:21:02.497Z,7.97
2022-10-25T23:23:44.410Z,14.18
2022-10-25T23:26:17.270Z,16.20
2022-10-25T23:28:43.848Z,10.25
2022-10-25T23:31:11.803Z,9.77
2022-10-25T23:33:39.380Z,11.63
2022-10-25T23:36:16.712Z,11.65
2022-10-25T23:38:49.432Z,10.25
2022-10-25T23:41:17.426Z,8.32
2022-10-25T23:43:43.914Z,8.02
2022-10-25T23:46:15.314Z,12.88
2022-10-25T23:48:41.891Z,9.35
2022-10-25T23:51:10.935Z,10.77
2022-10-25T23:53:37.543Z,10.40
2022-10-25T23:56:05.785Z,8.52
2022-10-25T23:58:34.571Z,5.90
