createdAt,value
2018-01-11T00:02:22.098Z,9.10
2018-01-11T00:04:56.210Z,9.20
2018-01-11T00:07:30.137Z,9.20
2018-01-11T00:10:04.596Z,9.20
2018-01-11T00:12:38.608Z,9.20
2018-01-11T00:15:13.443Z,9.20
2018-01-11T00:17:47.453Z,9.20
2018-01-11T00:20:22.278Z,9.20
2018-01-11T00:22:56.288Z,9.20
2018-01-11T00:25:30.270Z,9.10
2018-01-11T00:28:04.109Z,9.20
2018-01-11T00:30:38.218Z,9.10
2018-01-11T00:33:12.331Z,9.10
2018-01-11T00:35:46.490Z,9.20
2018-01-11T00:38:20.179Z,9.20
2018-01-11T00:40:54.157Z,9.20
2018-01-11T00:43:28.854Z,9.20
2018-01-11T00:46:03.175Z,9.20
2018-01-11T00:48:37.423Z,9.20
2018-01-11T00:51:11.326Z,9.20
2018-01-11T00:53:45.336Z,9.30
2018-01-11T00:56:19.249Z,9.20
2018-01-11T00:58:53.227Z,9.10
2018-01-11T01:01:27.163Z,9.10
2018-01-11T01:04:01.174Z,9.10
2018-01-11T01:06:35.287Z,9.10
2018-01-11T01:09:09.258Z,9.20
2018-01-11T01:11:43.165Z,9.20
2018-01-11T01:14:16.975Z,9.10
2018-01-11T01:16:51.703Z,9.10
2018-01-11T01:19:25.953Z,9.20
2018-01-11T01:21:59.754Z,9.20
2018-01-11T01:24:33.877Z,9.10
2018-01-11T01:27:07.888Z,9.10
2018-01-11T01:29:41.762Z,9.10
2018-01-11T01:32:16.621Z,9.20
2018-01-11T01:34:50.638Z,9.10
2018-01-11T01:37:24.749Z,9.00
2018-01-11T01:39:58.728Z,9.00
2018-01-11T01:42:32.918Z,9.00
2018-01-11T01:45:07.867Z,9.10
2018-01-11T01:47:42.091Z,9.00
2018-01-11T01:50:16.304Z,9.00
2018-01-11T01:52:50.548Z,9.00
2018-01-11T01:55:25.351Z,8.80
2018-01-11T01:57:59.360Z,8.80
2018-01-11T02:00:34.192Z,8.70
2018-01-11T02:03:08.229Z,8.70
2018-01-11T02:05:42.211Z,8.80
2018-01-11T02:08:16.427Z,8.80
2018-01-11T02:10:50.639Z,8.90
2018-01-11T02:13:24.788Z,8.90
2018-01-11T02:15:58.901Z,8.80
2018-01-11T02:18:32.882Z,8.80
2018-01-11T02:21:07.096Z,8.70
2018-01-11T02:23:41.341Z,8.70
2018-01-11T02:26:15.347Z,8.70
2018-01-11T02:28:49.332Z,8.80
2018-01-11T02:31:23.473Z,8.80
2018-01-11T02:33:57.482Z,8.90
2018-01-11T02:36:31.595Z,8.80
2018-01-11T02:39:05.576Z,8.80
2018-01-11T02:41:39.587Z,8.70
2018-01-11T02:44:13.831Z,8.70
2018-01-11T02:46:47.688Z,8.80
2018-01-11T02:49:21.857Z,8.80
2018-01-11T02:51:55.835Z,8.80
2018-01-11T02:54:29.923Z,8.70
2018-01-11T02:57:03.960Z,8.80
2018-01-11T02:59:37.868Z,8.70
2018-01-11T03:02:12.013Z,8.70
2018-01-11T03:04:46.018Z,8.80
2018-01-11T03:07:20.135Z,8.80
2018-01-11T03:09:54.315Z,8.80
2018-01-11T03:12:28.232Z,8.80
2018-01-11T03:15:02.827Z,8.80
2018-01-11T03:17:36.818Z,8.80
2018-01-11T03:20:10.768Z,8.80
2018-01-11T03:22:44.883Z,8.90
2018-01-11T03:25:19.087Z,8.90
2018-01-11T03:27:53.444Z,8.90
2018-01-11T03:30:27.504Z,8.80
2018-01-11T03:33:01.436Z,8.80
2018-01-11T03:35:35.378Z,8.90
2018-01-11T03:38:09.459Z,8.90
2018-01-11T03:40:43.706Z,9.00
2018-01-11T03:43:18.503Z,8.90
2018-01-11T03:45:52.695Z,8.80
2018-01-11T03:48:26.757Z,8.90
2018-01-11T03:51:00.870Z,8.90
2018-01-11T03:53:35.601Z,8.90
2018-01-11T03:56:09.915Z,8.90
2018-01-11T03:58:43.822Z,8.90
2018-01-11T04:01:17.936Z,8.90
2018-01-11T04:03:52.566Z,8.80
2018-01-11T04:06:26.531Z,8.80
2018-01-11T04:09:00.656Z,8.80
2018-01-11T04:11:35.040Z,8.80
2018-01-11T04:14:09.120Z,8.80
2018-01-11T04:16:43.127Z,8.70
2018-01-11T04:19:17.141Z,8.80
2018-01-11T04:21:51.220Z,8.80
2018-01-11T04:24:25.367Z,8.80
2018-01-11T04:27:00.192Z,8.80
2018-01-11T04:29:34.275Z,8.80
2018-01-11T04:32:08.059Z,8.80
2018-01-11T04:34:42.201Z,8.80
2018-01-11T04:37:16.291Z,8.80
2018-01-11T04:39:50.449Z,8.90
2018-01-11T04:42:24.544Z,8.80
2018-01-11T04:44:58.778Z,8.80
2018-01-11T04:47:33.554Z,8.90
2018-01-11T04:50:07.798Z,8.90
2018-01-11T04:52:41.936Z,8.90
2018-01-11T04:55:15.806Z,8.80
2018-01-11T04:57:49.859Z,8.80
2018-01-11T05:00:23.915Z,8.80
2018-01-11T05:02:58.052Z,8.80
2018-01-11T05:05:32.775Z,8.80
2018-01-11T05:08:06.823Z,8.80
2018-01-11T05:10:40.931Z,8.80
2018-01-11T05:13:14.942Z,8.80
2018-01-11T05:15:48.957Z,8.90
2018-01-11T05:18:22.860Z,8.90
2018-01-11T05:20:57.048Z,8.90
2018-01-11T05:23:31.264Z,8.90
2018-01-11T05:26:05.887Z,8.80
2018-01-11T05:28:40.820Z,8.80
2018-01-11T05:31:14.932Z,8.80
2018-01-11T05:33:49.147Z,8.80
2018-01-11T05:36:23.912Z,8.80
2018-01-11T05:38:57.892Z,8.80
2018-01-11T05:41:32.130Z,8.90
2018-01-11T05:44:05.908Z,8.80
2018-01-11T05:46:40.020Z,8.80
2018-01-11T05:49:14.879Z,8.70
2018-01-11T05:51:48.860Z,8.80
2018-01-11T05:54:23.076Z,8.80
2018-01-11T05:56:57.162Z,8.80
2018-01-11T05:59:31.915Z,8.80
2018-01-11T06:02:06.028Z,8.80
2018-01-11T06:04:40.126Z,8.80
2018-01-11T06:07:14.084Z,8.90
2018-01-11T06:09:47.940Z,8.80
2018-01-11T06:12:21.841Z,8.90
2018-01-11T06:14:55.668Z,8.90
2018-01-11T06:17:30.340Z,8.90
2018-01-11T06:20:04.338Z,8.90
2018-01-11T06:22:38.311Z,8.90
2018-01-11T06:25:12.432Z,8.80
2018-01-11T06:27:47.364Z,8.80
2018-01-11T06:30:21.472Z,8.80
2018-01-11T06:32:55.383Z,8.80
2018-01-11T06:35:29.292Z,8.80
2018-01-11T06:38:03.409Z,8.80
2018-01-11T06:40:37.572Z,8.80
2018-01-11T06:43:11.565Z,8.80
2018-01-11T06:45:45.540Z,8.80
2018-01-11T06:48:19.755Z,8.80
2018-01-11T06:50:53.972Z,8.80
2018-01-11T06:53:28.084Z,8.80
2018-01-11T06:56:02.196Z,8.90
2018-01-11T06:58:36.923Z,8.80
2018-01-11T07:01:11.011Z,8.80
2018-01-11T07:03:45.082Z,8.90
2018-01-11T07:06:19.160Z,8.80
2018-01-11T07:08:53.367Z,8.80
2018-01-11T07:11:27.284Z,8.70
2018-01-11T07:14:01.327Z,8.80
2018-01-11T07:16:35.440Z,8.70
2018-01-11T07:19:09.446Z,8.70
2018-01-11T07:21:44.247Z,8.70
2018-01-11T07:24:18.366Z,8.70
2018-01-11T07:26:52.471Z,8.70
2018-01-11T07:29:27.187Z,8.70
2018-01-11T07:32:01.139Z,8.70
2018-01-11T07:34:35.255Z,8.80
2018-01-11T07:37:09.368Z,8.90
2018-01-11T07:39:43.578Z,8.80
2018-01-11T07:42:17.538Z,8.80
2018-01-11T07:44:51.804Z,8.70
2018-01-11T07:47:25.916Z,8.80
2018-01-11T07:49:59.930Z,8.70
2018-01-11T07:52:33.812Z,8.70
2018-01-11T07:55:07.948Z,8.70
2018-01-11T07:57:41.832Z,8.80
2018-01-11T08:00:16.584Z,8.80
2018-01-11T08:02:50.571Z,8.80
2018-01-11T08:05:24.563Z,8.80
2018-01-11T08:07:58.487Z,8.80
2018-01-11T08:10:33.553Z,8.80
2018-01-11T08:13:07.428Z,8.80
2018-01-11T08:15:41.671Z,8.70
2018-01-11T08:18:15.784Z,8.80
2018-01-11T08:20:49.692Z,8.80
2018-01-11T08:23:23.680Z,8.80
2018-01-11T08:25:57.592Z,8.90
2018-01-11T08:28:31.795Z,8.80
2018-01-11T08:31:05.941Z,8.80
2018-01-11T08:33:39.849Z,8.90
2018-01-11T08:36:13.965Z,8.80
2018-01-11T08:38:48.873Z,8.90
2018-01-11T08:41:23.112Z,8.90
2018-01-11T08:43:57.118Z,8.90
2018-01-11T08:46:31.127Z,9.00
2018-01-11T08:49:05.139Z,9.00
2018-01-11T08:51:39.764Z,9.00
2018-01-11T08:54:13.839Z,9.00
2018-01-11T08:56:47.990Z,9.00
2018-01-11T08:59:22.620Z,9.10
2018-01-11T09:01:56.933Z,9.10
2018-01-11T09:04:30.948Z,9.20
2018-01-11T09:07:04.790Z,9.20
2018-01-11T09:09:39.072Z,9.10
2018-01-11T09:12:13.867Z,9.10
2018-01-11T09:14:48.009Z,9.10
2018-01-11T09:17:22.123Z,9.10
2018-01-11T09:19:55.921Z,9.10
2018-01-11T09:22:29.912Z,9.10
2018-01-11T09:25:04.159Z,9.10
2018-01-11T09:27:38.165Z,9.10
2018-01-11T09:30:12.252Z,9.10
2018-01-11T09:32:46.259Z,9.10
2018-01-11T09:35:20.451Z,9.10
2018-01-11T09:37:54.359Z,9.10
2018-01-11T09:40:29.112Z,9.20
2018-01-11T09:43:03.120Z,9.20
2018-01-11T09:45:37.366Z,9.20
2018-01-11T09:48:11.477Z,9.20
2018-01-11T09:50:46.079Z,9.20
2018-01-11T09:53:19.959Z,9.20
2018-01-11T09:55:54.608Z,9.20
2018-01-11T09:58:28.856Z,9.20
2018-01-11T10:01:02.915Z,9.30
2018-01-11T10:03:37.052Z,9.30
2018-01-11T10:06:11.255Z,9.30
2018-01-11T10:08:45.302Z,9.30
2018-01-11T10:11:19.416Z,9.30
2018-01-11T10:13:54.091Z,9.30
2018-01-11T10:16:28.332Z,9.30
2018-01-11T10:19:02.267Z,9.20
2018-01-11T10:21:36.351Z,9.30
2018-01-11T10:24:10.468Z,9.40
2018-01-11T10:26:44.713Z,9.40
2018-01-11T10:29:18.821Z,9.30
2018-01-11T10:31:52.939Z,9.30
2018-01-11T10:34:26.944Z,9.30
2018-01-11T10:37:00.902Z,9.30
2018-01-11T10:39:35.031Z,9.30
2018-01-11T10:42:09.142Z,9.30
2018-01-11T10:44:43.255Z,9.30
2018-01-11T10:47:17.185Z,9.30
2018-01-11T10:49:51.087Z,9.40
2018-01-11T10:52:25.018Z,9.50
2018-01-11T10:54:58.883Z,9.40
2018-01-11T10:57:33.044Z,9.40
2018-01-11T11:00:07.050Z,9.40
2018-01-11T11:02:46.643Z,9.40
2018-01-11T11:05:20.299Z,9.30
2018-01-11T11:07:54.405Z,9.40
2018-01-11T11:10:28.463Z,9.40
2018-01-11T11:13:02.583Z,9.40
2018-01-11T11:15:36.853Z,9.40
2018-01-11T11:18:10.761Z,9.40
2018-01-11T11:20:45.420Z,9.30
2018-01-11T11:23:19.493Z,9.40
2018-01-11T11:25:53.243Z,9.30
2018-01-11T11:28:27.015Z,9.40
2018-01-11T11:31:00.960Z,9.40
2018-01-11T11:33:35.711Z,9.50
2018-01-11T11:36:10.063Z,9.50
2018-01-11T11:38:44.171Z,9.60
2018-01-11T11:41:18.290Z,9.60
2018-01-11T11:43:52.158Z,9.50
2018-01-11T11:46:25.947Z,9.50
2018-01-11T11:49:00.111Z,9.50
2018-01-11T11:51:34.083Z,9.50
2018-01-11T11:54:08.342Z,9.50
2018-01-11T11:56:42.216Z,9.60
2018-01-11T11:59:16.124Z,9.60
2018-01-11T12:01:50.240Z,9.60
2018-01-11T12:04:24.379Z,9.60
2018-01-11T12:06:58.251Z,9.50
2018-01-11T12:09:32.143Z,9.60
2018-01-11T12:12:06.901Z,9.50
2018-01-11T12:14:41.610Z,9.50
2018-01-11T12:17:15.624Z,9.50
2018-01-11T12:19:49.644Z,9.50
2018-01-11T12:22:23.660Z,9.50
2018-01-11T12:24:57.999Z,9.50
2018-01-11T12:27:32.019Z,9.50
2018-01-11T12:30:05.983Z,9.50
2018-01-11T12:32:40.031Z,9.60
2018-01-11T12:35:14.968Z,9.60
2018-01-11T12:37:48.974Z,9.60
2018-01-11T12:40:23.193Z,9.60
2018-01-11T12:42:57.302Z,9.60
2018-01-11T12:45:31.184Z,9.60
2018-01-11T12:48:05.164Z,9.70
2018-01-11T12:50:39.927Z,9.70
2018-01-11T12:53:14.060Z,9.70
2018-01-11T12:55:48.178Z,9.70
2018-01-11T12:58:21.880Z,9.60
2018-01-11T13:00:56.681Z,9.60
2018-01-11T13:03:30.922Z,9.60
2018-01-11T13:06:04.908Z,9.60
2018-01-11T13:08:38.948Z,9.70
2018-01-11T13:11:13.163Z,9.70
2018-01-11T13:13:47.073Z,9.60
2018-01-11T13:16:21.048Z,9.50
2018-01-11T13:18:55.292Z,9.50
2018-01-11T13:21:29.254Z,9.50
2018-01-11T13:24:03.523Z,9.50
2018-01-11T13:26:37.499Z,9.60
2018-01-11T13:29:12.432Z,9.60
2018-01-11T13:31:46.628Z,9.60
2018-01-11T13:34:20.766Z,9.60
2018-01-11T13:36:55.010Z,9.60
2018-01-11T13:39:28.815Z,9.60
2018-01-11T13:42:02.924Z,9.60
2018-01-11T13:44:37.036Z,9.60
2018-01-11T13:47:11.120Z,9.60
2018-01-11T13:49:45.467Z,9.60
2018-01-11T13:52:19.483Z,9.50
2018-01-11T13:54:53.596Z,9.50
2018-01-11T13:57:27.472Z,9.50
2018-01-11T14:00:01.584Z,9.50
2018-01-11T14:02:35.503Z,9.60
2018-01-11T14:05:09.378Z,9.60
2018-01-11T14:07:43.438Z,9.70
2018-01-11T14:10:17.454Z,9.60
2018-01-11T14:12:51.452Z,9.60
2018-01-11T14:15:25.577Z,9.60
2018-01-11T14:17:59.686Z,9.50
2018-01-11T14:20:33.322Z,9.50
2018-01-11T14:23:07.404Z,9.50
2018-01-11T14:25:41.409Z,9.50
2018-01-11T14:28:15.474Z,9.50
2018-01-11T14:30:49.404Z,9.50
2018-01-11T14:33:23.646Z,9.50
2018-01-11T14:35:57.662Z,9.50
2018-01-11T14:38:31.744Z,9.60
2018-01-11T14:41:06.478Z,9.50
2018-01-11T14:43:40.459Z,9.50
2018-01-11T14:46:14.492Z,9.50
2018-01-11T14:48:48.738Z,9.50
2018-01-11T14:51:22.716Z,9.50
2018-01-11T14:53:56.758Z,9.50
2018-01-11T14:56:30.840Z,9.50
2018-01-11T14:59:05.088Z,9.50
2018-01-11T15:01:38.992Z,9.50
2018-01-11T15:04:13.695Z,9.40
2018-01-11T15:06:47.690Z,9.40
2018-01-11T15:09:22.458Z,9.40
2018-01-11T15:11:56.472Z,9.40
2018-01-11T15:14:30.479Z,9.50
2018-01-11T15:17:04.595Z,9.40
2018-01-11T15:19:38.811Z,9.40
2018-01-11T15:22:13.714Z,9.50
2018-01-11T15:24:47.850Z,9.50
2018-01-11T15:27:22.067Z,9.50
2018-01-11T15:29:56.048Z,9.50
2018-01-11T15:32:30.088Z,9.50
2018-01-11T15:35:04.151Z,9.50
2018-01-11T15:37:38.313Z,9.50
2018-01-11T15:40:12.296Z,9.50
2018-01-11T15:42:46.544Z,9.40
2018-01-11T15:45:20.510Z,9.40
2018-01-11T15:47:54.765Z,9.40
2018-01-11T15:50:28.860Z,9.40
2018-01-11T15:53:02.939Z,9.40
2018-01-11T15:55:36.904Z,9.40
2018-01-11T15:58:10.784Z,9.40
2018-01-11T16:00:44.925Z,9.40
2018-01-11T16:03:18.908Z,9.40
2018-01-11T16:05:53.120Z,9.50
2018-01-11T16:08:27.366Z,9.50
2018-01-11T16:11:01.231Z,9.40
2018-01-11T16:13:35.247Z,9.40
2018-01-11T16:16:09.506Z,9.50
2018-01-11T16:18:43.609Z,9.40
2018-01-11T16:21:17.516Z,9.40
2018-01-11T16:23:52.141Z,9.40
2018-01-11T16:26:26.003Z,9.50
2018-01-11T16:29:00.065Z,9.50
2018-01-11T16:31:34.073Z,9.50
2018-01-11T16:34:08.188Z,9.50
2018-01-11T16:36:43.092Z,9.50
2018-01-11T16:39:17.229Z,9.50
2018-01-11T16:41:51.347Z,9.50
2018-01-11T16:44:25.515Z,9.50
2018-01-11T16:47:00.489Z,9.50
2018-01-11T16:49:35.231Z,9.40
2018-01-11T16:52:09.334Z,9.40
2018-01-11T16:54:43.340Z,9.40
2018-01-11T16:57:17.222Z,9.40
2018-01-11T16:59:51.464Z,9.30
2018-01-11T17:02:25.479Z,9.30
2018-01-11T17:04:59.467Z,9.30
2018-01-11T17:07:33.500Z,9.30
2018-01-11T17:10:07.719Z,9.30
2018-01-11T17:12:42.516Z,9.40
2018-01-11T17:15:16.499Z,9.40
2018-01-11T17:17:50.332Z,9.40
2018-01-11T17:20:24.577Z,9.40
2018-01-11T17:22:58.787Z,9.30
2018-01-11T17:25:32.798Z,9.30
2018-01-11T17:28:06.888Z,9.40
2018-01-11T17:30:41.134Z,9.30
2018-01-11T17:33:16.161Z,9.30
2018-01-11T17:35:50.380Z,9.30
2018-01-11T17:38:24.382Z,9.30
2018-01-11T17:40:59.216Z,9.40
2018-01-11T17:43:33.213Z,9.40
2018-01-11T17:46:07.251Z,9.40
2018-01-11T17:48:41.248Z,9.30
2018-01-11T17:51:15.361Z,9.30
2018-01-11T17:53:50.294Z,9.30
2018-01-11T17:56:24.411Z,9.30
2018-01-11T17:58:58.519Z,9.30
2018-01-11T18:01:32.530Z,9.20
2018-01-11T18:04:06.643Z,9.20
2018-01-11T18:06:40.658Z,9.30
2018-01-11T18:09:15.490Z,9.30
2018-01-11T18:11:49.649Z,9.30
2018-01-11T18:14:23.714Z,9.30
2018-01-11T18:16:57.718Z,9.20
2018-01-11T18:19:31.832Z,9.20
2018-01-11T18:22:05.766Z,9.20
2018-01-11T18:24:39.699Z,9.20
2018-01-11T18:27:13.936Z,9.10
2018-01-11T18:29:48.288Z,9.20
2018-01-11T18:32:22.192Z,9.10
2018-01-11T18:34:56.071Z,9.10
2018-01-11T18:37:29.959Z,9.20
2018-01-11T18:40:03.917Z,9.10
2018-01-11T18:42:37.825Z,9.10
2018-01-11T18:45:12.016Z,9.10
2018-01-11T18:47:46.714Z,9.00
2018-01-11T18:50:20.846Z,9.00
2018-01-11T18:52:55.690Z,9.10
2018-01-11T18:55:29.802Z,9.10
2018-01-11T18:58:05.789Z,9.00
2018-01-11T19:00:40.744Z,9.00
2018-01-11T19:03:15.512Z,8.90
2018-01-11T19:05:50.312Z,8.90
2018-01-11T19:08:24.509Z,8.90
2018-01-11T19:10:59.603Z,9.10
2018-01-11T19:13:33.376Z,9.10
2018-01-11T19:16:07.134Z,9.10
2018-01-11T19:18:41.231Z,9.10
2018-01-11T19:21:16.065Z,9.00
2018-01-11T19:23:50.832Z,9.00
2018-01-11T19:26:24.896Z,9.00
2018-01-11T19:28:58.921Z,9.00
2018-01-11T19:31:34.900Z,8.90
2018-01-11T19:34:08.943Z,8.70
2018-01-11T19:42:44.168Z,8.70
2018-01-11T19:45:18.324Z,8.80
2018-01-11T19:47:53.146Z,8.70
2018-01-11T19:50:27.099Z,8.70
2018-01-11T19:53:01.259Z,8.70
2018-01-11T19:55:35.384Z,8.70
2018-01-11T19:58:09.987Z,8.80
2018-01-11T20:00:43.940Z,8.80
2018-01-11T20:03:18.743Z,8.70
2018-01-11T20:05:52.782Z,8.70
2018-01-11T20:08:26.903Z,8.60
2018-01-11T20:11:01.170Z,8.70
2018-01-11T20:13:35.312Z,8.70
2018-01-11T20:16:09.107Z,8.60
2018-01-11T20:21:19.292Z,8.40
2018-01-11T20:23:53.498Z,8.50
2018-01-11T20:26:28.206Z,8.60
2018-01-11T20:29:02.461Z,8.60
2018-01-11T20:31:36.667Z,8.40
2018-01-11T20:34:10.695Z,8.30
2018-01-11T20:36:44.583Z,8.30
2018-01-11T20:39:18.799Z,8.40
2018-01-11T20:41:53.615Z,8.40
2018-01-11T20:44:27.669Z,8.40
2018-01-11T20:47:01.771Z,8.40
2018-01-11T20:49:35.876Z,8.40
2018-01-11T20:52:09.988Z,8.40
2018-01-11T20:54:44.900Z,8.40
2018-01-11T20:57:18.974Z,8.40
2018-01-11T20:59:53.039Z,8.40
2018-01-11T21:02:27.176Z,8.50
2018-01-11T21:05:01.373Z,8.70
2018-01-11T21:07:35.559Z,8.70
2018-01-11T21:10:09.668Z,8.70
2018-01-11T21:12:43.560Z,8.70
2018-01-11T21:15:17.339Z,8.80
2018-01-11T21:17:52.127Z,8.80
2018-01-11T21:20:26.389Z,8.80
2018-01-11T21:23:00.500Z,8.60
2018-01-11T21:25:34.480Z,8.60
2018-01-11T21:28:08.739Z,8.70
2018-01-11T21:30:42.563Z,8.70
2018-01-11T21:33:16.720Z,8.70
2018-01-11T21:35:51.360Z,8.70
2018-01-11T21:38:25.071Z,8.70
2018-01-11T21:40:59.245Z,8.70
2018-01-11T21:43:33.191Z,8.70
2018-01-11T21:46:07.472Z,8.70
2018-01-11T21:48:41.745Z,8.70
2018-01-11T21:51:15.848Z,8.70
2018-01-11T21:53:50.003Z,8.70
2018-01-11T21:56:24.112Z,8.70
2018-01-11T21:58:58.144Z,8.60
2018-01-11T22:01:32.312Z,8.70
2018-01-11T22:04:06.461Z,8.80
2018-01-11T22:06:40.411Z,8.80
2018-01-11T22:09:14.552Z,8.70
2018-01-11T22:11:48.518Z,8.80
2018-01-11T22:14:22.744Z,8.80
2018-01-11T22:16:56.992Z,8.80
2018-01-11T22:19:31.110Z,8.70
2018-01-11T22:22:05.188Z,8.80
2018-01-11T22:24:39.275Z,8.80
2018-01-11T22:27:13.083Z,8.80
2018-01-11T22:29:47.053Z,8.80
2018-01-11T22:32:21.366Z,8.80
2018-01-11T22:34:55.250Z,8.80
2018-01-11T22:37:29.226Z,8.70
2018-01-11T22:40:03.348Z,8.70
2018-01-11T22:42:37.332Z,8.70
2018-01-11T22:45:11.513Z,8.70
2018-01-11T22:47:45.495Z,8.60
2018-01-11T22:50:19.688Z,8.70
2018-01-11T22:52:53.659Z,8.80
2018-01-11T22:55:27.418Z,8.70
2018-01-11T22:58:01.440Z,8.70
2018-01-11T23:00:35.376Z,8.70
2018-01-11T23:03:09.227Z,8.80
2018-01-11T23:05:43.364Z,8.80
2018-01-11T23:08:17.548Z,8.70
2018-01-11T23:10:51.487Z,8.60
2018-01-11T23:13:25.303Z,8.60
2018-01-11T23:15:59.519Z,8.60
2018-01-11T23:18:33.495Z,8.60
2018-01-11T23:21:07.769Z,8.60
2018-01-11T23:23:42.556Z,8.60
2018-01-11T23:26:16.502Z,8.60
2018-01-11T23:28:50.458Z,8.60
2018-01-11T23:31:24.629Z,8.70
2018-01-11T23:33:58.634Z,8.60
2018-01-11T23:36:32.698Z,8.80
2018-01-11T23:39:06.763Z,8.70
2018-01-11T23:41:40.727Z,8.70
2018-01-11T23:44:14.990Z,8.60
2018-01-11T23:46:49.068Z,8.70
2018-01-11T23:49:22.950Z,8.60
2018-01-11T23:51:57.736Z,8.70
2018-01-11T23:54:31.807Z,8.70
2018-01-11T23:57:05.907Z,8.70
2018-01-11T23:59:40.174Z,8.70
