createdAt,value
2023-05-05T00:01:50.217Z,52.37
2023-05-05T00:04:16.762Z,52.19
2023-05-05T00:06:43.315Z,52.33
2023-05-05T00:09:09.736Z,52.41
2023-05-05T00:11:36.174Z,52.47
2023-05-05T00:14:02.655Z,52.69
2023-05-05T00:16:29.089Z,52.65
2023-05-05T00:18:55.555Z,52.99
2023-05-05T00:21:21.990Z,52.91
2023-05-05T00:23:48.443Z,53.21
2023-05-05T00:26:14.907Z,53.51
2023-05-05T00:28:41.571Z,53.91
2023-05-05T00:31:08.083Z,53.81
2023-05-05T00:33:34.574Z,54.04
2023-05-05T00:36:01.031Z,54.09
2023-05-05T00:38:27.465Z,54.47
2023-05-05T00:40:54.010Z,54.44
2023-05-05T00:43:20.487Z,55.10
2023-05-05T00:45:47.041Z,55.16
2023-05-05T00:48:13.995Z,55.64
2023-05-05T00:50:43.318Z,55.95
2023-05-05T00:53:09.797Z,56.15
2023-05-05T00:55:36.349Z,56.59
2023-05-05T00:58:03.551Z,56.63
2023-05-05T01:00:30.447Z,56.95
2023-05-05T01:02:57.127Z,57.10
2023-05-05T01:05:26.002Z,57.02
2023-05-05T01:08:00.371Z,57.53
2023-05-05T01:11:03.136Z,57.91
2023-05-05T01:13:44.632Z,58.08
2023-05-05T01:16:18.568Z,58.24
2023-05-05T01:18:52.452Z,58.41
2023-05-05T01:21:29.743Z,58.55
2023-05-05T01:24:14.511Z,58.65
2023-05-05T01:27:28.697Z,58.87
2023-05-05T01:30:13.238Z,59.21
2023-05-05T01:32:48.087Z,59.58
2023-05-05T01:35:43.753Z,59.62
2023-05-05T01:38:39.173Z,60.03
2023-05-05T01:41:13.241Z,59.88
2023-05-05T01:43:41.036Z,60.05
2023-05-05T01:46:08.607Z,60.19
2023-05-05T01:48:35.369Z,60.63
2023-05-05T01:51:03.102Z,60.76
2023-05-05T01:53:31.346Z,61.13
2023-05-05T01:55:58.386Z,61.41
2023-05-05T01:58:26.897Z,61.62
2023-05-05T02:00:56.556Z,61.84
2023-05-05T02:03:24.697Z,62.08
2023-05-05T02:05:53.815Z,62.43
2023-05-05T02:08:21.327Z,62.53
2023-05-05T02:10:49.374Z,62.39
2023-05-05T02:13:17.094Z,62.38
2023-05-05T02:15:44.853Z,62.63
2023-05-05T02:18:12.028Z,62.74
2023-05-05T02:20:39.774Z,62.90
2023-05-05T02:23:06.928Z,62.92
2023-05-05T02:25:43.259Z,63.16
2023-05-05T02:28:15.278Z,63.22
2023-05-05T02:30:42.662Z,63.25
2023-05-05T02:33:13.376Z,63.54
2023-05-05T02:35:42.101Z,63.61
2023-05-05T02:38:13.459Z,63.70
2023-05-05T02:40:43.413Z,63.72
2023-05-05T02:43:11.619Z,63.93
2023-05-05T02:45:38.335Z,64.04
2023-05-05T02:48:05.466Z,64.21
2023-05-05T02:50:32.994Z,64.28
2023-05-05T02:53:00.624Z,64.40
2023-05-05T02:55:36.621Z,64.39
2023-05-05T02:58:26.634Z,64.52
2023-05-05T03:01:03.922Z,64.82
2023-05-05T03:03:54.118Z,64.85
2023-05-05T03:06:22.690Z,64.96
2023-05-05T03:08:55.102Z,64.94
2023-05-05T03:11:31.798Z,65.17
2023-05-05T03:14:07.370Z,65.22
2023-05-05T03:16:36.773Z,65.45
2023-05-05T03:19:04.518Z,65.44
2023-05-05T03:21:32.486Z,65.49
2023-05-05T03:23:59.282Z,65.54
2023-05-05T03:26:25.777Z,65.64
2023-05-05T03:28:52.226Z,65.67
2023-05-05T03:31:18.862Z,65.84
2023-05-05T03:33:45.386Z,66.00
2023-05-05T03:36:11.831Z,66.02
2023-05-05T03:38:38.283Z,66.15
2023-05-05T03:41:04.799Z,66.24
2023-05-05T03:43:31.288Z,66.37
2023-05-05T03:45:57.760Z,66.52
2023-05-05T03:48:24.324Z,66.61
2023-05-05T03:50:50.842Z,66.71
2023-05-05T03:53:17.332Z,66.82
2023-05-05T03:55:43.780Z,66.85
2023-05-05T03:58:10.271Z,66.76
2023-05-05T04:00:36.744Z,66.79
2023-05-05T04:03:03.251Z,66.92
2023-05-05T04:05:29.747Z,67.03
2023-05-05T04:07:56.211Z,67.06
2023-05-05T04:10:22.637Z,67.27
2023-05-05T04:12:49.224Z,67.37
2023-05-05T04:15:15.822Z,67.33
2023-05-05T04:17:42.315Z,67.39
2023-05-05T04:20:09.529Z,67.48
2023-05-05T04:22:36.148Z,67.51
2023-05-05T04:25:02.677Z,67.52
2023-05-05T04:27:29.219Z,67.67
2023-05-05T04:29:56.702Z,67.47
2023-05-05T04:32:23.353Z,67.68
2023-05-05T04:34:50.512Z,67.60
2023-05-05T04:37:17.012Z,67.64
2023-05-05T04:39:43.464Z,67.63
2023-05-05T04:42:09.998Z,67.51
2023-05-05T04:44:36.620Z,67.66
2023-05-05T04:47:03.050Z,68.07
2023-05-05T04:49:30.256Z,68.00
2023-05-05T04:51:56.992Z,67.96
2023-05-05T04:54:23.766Z,68.06
2023-05-05T04:56:50.492Z,68.11
2023-05-05T04:59:17.136Z,67.60
2023-05-05T05:01:43.666Z,66.58
2023-05-05T05:04:10.217Z,66.52
2023-05-05T05:06:36.666Z,66.68
2023-05-05T05:09:03.377Z,66.16
2023-05-05T05:11:29.888Z,66.33
2023-05-05T05:13:56.404Z,65.47
2023-05-05T05:16:25.384Z,64.50
2023-05-05T05:18:51.910Z,64.58
2023-05-05T05:21:18.358Z,63.50
2023-05-05T05:23:44.799Z,64.06
2023-05-05T05:26:11.420Z,63.41
2023-05-05T05:28:37.896Z,62.28
2023-05-05T05:31:04.410Z,62.09
2023-05-05T05:33:30.916Z,62.40
2023-05-05T05:35:57.370Z,62.59
2023-05-05T05:38:23.881Z,62.88
2023-05-05T05:40:50.312Z,61.68
2023-05-05T05:43:16.790Z,61.03
2023-05-05T05:45:43.330Z,60.00
2023-05-05T05:48:09.869Z,60.14
2023-05-05T05:50:36.360Z,60.10
2023-05-05T05:53:02.870Z,59.28
2023-05-05T05:55:29.365Z,58.33
2023-05-05T05:57:55.901Z,58.12
2023-05-05T06:00:22.416Z,58.44
2023-05-05T06:02:48.960Z,57.93
2023-05-05T06:05:15.478Z,57.61
2023-05-05T06:07:41.896Z,57.20
2023-05-05T06:10:25.950Z,56.84
2023-05-05T06:12:54.403Z,56.53
2023-05-05T06:15:20.959Z,55.81
2023-05-05T06:17:47.500Z,56.09
2023-05-05T06:20:14.009Z,55.63
2023-05-05T06:22:40.536Z,55.34
2023-05-05T06:25:07.330Z,54.85
2023-05-05T06:27:33.827Z,54.51
2023-05-05T06:30:00.296Z,54.36
2023-05-05T06:32:26.779Z,54.62
2023-05-05T06:34:53.355Z,54.29
2023-05-05T06:37:19.857Z,54.35
2023-05-05T06:39:46.398Z,53.84
2023-05-05T06:42:12.889Z,54.17
2023-05-05T06:44:39.334Z,54.37
2023-05-05T06:47:06.028Z,53.83
2023-05-05T06:49:32.566Z,53.23
2023-05-05T06:51:59.055Z,52.86
2023-05-05T06:54:25.540Z,53.08
2023-05-05T06:56:51.975Z,52.51
2023-05-05T06:59:18.521Z,52.29
2023-05-05T07:01:45.065Z,51.91
2023-05-05T07:04:12.236Z,52.03
2023-05-05T07:06:38.704Z,52.24
2023-05-05T07:09:05.153Z,52.13
2023-05-05T07:11:31.614Z,51.28
2023-05-05T07:13:58.138Z,51.05
2023-05-05T07:16:25.271Z,50.71
2023-05-05T07:18:51.842Z,50.75
2023-05-05T07:21:18.257Z,50.75
2023-05-05T07:23:44.735Z,51.18
2023-05-05T07:26:11.404Z,50.42
2023-05-05T07:28:37.852Z,50.43
2023-05-05T07:31:04.348Z,50.47
2023-05-05T07:33:30.775Z,50.16
2023-05-05T07:35:57.269Z,49.68
2023-05-05T07:38:23.801Z,49.70
2023-05-05T07:40:50.293Z,49.87
2023-05-05T07:43:16.727Z,49.42
2023-05-05T07:45:43.355Z,49.74
2023-05-05T07:48:09.962Z,48.68
2023-05-05T07:50:36.418Z,48.74
2023-05-05T07:53:13.803Z,48.49
2023-05-05T07:55:41.658Z,47.92
2023-05-05T07:58:08.147Z,48.08
2023-05-05T08:00:34.588Z,48.06
2023-05-05T08:03:01.177Z,48.00
2023-05-05T08:05:27.721Z,48.27
2023-05-05T08:07:54.245Z,48.36
2023-05-05T08:10:20.842Z,48.45
2023-05-05T08:12:47.382Z,47.79
2023-05-05T08:15:13.910Z,48.33
2023-05-05T08:17:58.646Z,48.71
2023-05-05T08:20:28.876Z,48.65
2023-05-05T08:22:55.374Z,48.36
2023-05-05T08:25:21.874Z,47.97
2023-05-05T08:27:48.406Z,47.63
2023-05-05T08:30:14.991Z,47.92
2023-05-05T08:32:41.594Z,47.69
2023-05-05T08:35:08.676Z,46.99
2023-05-05T08:37:35.732Z,46.37
2023-05-05T08:40:02.243Z,45.74
2023-05-05T08:42:37.999Z,46.22
2023-05-05T08:45:08.403Z,47.02
2023-05-05T08:47:36.583Z,46.75
2023-05-05T08:50:03.681Z,47.01
2023-05-05T08:52:38.194Z,47.06
2023-05-05T08:55:25.400Z,47.43
2023-05-05T08:57:56.713Z,47.41
2023-05-05T09:00:23.952Z,47.18
2023-05-05T09:02:50.746Z,46.94
2023-05-05T09:05:17.384Z,46.76
2023-05-05T09:07:43.917Z,47.17
2023-05-05T09:10:12.267Z,46.43
2023-05-05T09:12:39.343Z,46.89
2023-05-05T09:15:11.061Z,45.91
2023-05-05T09:17:38.705Z,45.85
2023-05-05T09:20:10.503Z,45.22
2023-05-05T09:22:36.926Z,44.37
2023-05-05T09:25:08.734Z,45.46
2023-05-05T09:27:36.968Z,44.79
2023-05-05T09:30:05.397Z,44.30
2023-05-05T09:32:47.015Z,44.42
2023-05-05T09:35:13.959Z,44.42
2023-05-05T09:37:40.565Z,43.78
2023-05-05T09:40:08.145Z,44.13
2023-05-05T09:42:38.633Z,43.80
2023-05-05T09:45:24.794Z,43.23
2023-05-05T09:47:54.688Z,42.69
2023-05-05T09:50:23.243Z,42.52
2023-05-05T09:52:56.714Z,42.44
2023-05-05T09:55:24.373Z,42.44
2023-05-05T09:57:51.638Z,41.57
2023-05-05T10:00:18.751Z,41.22
2023-05-05T10:02:46.040Z,41.86
2023-05-05T10:05:14.934Z,41.50
2023-05-05T10:07:46.877Z,40.75
2023-05-05T10:10:17.851Z,40.62
2023-05-05T10:12:46.379Z,41.04
2023-05-05T10:15:15.607Z,40.42
2023-05-05T10:17:58.373Z,40.59
2023-05-05T10:20:33.026Z,39.62
2023-05-05T10:23:05.667Z,40.95
2023-05-05T10:25:39.115Z,41.31
2023-05-05T10:28:08.226Z,41.00
2023-05-05T10:30:43.020Z,40.44
2023-05-05T10:33:30.751Z,40.02
2023-05-05T10:36:03.900Z,40.16
2023-05-05T10:38:31.928Z,38.55
2023-05-05T10:41:00.318Z,37.42
2023-05-05T10:43:29.184Z,37.03
2023-05-05T10:45:56.694Z,38.34
2023-05-05T10:49:13.038Z,37.70
2023-05-05T10:51:41.041Z,36.65
2023-05-05T10:54:21.285Z,35.80
2023-05-05T10:56:48.220Z,36.06
2023-05-05T10:59:36.285Z,34.56
2023-05-05T11:02:25.073Z,33.28
2023-05-05T11:05:04.445Z,32.32
2023-05-05T11:07:31.300Z,31.41
2023-05-05T11:10:00.232Z,31.01
2023-05-05T11:12:27.505Z,29.69
2023-05-05T11:15:28.012Z,28.81
2023-05-05T11:17:56.408Z,27.96
2023-05-05T11:20:35.227Z,27.96
2023-05-05T11:23:05.399Z,27.95
2023-05-05T11:25:35.011Z,28.12
2023-05-05T11:28:09.960Z,28.76
2023-05-05T11:30:56.886Z,29.10
2023-05-05T11:33:27.679Z,29.11
2023-05-05T11:36:18.058Z,29.46
2023-05-05T11:39:03.103Z,29.95
2023-05-05T11:41:38.591Z,30.30
2023-05-05T11:44:16.450Z,31.12
2023-05-05T11:46:53.463Z,29.96
2023-05-05T11:49:37.562Z,31.05
2023-05-05T11:52:12.717Z,31.35
2023-05-05T11:54:44.183Z,31.28
2023-05-05T11:57:10.516Z,30.97
2023-05-05T12:00:14.744Z,31.01
2023-05-05T12:02:41.338Z,30.79
2023-05-05T12:05:08.085Z,31.77
2023-05-05T12:07:34.571Z,32.46
2023-05-05T12:10:01.030Z,32.37
2023-05-05T12:12:38.834Z,32.48
2023-05-05T12:15:06.180Z,32.50
2023-05-05T12:17:37.617Z,33.94
2023-05-05T12:20:04.445Z,34.16
2023-05-05T12:22:30.884Z,33.40
2023-05-05T12:24:59.864Z,33.51
2023-05-05T12:27:27.716Z,34.01
2023-05-05T12:30:10.420Z,33.97
2023-05-05T12:32:36.997Z,33.46
2023-05-05T12:35:03.830Z,34.62
2023-05-05T12:37:30.507Z,34.79
2023-05-05T12:39:56.992Z,34.33
2023-05-05T12:42:23.697Z,35.66
2023-05-05T12:44:50.420Z,34.63
2023-05-05T12:47:32.730Z,34.07
2023-05-05T12:49:59.857Z,33.91
2023-05-05T12:52:45.227Z,34.09
2023-05-05T12:55:12.398Z,33.40
2023-05-05T12:57:57.819Z,33.35
2023-05-05T13:00:25.092Z,34.28
2023-05-05T13:02:51.642Z,34.30
2023-05-05T13:05:32.175Z,33.48
2023-05-05T13:07:58.849Z,34.46
2023-05-05T13:10:25.446Z,33.73
2023-05-05T13:12:55.400Z,32.85
2023-05-05T13:15:21.981Z,33.50
2023-05-05T13:17:48.482Z,33.07
2023-05-05T13:20:15.021Z,33.37
2023-05-05T13:22:41.553Z,32.93
2023-05-05T13:25:08.127Z,32.52
2023-05-05T13:27:34.667Z,33.15
2023-05-05T13:30:01.116Z,32.48
2023-05-05T13:32:27.696Z,32.46
2023-05-05T13:34:54.165Z,33.08
2023-05-05T13:37:20.663Z,34.03
2023-05-05T13:39:47.160Z,33.99
2023-05-05T13:42:13.600Z,34.08
2023-05-05T13:44:40.062Z,33.55
2023-05-05T13:47:06.592Z,32.74
2023-05-05T13:49:34.288Z,32.68
2023-05-05T13:52:00.749Z,32.54
2023-05-05T13:54:27.211Z,32.41
2023-05-05T13:56:53.645Z,32.48
2023-05-05T13:59:20.074Z,33.11
2023-05-05T14:01:46.514Z,32.64
2023-05-05T14:04:13.013Z,32.25
2023-05-05T14:06:39.732Z,32.44
2023-05-05T14:09:06.552Z,32.67
2023-05-05T14:11:33.314Z,32.30
2023-05-05T14:13:59.824Z,32.84
2023-05-05T14:16:26.290Z,32.94
2023-05-05T14:18:52.897Z,32.67
2023-05-05T14:21:19.335Z,31.67
2023-05-05T14:23:45.782Z,31.80
2023-05-05T14:26:12.272Z,32.77
2023-05-05T14:28:38.704Z,32.65
2023-05-05T14:31:05.271Z,32.58
2023-05-05T14:33:31.717Z,32.80
2023-05-05T14:35:58.289Z,32.61
2023-05-05T14:38:24.864Z,33.18
2023-05-05T14:40:51.364Z,33.39
2023-05-05T14:43:18.006Z,33.42
2023-05-05T14:45:44.558Z,33.56
2023-05-05T14:48:11.106Z,33.07
2023-05-05T14:50:37.734Z,32.86
2023-05-05T14:53:04.216Z,32.20
2023-05-05T14:55:30.742Z,32.48
2023-05-05T14:57:57.346Z,33.13
2023-05-05T15:00:23.866Z,32.99
2023-05-05T15:02:50.506Z,33.42
2023-05-05T15:05:17.068Z,33.11
2023-05-05T15:07:43.544Z,32.74
2023-05-05T15:10:10.555Z,32.66
2023-05-05T15:12:37.052Z,33.03
2023-05-05T15:15:03.889Z,33.39
2023-05-05T15:17:30.395Z,33.13
2023-05-05T15:19:56.988Z,33.38
2023-05-05T15:22:23.452Z,33.26
2023-05-05T15:24:49.999Z,32.96
2023-05-05T15:27:16.484Z,32.93
2023-05-05T15:29:42.944Z,32.40
2023-05-05T15:32:09.455Z,33.40
2023-05-05T15:34:35.990Z,33.34
2023-05-05T15:37:02.536Z,33.28
2023-05-05T15:39:29.071Z,33.70
2023-05-05T15:41:55.499Z,33.81
2023-05-05T15:44:21.963Z,33.33
2023-05-05T15:46:50.379Z,33.24
2023-05-05T15:49:17.087Z,34.12
2023-05-05T15:51:43.515Z,33.94
2023-05-05T15:54:10.020Z,33.81
2023-05-05T15:56:36.498Z,34.15
2023-05-05T15:59:02.992Z,34.26
2023-05-05T16:01:29.685Z,34.77
2023-05-05T16:03:56.164Z,34.91
2023-05-05T16:06:22.671Z,34.67
2023-05-05T16:08:49.110Z,33.33
2023-05-05T16:11:15.554Z,33.38
2023-05-05T16:13:41.999Z,33.13
2023-05-05T16:16:08.493Z,33.30
2023-05-05T16:18:34.968Z,33.68
2023-05-05T16:21:01.717Z,33.87
2023-05-05T16:23:28.234Z,33.77
2023-05-05T16:25:54.923Z,34.25
2023-05-05T16:28:21.396Z,34.24
2023-05-05T16:30:47.897Z,34.60
2023-05-05T16:33:14.416Z,34.68
2023-05-05T16:35:46.107Z,34.09
2023-05-05T16:38:12.995Z,35.03
2023-05-05T16:40:39.790Z,34.25
2023-05-05T16:43:06.274Z,33.65
2023-05-05T16:45:32.731Z,33.51
2023-05-05T16:48:01.774Z,33.59
2023-05-05T16:50:28.329Z,34.24
2023-05-05T16:52:55.015Z,34.68
2023-05-05T16:55:21.495Z,34.32
2023-05-05T16:57:47.973Z,33.93
2023-05-05T17:00:14.833Z,33.68
2023-05-05T17:02:41.450Z,33.67
2023-05-05T17:05:08.558Z,33.95
2023-05-05T17:07:35.316Z,33.98
2023-05-05T17:10:01.768Z,34.14
2023-05-05T17:12:28.319Z,34.75
2023-05-05T17:14:54.774Z,34.64
2023-05-05T17:17:21.257Z,34.47
2023-05-05T17:19:47.706Z,34.27
2023-05-05T17:22:14.152Z,34.74
2023-05-05T17:24:40.623Z,35.07
2023-05-05T17:27:07.133Z,35.45
2023-05-05T17:29:33.582Z,35.53
2023-05-05T17:32:00.111Z,35.53
2023-05-05T17:34:26.717Z,35.59
2023-05-05T17:36:53.182Z,35.79
2023-05-05T17:39:19.639Z,36.06
2023-05-05T17:41:46.099Z,35.36
2023-05-05T17:44:12.600Z,36.52
2023-05-05T17:46:39.398Z,36.84
2023-05-05T17:49:06.223Z,37.24
2023-05-05T17:51:32.741Z,36.81
2023-05-05T17:53:59.266Z,36.32
2023-05-05T17:56:25.854Z,36.83
2023-05-05T17:58:52.310Z,37.34
2023-05-05T18:01:26.419Z,38.16
2023-05-05T18:03:52.971Z,38.16
2023-05-05T18:06:19.672Z,38.44
2023-05-05T18:08:46.209Z,38.49
2023-05-05T18:11:12.668Z,39.12
2023-05-05T18:13:39.164Z,39.94
2023-05-05T18:16:06.083Z,40.37
2023-05-05T18:18:32.703Z,40.77
2023-05-05T18:20:59.173Z,41.01
2023-05-05T18:23:25.709Z,41.24
2023-05-05T18:25:52.206Z,41.64
2023-05-05T18:28:18.731Z,41.78
2023-05-05T18:30:45.181Z,41.92
2023-05-05T18:33:11.617Z,42.08
2023-05-05T18:35:38.069Z,42.56
2023-05-05T18:38:04.570Z,43.11
2023-05-05T18:40:31.049Z,43.37
2023-05-05T18:42:57.503Z,43.57
2023-05-05T18:45:24.151Z,43.89
2023-05-05T18:47:50.834Z,44.22
2023-05-05T18:50:17.414Z,44.44
2023-05-05T18:52:44.058Z,44.67
2023-05-05T18:55:10.644Z,44.99
2023-05-05T18:57:37.326Z,45.32
2023-05-05T19:00:04.034Z,45.65
2023-05-05T19:02:30.517Z,45.88
2023-05-05T19:04:57.103Z,46.16
2023-05-05T19:07:34.279Z,46.37
2023-05-05T19:10:01.766Z,46.76
2023-05-05T19:12:28.249Z,47.12
2023-05-05T19:14:54.907Z,47.31
2023-05-05T19:17:21.399Z,47.47
2023-05-05T19:19:47.881Z,47.74
2023-05-05T19:22:15.148Z,48.15
2023-05-05T19:24:41.585Z,48.51
2023-05-05T19:27:08.131Z,48.63
2023-05-05T19:29:34.774Z,48.76
2023-05-05T19:32:01.257Z,48.91
2023-05-05T19:34:27.727Z,49.15
2023-05-05T19:36:54.235Z,49.39
2023-05-05T19:39:20.694Z,49.66
2023-05-05T19:41:47.274Z,49.97
2023-05-05T19:44:13.708Z,50.21
2023-05-05T19:46:40.289Z,50.44
2023-05-05T19:49:06.838Z,50.62
2023-05-05T19:51:33.448Z,50.95
2023-05-05T19:53:59.865Z,51.07
2023-05-05T19:56:26.349Z,51.29
2023-05-05T19:59:00.230Z,51.56
2023-05-05T20:01:28.242Z,51.85
2023-05-05T20:03:56.216Z,52.04
2023-05-05T20:06:23.479Z,52.22
2023-05-05T20:08:50.092Z,52.37
2023-05-05T20:11:17.347Z,52.61
2023-05-05T20:13:44.241Z,52.83
2023-05-05T20:16:10.816Z,53.07
2023-05-05T20:18:37.422Z,53.33
2023-05-05T20:21:04.355Z,53.43
2023-05-05T20:23:30.837Z,53.69
2023-05-05T20:25:57.378Z,53.82
2023-05-05T20:28:23.890Z,53.97
2023-05-05T20:30:50.415Z,54.02
2023-05-05T20:33:16.918Z,54.21
2023-05-05T20:35:43.361Z,54.28
2023-05-05T20:38:09.893Z,54.42
2023-05-05T20:40:36.513Z,54.39
2023-05-05T20:43:03.020Z,54.44
2023-05-05T20:45:29.523Z,54.57
2023-05-05T20:47:56.165Z,54.56
2023-05-05T20:50:22.619Z,54.81
2023-05-05T20:52:49.098Z,54.94
2023-05-05T20:55:15.932Z,55.19
2023-05-05T20:57:42.361Z,55.24
2023-05-05T21:00:09.481Z,55.47
2023-05-05T21:02:36.218Z,55.38
2023-05-05T21:05:02.887Z,55.54
2023-05-05T21:07:30.285Z,55.71
2023-05-05T21:09:56.880Z,55.71
2023-05-05T21:12:23.328Z,55.83
2023-05-05T21:14:49.794Z,56.08
2023-05-05T21:17:16.275Z,56.21
2023-05-05T21:19:42.741Z,56.32
2023-05-05T21:22:09.195Z,56.34
2023-05-05T21:24:35.651Z,56.55
2023-05-05T21:27:02.078Z,56.80
2023-05-05T21:29:28.536Z,56.75
2023-05-05T21:31:55.304Z,57.19
2023-05-05T21:34:21.777Z,56.98
2023-05-05T21:36:48.249Z,57.21
2023-05-05T21:39:14.706Z,57.30
2023-05-05T21:41:41.170Z,57.27
2023-05-05T21:44:07.658Z,57.37
2023-05-05T21:46:34.197Z,57.47
2023-05-05T21:49:00.655Z,57.61
2023-05-05T21:51:27.091Z,57.79
2023-05-05T21:53:53.513Z,57.99
2023-05-05T21:56:19.970Z,58.08
2023-05-05T21:58:46.442Z,58.11
2023-05-05T22:01:12.889Z,58.31
2023-05-05T22:03:39.518Z,58.38
2023-05-05T22:06:06.257Z,58.40
2023-05-05T22:08:32.740Z,58.49
2023-05-05T22:10:59.171Z,58.56
2023-05-05T22:13:25.664Z,58.70
2023-05-05T22:15:52.149Z,58.84
2023-05-05T22:18:18.588Z,58.90
2023-05-05T22:20:45.016Z,59.15
2023-05-05T22:23:11.505Z,59.26
2023-05-05T22:25:37.947Z,59.35
2023-05-05T22:28:04.519Z,59.28
2023-05-05T22:30:31.159Z,59.36
2023-05-05T22:32:57.702Z,59.31
2023-05-05T22:35:24.175Z,59.48
2023-05-05T22:37:50.634Z,59.55
2023-05-05T22:40:17.279Z,59.80
2023-05-05T22:42:43.726Z,59.81
2023-05-05T22:45:10.983Z,59.91
2023-05-05T22:47:37.677Z,60.12
2023-05-05T22:50:04.504Z,60.14
2023-05-05T22:52:30.981Z,60.15
2023-05-05T22:54:57.423Z,60.39
2023-05-05T22:57:24.165Z,60.46
2023-05-05T22:59:50.739Z,60.33
2023-05-05T23:02:17.175Z,60.17
2023-05-05T23:04:44.704Z,60.30
2023-05-05T23:07:12.484Z,60.34
2023-05-05T23:09:38.935Z,60.46
2023-05-05T23:12:05.456Z,60.65
2023-05-05T23:14:31.964Z,60.71
2023-05-05T23:16:58.621Z,60.74
2023-05-05T23:19:25.232Z,61.00
2023-05-05T23:21:53.521Z,60.87
2023-05-05T23:24:20.451Z,61.15
2023-05-05T23:26:46.923Z,61.12
2023-05-05T23:29:13.423Z,61.05
2023-05-05T23:31:39.839Z,61.22
2023-05-05T23:34:06.318Z,61.21
2023-05-05T23:36:32.779Z,61.36
2023-05-05T23:38:59.271Z,61.38
2023-05-05T23:41:25.728Z,61.54
2023-05-05T23:43:52.143Z,61.67
2023-05-05T23:46:18.686Z,61.74
2023-05-05T23:48:45.153Z,61.68
2023-05-05T23:51:11.594Z,61.85
2023-05-05T23:53:38.031Z,61.81
2023-05-05T23:56:04.813Z,61.84
2023-05-05T23:58:31.278Z,62.16
