createdAt,value
2023-01-29T00:13:43.930Z,20.98
2023-01-29T00:15:55.810Z,31.27
2023-01-29T00:17:57.639Z,30.17
2023-01-29T00:22:01.417Z,39.47
2023-01-29T00:26:05.771Z,37.35
2023-01-29T00:28:07.762Z,29.17
2023-01-29T00:30:12.983Z,28.00
2023-01-29T00:32:15.040Z,33.50
2023-01-29T00:34:17.080Z,23.17
2023-01-29T00:36:20.814Z,35.90
2023-01-29T00:38:22.682Z,24.42
2023-01-29T00:44:59.006Z,25.95
2023-01-29T00:47:01.123Z,26.30
2023-01-29T00:49:03.187Z,25.35
2023-01-29T00:51:05.289Z,13.52
2023-01-29T00:53:07.103Z,39.85
2023-01-29T00:57:11.728Z,36.85
2023-01-29T00:59:14.019Z,38.95
2023-01-29T01:01:15.946Z,33.85
2023-01-29T01:03:18.031Z,28.77
2023-01-29T01:05:20.186Z,39.85
2023-01-29T01:07:22.300Z,31.98
2023-01-29T01:09:42.842Z,14.40
2023-01-29T01:11:44.984Z,19.25
2023-01-29T01:13:46.955Z,26.00
2023-01-29T01:18:01.421Z,30.33
2023-01-29T01:20:04.453Z,31.33
2023-01-29T01:22:06.408Z,44.65
2023-01-29T01:24:08.442Z,36.20
2023-01-29T01:26:11.103Z,34.13
2023-01-29T01:28:13.383Z,26.42
2023-01-29T01:30:17.245Z,36.05
2023-01-29T01:32:19.365Z,24.42
2023-01-29T01:36:24.179Z,31.52
2023-01-29T01:38:26.029Z,37.92
2023-01-29T01:42:30.545Z,36.03
2023-01-29T01:44:55.792Z,32.58
2023-01-29T01:47:00.273Z,36.92
2023-01-29T01:49:06.239Z,19.52
2023-01-29T01:51:08.268Z,28.05
2023-01-29T01:55:18.856Z,35.55
2023-01-29T01:57:24.940Z,32.28
2023-01-29T01:59:27.135Z,21.45
2023-01-29T02:01:29.128Z,35.10
2023-01-29T04:13:50.004Z,34.15
2023-01-29T04:15:58.157Z,24.15
2023-01-29T04:18:00.471Z,27.95
2023-01-29T04:20:02.766Z,28.90
2023-01-29T04:22:12.966Z,27.50
2023-01-29T04:24:15.346Z,19.17
2023-01-29T04:26:29.034Z,25.80
2023-01-29T04:29:03.092Z,23.38
2023-01-29T04:31:11.570Z,29.42
2023-01-29T04:33:19.591Z,31.10
2023-01-29T04:35:24.126Z,29.60
2023-01-29T04:37:40.725Z,25.63
2023-01-29T04:39:53.463Z,22.13
2023-01-29T04:42:05.607Z,19.05
2023-01-29T04:46:45.608Z,34.72
2023-01-29T04:48:56.174Z,26.75
2023-01-29T04:51:24.499Z,21.40
2023-01-29T04:53:39.781Z,29.65
2023-01-29T04:55:52.734Z,28.67
2023-01-29T04:58:03.704Z,25.50
2023-01-29T05:00:15.305Z,30.00
2023-01-29T05:02:18.821Z,35.60
2023-01-29T05:04:21.733Z,30.13
2023-01-29T05:06:25.092Z,29.70
2023-01-29T05:08:29.362Z,30.52
2023-01-29T05:10:31.443Z,31.35
2023-01-29T05:12:35.827Z,32.00
2023-01-29T05:14:41.859Z,19.42
2023-01-29T05:16:47.771Z,28.48
2023-01-29T05:18:50.045Z,24.55
2023-01-29T05:20:54.157Z,28.60
2023-01-29T05:22:56.138Z,18.45
2023-01-29T05:24:58.068Z,21.25
2023-01-29T05:29:21.113Z,21.17
2023-01-29T05:31:23.026Z,28.15
2023-01-29T05:35:31.377Z,20.85
2023-01-29T05:37:33.318Z,23.05
2023-01-29T05:41:36.955Z,30.45
2023-01-29T05:45:40.532Z,17.45
2023-01-29T05:47:42.410Z,24.70
2023-01-29T05:51:46.188Z,15.27
2023-01-29T05:53:48.004Z,26.65
2023-01-29T05:55:49.936Z,18.80
2023-01-29T05:59:53.556Z,30.98
2023-01-29T08:15:29.160Z,27.00
2023-01-29T08:17:31.137Z,22.10
2023-01-29T08:21:34.780Z,17.55
2023-01-29T08:25:38.402Z,24.05
2023-01-29T08:27:41.283Z,18.55
2023-01-29T08:29:43.128Z,20.65
2023-01-29T08:33:47.416Z,19.40
2023-01-29T08:35:50.879Z,16.20
2023-01-29T08:38:00.230Z,21.45
2023-01-29T08:40:02.156Z,26.42
2023-01-29T08:44:05.991Z,15.52
2023-01-29T08:52:14.257Z,17.02
2023-01-29T08:56:17.910Z,12.07
2023-01-29T09:00:22.237Z,14.77
2023-01-29T09:02:24.104Z,16.83
2023-01-29T09:06:27.912Z,7.38
2023-01-29T09:08:29.740Z,18.73
2023-01-29T09:10:31.816Z,16.58
2023-01-29T09:12:33.676Z,14.85
2023-01-29T09:16:37.607Z,21.33
2023-01-29T09:18:39.561Z,20.98
2023-01-29T09:22:43.460Z,25.45
2023-01-29T09:24:45.411Z,23.48
2023-01-29T09:28:49.159Z,20.05
2023-01-29T09:30:51.521Z,16.02
2023-01-29T09:32:54.694Z,14.35
2023-01-29T09:34:57.528Z,13.60
2023-01-29T09:36:59.485Z,22.02
2023-01-29T09:41:03.038Z,18.92
2023-01-29T09:43:15.091Z,29.90
2023-01-29T09:47:33.680Z,21.60
2023-01-29T09:49:42.452Z,22.98
2023-01-29T09:51:50.476Z,6.63
2023-01-29T09:54:06.375Z,17.08
2023-01-29T09:56:22.147Z,15.95
2023-01-29T09:58:36.321Z,15.48
2023-01-29T10:00:47.167Z,16.58
2023-01-29T12:14:34.440Z,11.32
2023-01-29T12:16:52.995Z,10.77
2023-01-29T12:19:04.736Z,13.77
2023-01-29T12:21:12.915Z,12.02
2023-01-29T12:23:36.741Z,7.15
2023-01-29T12:26:15.997Z,11.88
2023-01-29T12:28:44.756Z,9.90
2023-01-29T12:30:55.012Z,12.38
2023-01-29T12:33:18.951Z,6.10
2023-01-29T12:35:26.173Z,6.82
2023-01-29T12:37:51.992Z,9.07
2023-01-29T12:39:53.900Z,15.13
2023-01-29T12:45:08.080Z,11.23
2023-01-29T12:47:25.224Z,5.63
2023-01-29T12:49:32.511Z,9.30
2023-01-29T12:51:40.778Z,8.30
2023-01-29T12:53:54.753Z,9.32
2023-01-29T12:56:05.738Z,13.55
2023-01-29T12:58:17.916Z,11.48
2023-01-29T13:02:40.792Z,11.35
2023-01-29T13:05:02.385Z,11.05
2023-01-29T13:07:15.983Z,4.75
2023-01-29T13:09:22.554Z,4.88
2023-01-29T13:11:29.962Z,6.93
2023-01-29T13:13:37.489Z,8.27
2023-01-29T13:15:44.548Z,14.23
2023-01-29T13:18:24.550Z,10.65
2023-01-29T13:20:33.178Z,7.95
2023-01-29T13:22:39.513Z,8.50
2023-01-29T13:24:44.345Z,11.60
2023-01-29T13:26:50.560Z,10.40
2023-01-29T13:28:53.475Z,14.50
2023-01-29T13:31:12.626Z,11.68
2023-01-29T13:33:23.732Z,7.32
2023-01-29T13:35:25.659Z,11.43
2023-01-29T13:39:31.219Z,20.48
2023-01-29T13:41:39.887Z,17.35
2023-01-29T13:43:48.569Z,16.60
2023-01-29T13:45:55.101Z,13.85
2023-01-29T13:48:10.672Z,9.05
2023-01-29T13:50:36.529Z,15.02
2023-01-29T13:52:53.203Z,15.05
2023-01-29T13:55:07.088Z,10.63
2023-01-29T13:57:48.158Z,7.00
2023-01-29T13:59:55.341Z,7.95
2023-01-29T16:14:57.286Z,24.10
2023-01-29T16:17:30.681Z,22.50
2023-01-29T16:19:32.773Z,18.13
2023-01-29T16:21:38.316Z,20.23
2023-01-29T16:23:49.074Z,13.93
2023-01-29T16:25:51.864Z,18.38
2023-01-29T16:27:53.902Z,9.75
2023-01-29T16:32:02.033Z,17.52
2023-01-29T16:34:14.714Z,19.48
2023-01-29T16:36:22.793Z,22.13
2023-01-29T16:38:35.634Z,17.95
2023-01-29T16:40:40.797Z,21.17
2023-01-29T16:42:42.822Z,19.50
2023-01-29T16:46:52.938Z,15.02
2023-01-29T16:48:55.080Z,21.33
2023-01-29T16:51:15.174Z,19.48
2023-01-29T16:53:23.361Z,21.77
2023-01-29T16:55:25.798Z,18.13
2023-01-29T16:57:33.644Z,17.77
2023-01-29T16:59:40.515Z,22.17
2023-01-29T17:01:43.762Z,17.60
2023-01-29T17:04:15.896Z,20.05
2023-01-29T17:06:21.887Z,20.27
2023-01-29T17:08:27.669Z,15.57
2023-01-29T17:10:31.468Z,17.90
2023-01-29T17:12:34.008Z,17.35
2023-01-29T17:14:38.183Z,19.63
2023-01-29T17:17:02.437Z,21.33
2023-01-29T17:19:17.853Z,15.63
2023-01-29T17:21:20.020Z,19.33
2023-01-29T17:23:22.541Z,19.40
2023-01-29T17:25:25.762Z,18.60
2023-01-29T17:27:28.104Z,17.60
2023-01-29T17:29:31.323Z,20.50
2023-01-29T17:31:33.240Z,18.67
2023-01-29T17:35:38.132Z,23.08
2023-01-29T17:39:43.527Z,21.08
2023-01-29T17:41:49.841Z,24.30
2023-01-29T17:43:51.936Z,27.58
2023-01-29T17:45:53.910Z,21.13
2023-01-29T17:47:55.847Z,27.20
2023-01-29T17:49:58.613Z,25.30
2023-01-29T17:52:00.527Z,31.60
2023-01-29T17:56:04.429Z,27.85
2023-01-29T17:58:06.412Z,30.08
2023-01-29T18:00:28.879Z,30.98
2023-01-29T20:14:53.076Z,35.22
2023-01-29T20:16:54.952Z,36.75
2023-01-29T20:19:14.051Z,36.88
2023-01-29T20:21:20.937Z,37.13
2023-01-29T20:23:36.777Z,30.92
2023-01-29T20:25:39.659Z,36.15
2023-01-29T20:27:41.731Z,32.90
2023-01-29T20:29:45.328Z,35.08
2023-01-29T20:31:48.413Z,29.65
2023-01-29T20:33:50.502Z,29.27
2023-01-29T20:36:01.043Z,34.83
2023-01-29T20:38:03.433Z,34.65
2023-01-29T20:40:06.030Z,29.70
2023-01-29T20:42:07.892Z,33.70
2023-01-29T20:44:09.923Z,33.15
2023-01-29T20:46:12.974Z,32.47
2023-01-29T20:48:15.026Z,29.60
2023-01-29T20:52:21.685Z,33.17
2023-01-29T20:54:23.715Z,25.67
2023-01-29T20:58:46.657Z,24.92
2023-01-29T21:00:48.899Z,26.17
2023-01-29T21:02:50.791Z,18.85
2023-01-29T21:04:52.730Z,20.73
2023-01-29T21:08:56.445Z,20.50
2023-01-29T21:10:58.548Z,16.67
2023-01-29T21:13:00.422Z,16.55
2023-01-29T21:15:02.301Z,13.32
2023-01-29T21:19:06.987Z,14.15
2023-01-29T21:21:08.970Z,14.68
2023-01-29T21:25:14.181Z,16.52
2023-01-29T21:27:16.110Z,18.83
2023-01-29T21:29:18.279Z,17.60
2023-01-29T21:31:20.302Z,19.80
2023-01-29T21:33:22.169Z,20.25
2023-01-29T21:35:24.164Z,19.38
2023-01-29T21:39:27.955Z,23.48
2023-01-29T21:43:49.887Z,23.73
2023-01-29T21:46:05.138Z,24.70
2023-01-29T21:48:07.934Z,26.52
2023-01-29T21:50:10.483Z,26.85
2023-01-29T21:52:13.377Z,25.02
2023-01-29T21:54:15.347Z,27.67
2023-01-29T21:58:21.517Z,35.95
2023-01-29T22:00:23.566Z,30.40
