createdAt,value
2018-08-12T00:01:08.911Z,1.73
2018-08-12T00:03:38.555Z,2.30
2018-08-12T00:06:08.117Z,2.00
2018-08-12T00:08:37.599Z,2.03
2018-08-12T00:11:07.459Z,2.40
2018-08-12T00:13:37.208Z,2.10
2018-08-12T00:16:07.241Z,2.17
2018-08-12T00:18:36.757Z,2.23
2018-08-12T00:21:06.476Z,2.20
2018-08-12T00:23:36.056Z,2.20
2018-08-12T00:26:05.906Z,2.13
2018-08-12T00:28:35.462Z,2.30
2018-08-12T00:31:05.035Z,2.87
2018-08-12T00:33:34.566Z,2.40
2018-08-12T00:36:04.181Z,2.27
2018-08-12T00:38:33.804Z,2.50
2018-08-12T00:41:03.296Z,2.37
2018-08-12T00:43:33.169Z,2.60
2018-08-12T00:46:02.830Z,2.70
2018-08-12T00:48:32.583Z,2.40
2018-08-12T00:51:02.188Z,2.83
2018-08-12T00:53:31.709Z,2.70
2018-08-12T00:56:01.369Z,2.80
2018-08-12T00:58:30.929Z,2.53
2018-08-12T01:01:00.520Z,2.57
2018-08-12T01:03:30.018Z,2.47
2018-08-12T01:05:59.539Z,2.43
2018-08-12T01:08:29.078Z,2.57
2018-08-12T01:10:58.670Z,2.83
2018-08-12T01:13:28.484Z,2.77
2018-08-12T01:15:57.959Z,2.40
2018-08-12T01:18:27.512Z,2.83
2018-08-12T01:20:56.986Z,2.30
2018-08-12T01:23:26.534Z,2.27
2018-08-12T01:25:56.117Z,2.37
2018-08-12T01:28:25.828Z,2.67
2018-08-12T01:30:55.323Z,2.60
2018-08-12T01:33:24.973Z,2.50
2018-08-12T01:35:55.023Z,2.50
2018-08-12T01:38:24.407Z,2.60
2018-08-12T01:40:53.937Z,2.50
2018-08-12T01:43:23.644Z,2.60
2018-08-12T01:45:53.243Z,2.23
2018-08-12T01:48:22.822Z,2.40
2018-08-12T01:50:52.331Z,2.30
2018-08-12T01:53:21.862Z,2.60
2018-08-12T01:55:51.398Z,2.83
2018-08-12T01:58:20.958Z,2.77
2018-08-12T02:00:50.482Z,2.30
2018-08-12T02:03:20.048Z,2.20
2018-08-12T02:05:49.574Z,2.40
2018-08-12T02:08:19.087Z,2.33
2018-08-12T02:10:48.600Z,2.60
2018-08-12T02:13:18.097Z,2.67
2018-08-12T02:15:47.575Z,2.80
2018-08-12T02:18:17.127Z,2.60
2018-08-12T02:20:46.590Z,2.40
2018-08-12T02:23:16.080Z,2.20
2018-08-12T02:25:45.572Z,1.97
2018-08-12T02:28:15.097Z,2.60
2018-08-12T02:30:44.661Z,2.30
2018-08-12T02:33:14.688Z,2.63
2018-08-12T02:35:44.224Z,3.20
2018-08-12T02:38:14.102Z,2.47
2018-08-12T02:40:44.043Z,2.07
2018-08-12T02:43:13.575Z,2.30
2018-08-12T02:45:43.143Z,2.30
2018-08-12T02:48:12.625Z,2.33
2018-08-12T02:50:42.063Z,2.20
2018-08-12T02:53:11.624Z,2.70
2018-08-12T02:55:41.293Z,2.50
2018-08-12T02:58:11.206Z,2.20
2018-08-12T03:00:40.722Z,2.20
2018-08-12T03:03:10.318Z,2.20
2018-08-12T03:05:39.869Z,2.43
2018-08-12T03:08:09.412Z,2.63
2018-08-12T03:10:38.930Z,2.33
2018-08-12T03:13:08.896Z,2.30
2018-08-12T03:15:38.429Z,2.60
2018-08-12T03:18:07.935Z,2.37
2018-08-12T03:20:37.464Z,2.50
2018-08-12T03:23:07.141Z,2.73
2018-08-12T03:25:36.874Z,2.30
2018-08-12T03:28:07.027Z,2.70
2018-08-12T03:30:36.557Z,2.53
2018-08-12T03:33:06.389Z,2.43
2018-08-12T03:35:36.005Z,2.60
2018-08-12T03:38:05.978Z,2.70
2018-08-12T03:40:35.696Z,2.13
2018-08-12T03:43:05.149Z,2.50
2018-08-12T03:45:34.676Z,2.30
2018-08-12T03:48:04.588Z,2.50
2018-08-12T03:50:34.362Z,2.30
2018-08-12T03:53:03.867Z,2.57
2018-08-12T03:55:33.820Z,2.20
2018-08-12T03:58:03.316Z,2.30
2018-08-12T04:00:32.764Z,2.57
2018-08-12T04:03:02.302Z,2.80
2018-08-12T04:05:31.855Z,2.67
2018-08-12T04:08:01.371Z,2.43
2018-08-12T04:10:30.983Z,2.30
2018-08-12T04:13:00.588Z,2.40
2018-08-12T04:15:30.074Z,2.43
2018-08-12T04:17:59.561Z,2.37
2018-08-12T04:20:29.356Z,2.50
2018-08-12T04:22:58.842Z,2.50
2018-08-12T04:25:28.602Z,2.50
2018-08-12T04:27:58.092Z,2.53
2018-08-12T04:30:27.514Z,2.47
2018-08-12T04:32:57.038Z,2.13
2018-08-12T04:35:26.540Z,2.50
2018-08-12T04:37:56.053Z,2.70
2018-08-12T04:40:25.565Z,2.80
2018-08-12T04:42:55.145Z,2.87
2018-08-12T04:45:25.017Z,2.43
2018-08-12T04:47:54.617Z,3.07
2018-08-12T04:50:24.163Z,2.47
2018-08-12T04:52:53.650Z,2.43
2018-08-12T04:55:23.114Z,2.60
2018-08-12T04:57:52.590Z,2.23
2018-08-12T05:00:22.079Z,2.37
2018-08-12T05:02:51.629Z,2.43
2018-08-12T05:05:21.104Z,2.40
2018-08-12T05:07:50.599Z,2.50
2018-08-12T05:10:20.139Z,2.53
2018-08-12T05:12:49.593Z,2.57
2018-08-12T05:15:19.085Z,1.83
2018-08-12T05:17:48.652Z,2.53
2018-08-12T05:20:18.184Z,2.27
2018-08-12T05:22:47.613Z,2.00
2018-08-12T05:25:17.213Z,2.47
2018-08-12T05:27:46.735Z,2.40
2018-08-12T05:30:20.940Z,2.23
2018-08-12T05:32:53.963Z,2.00
2018-08-12T05:35:27.672Z,2.40
2018-08-12T05:38:01.087Z,2.30
2018-08-12T05:40:34.771Z,2.43
2018-08-12T05:43:09.483Z,2.20
2018-08-12T05:45:42.985Z,2.40
2018-08-12T05:48:16.736Z,2.10
2018-08-12T05:50:50.843Z,2.50
2018-08-12T05:53:22.646Z,2.40
2018-08-12T05:55:52.233Z,1.93
2018-08-12T05:58:21.793Z,2.40
2018-08-12T06:00:51.331Z,2.10
2018-08-12T06:03:21.194Z,2.33
2018-08-12T06:05:50.709Z,2.20
2018-08-12T06:08:20.200Z,2.30
2018-08-12T06:10:49.688Z,2.10
2018-08-12T06:13:19.206Z,2.10
2018-08-12T06:15:49.127Z,2.20
2018-08-12T06:18:18.629Z,2.07
2018-08-12T06:20:48.171Z,2.40
2018-08-12T06:23:17.720Z,2.20
2018-08-12T06:25:47.183Z,1.90
2018-08-12T06:28:21.415Z,2.40
2018-08-12T06:30:55.016Z,2.37
2018-08-12T06:33:28.352Z,2.10
2018-08-12T06:35:57.769Z,2.57
2018-08-12T06:38:27.231Z,2.03
2018-08-12T06:40:56.751Z,2.27
2018-08-12T06:43:26.199Z,2.23
2018-08-12T06:45:55.693Z,2.00
2018-08-12T06:48:25.457Z,2.20
2018-08-12T06:50:54.957Z,2.07
2018-08-12T06:53:24.428Z,2.10
2018-08-12T06:55:53.885Z,2.20
2018-08-12T06:58:23.429Z,2.10
2018-08-12T07:00:52.918Z,2.50
2018-08-12T07:03:22.371Z,2.47
2018-08-12T07:05:51.914Z,1.80
2018-08-12T07:08:21.369Z,2.00
2018-08-12T07:10:50.885Z,1.80
2018-08-12T07:13:20.936Z,2.30
2018-08-12T07:15:50.375Z,2.17
2018-08-12T07:18:19.853Z,2.33
2018-08-12T07:20:49.338Z,2.60
2018-08-12T07:23:18.788Z,2.60
2018-08-12T07:25:48.325Z,2.10
2018-08-12T07:28:17.796Z,2.20
2018-08-12T07:30:47.423Z,2.27
2018-08-12T07:33:16.868Z,2.40
2018-08-12T07:35:46.557Z,1.90
2018-08-12T07:38:16.058Z,2.00
2018-08-12T07:40:45.559Z,2.43
2018-08-12T07:43:15.017Z,2.30
2018-08-12T07:45:44.547Z,2.60
2018-08-12T07:48:14.400Z,2.77
2018-08-12T07:50:43.858Z,2.77
2018-08-12T07:53:13.318Z,2.77
2018-08-12T07:55:42.987Z,3.37
2018-08-12T07:58:12.263Z,2.70
2018-08-12T08:00:41.852Z,2.97
2018-08-12T08:03:11.281Z,3.10
2018-08-12T08:05:41.255Z,2.90
2018-08-12T08:08:10.749Z,2.43
2018-08-12T08:10:40.502Z,2.67
2018-08-12T08:13:09.974Z,2.53
2018-08-12T08:15:39.480Z,3.03
2018-08-12T08:18:08.972Z,2.53
2018-08-12T08:20:38.711Z,2.93
2018-08-12T08:23:08.224Z,3.23
2018-08-12T08:25:37.760Z,2.57
2018-08-12T08:28:07.219Z,2.67
2018-08-12T08:30:36.648Z,2.50
2018-08-12T08:33:06.588Z,2.30
2018-08-12T08:35:36.154Z,2.90
2018-08-12T08:38:05.717Z,2.83
2018-08-12T08:40:35.294Z,2.63
2018-08-12T08:43:04.853Z,2.53
2018-08-12T08:45:34.402Z,2.27
2018-08-12T08:48:04.000Z,2.40
2018-08-12T08:50:33.542Z,2.50
2018-08-12T08:53:03.054Z,2.43
2018-08-12T08:55:32.586Z,3.27
2018-08-12T08:58:02.174Z,2.43
2018-08-12T09:00:31.637Z,2.40
2018-08-12T09:03:01.139Z,2.40
2018-08-12T09:05:30.694Z,2.43
2018-08-12T09:08:00.429Z,2.90
2018-08-12T09:10:29.864Z,3.13
2018-08-12T09:12:59.646Z,3.13
2018-08-12T09:15:29.053Z,2.60
2018-08-12T09:17:58.541Z,2.57
2018-08-12T09:20:28.034Z,2.67
2018-08-12T09:22:58.432Z,3.30
2018-08-12T09:25:28.086Z,2.60
2018-08-12T09:27:57.654Z,2.40
2018-08-12T09:30:27.201Z,2.90
2018-08-12T09:32:57.352Z,2.93
2018-08-12T09:35:26.948Z,2.40
2018-08-12T09:37:56.644Z,2.57
2018-08-12T09:40:26.122Z,2.70
2018-08-12T09:42:55.614Z,2.70
2018-08-12T09:45:25.067Z,2.37
2018-08-12T09:47:54.931Z,2.70
2018-08-12T09:50:24.394Z,2.73
2018-08-12T09:52:54.558Z,2.23
2018-08-12T09:55:24.050Z,2.40
2018-08-12T09:57:53.517Z,2.40
2018-08-12T10:00:25.995Z,2.50
2018-08-12T10:02:56.385Z,2.13
2018-08-12T10:05:25.945Z,2.03
2018-08-12T10:07:55.371Z,2.37
2018-08-12T10:10:24.835Z,2.17
2018-08-12T10:12:54.318Z,2.43
2018-08-12T10:15:23.947Z,2.77
2018-08-12T10:17:57.818Z,2.03
2018-08-12T10:20:27.527Z,2.20
2018-08-12T10:22:57.495Z,2.30
2018-08-12T10:28:16.993Z,2.70
2018-08-12T10:30:46.814Z,2.13
2018-08-12T10:33:16.305Z,2.20
2018-08-12T10:35:46.208Z,2.07
2018-08-12T10:38:15.727Z,1.80
2018-08-12T10:40:45.215Z,1.63
2018-08-12T10:43:14.637Z,1.63
2018-08-12T10:45:44.093Z,1.53
2018-08-12T10:48:13.573Z,1.70
2018-08-12T10:50:43.164Z,1.60
2018-08-12T10:53:12.654Z,1.57
2018-08-12T10:55:42.245Z,1.40
2018-08-12T10:58:11.828Z,1.57
2018-08-12T11:00:41.356Z,1.40
2018-08-12T11:03:11.231Z,1.50
2018-08-12T11:05:40.812Z,1.70
2018-08-12T11:08:10.477Z,1.30
2018-08-12T11:10:40.022Z,1.20
2018-08-12T11:13:09.570Z,1.10
2018-08-12T11:15:39.011Z,1.23
2018-08-12T11:18:08.486Z,1.30
2018-08-12T11:20:41.235Z,1.47
2018-08-12T11:23:11.388Z,1.20
2018-08-12T11:25:44.516Z,1.20
2018-08-12T11:28:19.476Z,1.30
2018-08-12T11:30:53.006Z,1.40
2018-08-12T11:33:26.900Z,1.13
2018-08-12T11:35:59.031Z,1.20
2018-08-12T11:38:33.239Z,0.90
2018-08-12T11:41:06.929Z,0.80
2018-08-12T11:43:40.670Z,1.00
2018-08-12T11:46:15.240Z,1.05
2018-08-12T11:48:49.770Z,0.83
2018-08-12T11:51:19.239Z,1.10
2018-08-12T11:53:48.735Z,1.00
2018-08-12T11:56:18.203Z,0.97
2018-08-12T11:58:47.713Z,1.20
2018-08-12T12:01:17.286Z,0.80
2018-08-12T12:03:46.904Z,0.70
2018-08-12T12:06:16.411Z,0.83
2018-08-12T12:08:45.997Z,0.90
2018-08-12T12:11:15.501Z,1.00
2018-08-12T12:13:45.228Z,0.95
2018-08-12T12:16:14.763Z,1.07
2018-08-12T12:18:44.288Z,0.90
2018-08-12T12:21:13.794Z,0.85
2018-08-12T12:23:43.331Z,1.00
2018-08-12T12:26:12.866Z,0.90
2018-08-12T12:28:42.390Z,1.10
2018-08-12T12:31:12.421Z,0.70
2018-08-12T12:33:41.924Z,0.90
2018-08-12T12:36:11.518Z,0.88
2018-08-12T12:38:41.029Z,1.07
2018-08-12T12:41:10.506Z,0.80
2018-08-12T12:43:40.076Z,0.90
2018-08-12T12:46:09.545Z,0.90
2018-08-12T12:48:39.072Z,1.00
2018-08-12T12:51:08.902Z,1.07
2018-08-12T12:53:38.361Z,1.00
2018-08-12T12:56:07.876Z,0.90
2018-08-12T12:58:37.387Z,0.80
2018-08-12T13:01:07.134Z,0.75
2018-08-12T13:03:36.634Z,0.87
2018-08-12T13:06:06.228Z,1.00
2018-08-12T13:08:35.798Z,0.90
2018-08-12T13:11:05.418Z,1.20
2018-08-12T13:13:34.912Z,1.10
2018-08-12T13:16:04.408Z,1.20
2018-08-12T13:18:33.924Z,0.90
2018-08-12T13:21:03.465Z,1.07
2018-08-12T13:23:32.917Z,0.93
2018-08-12T13:26:02.807Z,0.90
2018-08-12T13:28:32.756Z,1.10
2018-08-12T13:31:02.256Z,1.05
2018-08-12T13:33:31.769Z,1.00
2018-08-12T13:36:01.519Z,0.80
2018-08-12T13:38:31.008Z,0.90
2018-08-12T13:41:00.759Z,0.90
2018-08-12T13:43:30.265Z,0.80
2018-08-12T13:45:59.881Z,1.10
2018-08-12T13:48:29.837Z,0.75
2018-08-12T13:50:59.434Z,0.90
2018-08-12T13:53:28.966Z,0.80
2018-08-12T13:55:58.454Z,0.80
2018-08-12T13:58:28.396Z,0.90
2018-08-12T14:00:58.127Z,0.72
2018-08-12T14:03:27.706Z,0.80
2018-08-12T14:05:57.248Z,0.80
2018-08-12T14:08:26.744Z,0.80
2018-08-12T14:10:56.276Z,0.90
2018-08-12T14:13:25.764Z,0.87
2018-08-12T14:15:55.289Z,0.72
2018-08-12T14:18:25.019Z,0.75
2018-08-12T14:20:54.597Z,0.60
2018-08-12T14:23:24.115Z,0.60
2018-08-12T14:25:53.682Z,0.90
2018-08-12T14:28:23.182Z,0.90
2018-08-12T14:30:52.682Z,0.80
2018-08-12T14:33:22.178Z,0.80
2018-08-12T14:35:51.635Z,0.80
2018-08-12T14:38:21.496Z,0.78
2018-08-12T14:40:51.036Z,0.70
2018-08-12T14:43:20.506Z,0.80
2018-08-12T14:45:50.335Z,0.78
2018-08-12T14:48:21.279Z,0.65
2018-08-12T14:50:50.723Z,0.82
2018-08-12T14:53:20.541Z,0.80
2018-08-12T14:55:50.277Z,0.72
2018-08-12T14:58:19.846Z,0.90
2018-08-12T15:00:49.315Z,0.60
2018-08-12T15:03:18.969Z,0.95
2018-08-12T15:05:48.888Z,0.80
2018-08-12T15:08:20.131Z,0.70
2018-08-12T15:10:49.821Z,0.80
2018-08-12T15:13:28.923Z,0.60
2018-08-12T15:16:03.548Z,0.60
2018-08-12T15:18:33.312Z,0.60
2018-08-12T15:21:03.093Z,0.60
2018-08-12T15:23:32.630Z,0.75
2018-08-12T15:26:02.083Z,0.57
2018-08-12T15:28:31.588Z,0.93
2018-08-12T15:31:01.055Z,0.70
2018-08-12T15:33:30.922Z,0.65
2018-08-12T15:36:00.396Z,0.65
2018-08-12T15:38:29.887Z,0.72
2018-08-12T15:40:59.504Z,0.60
2018-08-12T15:43:29.507Z,0.70
2018-08-12T15:45:58.937Z,0.60
2018-08-12T15:48:28.412Z,0.70
2018-08-12T15:50:57.887Z,0.70
2018-08-12T15:53:27.437Z,0.72
2018-08-12T15:55:56.899Z,0.70
2018-08-12T15:58:26.420Z,0.70
2018-08-12T16:00:55.916Z,0.70
2018-08-12T16:03:25.417Z,0.80
2018-08-12T16:05:54.878Z,0.80
2018-08-12T16:08:24.476Z,0.60
2018-08-12T16:10:54.119Z,0.70
2018-08-12T16:13:23.594Z,0.70
2018-08-12T16:15:53.120Z,0.70
2018-08-12T16:18:22.660Z,0.80
2018-08-12T16:20:52.161Z,0.78
2018-08-12T16:23:21.634Z,0.75
2018-08-12T16:25:51.103Z,0.62
2018-08-12T16:28:20.604Z,0.60
2018-08-12T16:30:50.118Z,0.60
2018-08-12T16:33:19.561Z,0.60
2018-08-12T16:35:53.541Z,0.70
2018-08-12T16:38:23.764Z,0.70
2018-08-12T16:40:53.269Z,0.60
2018-08-12T16:43:22.755Z,0.80
2018-08-12T16:45:52.623Z,0.80
2018-08-12T16:48:22.095Z,0.53
2018-08-12T16:50:51.573Z,0.70
2018-08-12T16:53:21.092Z,0.60
2018-08-12T16:55:50.579Z,0.68
2018-08-12T16:58:20.122Z,0.62
2018-08-12T17:00:50.601Z,0.57
2018-08-12T17:03:20.392Z,0.68
2018-08-12T17:05:49.941Z,0.55
2018-08-12T17:08:19.424Z,0.60
2018-08-12T17:10:48.949Z,0.70
2018-08-12T17:13:18.434Z,0.90
2018-08-12T17:15:47.925Z,0.80
2018-08-12T17:18:17.458Z,0.60
2018-08-12T17:20:46.954Z,0.87
2018-08-12T17:23:16.461Z,0.90
2018-08-12T17:25:46.052Z,0.80
2018-08-12T17:28:15.385Z,0.77
2018-08-12T17:30:44.880Z,0.70
2018-08-12T17:33:14.396Z,0.70
2018-08-12T17:35:43.942Z,0.77
2018-08-12T17:38:13.479Z,0.77
2018-08-12T17:40:42.952Z,0.70
2018-08-12T17:43:12.499Z,0.80
2018-08-12T17:45:42.005Z,0.70
2018-08-12T17:48:11.535Z,0.87
2018-08-12T17:50:41.011Z,0.70
2018-08-12T17:53:10.738Z,0.90
2018-08-12T17:55:40.206Z,0.70
2018-08-12T17:58:09.648Z,0.60
2018-08-12T18:00:39.203Z,0.70
2018-08-12T18:03:08.753Z,0.77
2018-08-12T18:05:38.164Z,0.60
2018-08-12T18:08:07.692Z,0.80
2018-08-12T18:10:37.692Z,0.60
2018-08-12T18:13:07.573Z,0.70
2018-08-12T18:15:37.068Z,0.87
2018-08-12T18:18:06.593Z,0.80
2018-08-12T18:20:36.054Z,0.80
2018-08-12T18:23:05.541Z,1.10
2018-08-12T18:25:35.056Z,0.80
2018-08-12T18:28:04.573Z,0.80
2018-08-12T18:30:34.030Z,0.70
2018-08-12T18:33:03.813Z,0.90
2018-08-12T18:35:33.285Z,0.83
2018-08-12T18:38:02.854Z,0.90
2018-08-12T18:40:32.338Z,0.83
2018-08-12T18:43:02.028Z,0.87
2018-08-12T18:45:32.121Z,0.80
2018-08-12T18:48:01.716Z,0.80
2018-08-12T18:50:31.265Z,0.90
2018-08-12T18:53:00.906Z,0.60
2018-08-12T18:55:32.558Z,0.70
2018-08-12T18:58:04.273Z,0.77
2018-08-12T19:00:33.942Z,0.90
2018-08-12T19:03:03.658Z,0.70
2018-08-12T19:05:33.189Z,0.80
2018-08-12T19:08:02.704Z,0.80
2018-08-12T19:10:32.257Z,0.80
2018-08-12T19:13:01.798Z,0.80
2018-08-12T19:15:31.827Z,0.80
2018-08-12T19:18:01.416Z,0.80
2018-08-12T19:20:30.977Z,0.97
2018-08-12T19:23:00.546Z,1.00
2018-08-12T19:25:30.413Z,0.90
2018-08-12T19:27:59.864Z,0.80
2018-08-12T19:30:29.350Z,1.20
2018-08-12T19:32:59.290Z,1.10
2018-08-12T19:35:28.819Z,0.97
2018-08-12T19:37:58.382Z,0.90
2018-08-12T19:40:27.900Z,1.10
2018-08-12T19:42:57.685Z,1.10
2018-08-12T19:45:27.483Z,1.30
2018-08-12T19:47:57.114Z,1.17
2018-08-12T19:50:26.647Z,1.00
2018-08-12T19:52:56.193Z,1.20
2018-08-12T19:55:26.071Z,1.20
2018-08-12T19:57:55.588Z,1.40
2018-08-12T20:00:25.911Z,1.50
2018-08-12T20:02:55.383Z,1.00
2018-08-12T20:05:24.998Z,1.30
2018-08-12T20:07:54.597Z,0.90
2018-08-12T20:10:24.337Z,0.97
2018-08-12T20:12:53.945Z,0.97
2018-08-12T20:15:23.472Z,1.20
2018-08-12T20:17:52.966Z,1.10
2018-08-12T20:20:22.466Z,0.83
2018-08-12T20:22:51.939Z,0.80
2018-08-12T20:25:21.465Z,1.00
2018-08-12T20:27:50.971Z,0.87
2018-08-12T20:30:20.460Z,1.07
2018-08-12T20:32:51.104Z,1.00
2018-08-12T20:35:20.588Z,0.80
2018-08-12T20:37:50.092Z,0.90
2018-08-12T20:40:20.109Z,0.80
2018-08-12T20:42:49.742Z,0.83
2018-08-12T20:45:19.227Z,0.93
2018-08-12T20:47:48.729Z,0.87
2018-08-12T20:50:18.278Z,1.00
2018-08-12T20:52:47.752Z,1.00
2018-08-12T20:55:17.231Z,0.87
2018-08-12T20:57:46.750Z,1.10
2018-08-12T21:00:16.278Z,0.90
2018-08-12T21:02:45.760Z,1.03
2018-08-12T21:05:15.265Z,1.00
2018-08-12T21:07:44.728Z,1.00
2018-08-12T21:10:14.600Z,0.80
2018-08-12T21:12:44.113Z,1.00
2018-08-12T21:15:13.538Z,1.10
2018-08-12T21:17:43.277Z,0.90
2018-08-12T21:20:12.743Z,1.00
2018-08-12T21:22:42.198Z,1.20
2018-08-12T21:25:11.658Z,1.10
2018-08-12T21:27:41.206Z,1.00
2018-08-12T21:30:10.676Z,1.10
2018-08-12T21:32:40.125Z,1.03
2018-08-12T21:35:09.593Z,1.20
2018-08-12T21:37:39.086Z,0.90
2018-08-12T21:40:08.635Z,1.00
2018-08-12T21:42:38.121Z,1.30
2018-08-12T21:45:07.713Z,1.20
2018-08-12T21:47:37.159Z,0.90
2018-08-12T21:50:06.686Z,1.00
2018-08-12T21:52:36.207Z,0.97
2018-08-12T21:55:05.714Z,1.10
2018-08-12T21:57:35.733Z,0.90
2018-08-12T22:00:09.456Z,1.00
2018-08-12T22:02:38.965Z,1.17
2018-08-12T22:05:08.912Z,1.27
2018-08-12T22:07:38.689Z,1.07
2018-08-12T22:10:08.432Z,1.17
2018-08-12T22:12:37.953Z,1.20
2018-08-12T22:15:08.195Z,1.50
2018-08-12T22:17:38.278Z,1.10
2018-08-12T22:20:07.953Z,1.00
2018-08-12T22:22:37.646Z,1.30
2018-08-12T22:25:07.285Z,1.10
2018-08-12T22:27:37.059Z,1.50
2018-08-12T22:30:10.163Z,1.30
2018-08-12T22:32:42.219Z,1.27
2018-08-12T22:35:11.834Z,1.20
2018-08-12T22:37:41.795Z,1.30
2018-08-12T22:40:14.553Z,1.23
2018-08-12T22:42:45.282Z,1.10
2018-08-12T22:45:14.823Z,1.10
2018-08-12T22:47:44.995Z,1.30
2018-08-12T22:50:17.189Z,1.20
2018-08-12T22:52:47.075Z,1.40
2018-08-12T22:55:16.504Z,1.40
2018-08-12T22:57:49.066Z,1.30
2018-08-12T23:00:21.655Z,1.30
2018-08-12T23:02:53.430Z,1.10
2018-08-12T23:05:22.914Z,1.20
2018-08-12T23:07:52.482Z,1.37
2018-08-12T23:10:21.978Z,1.27
2018-08-12T23:12:51.508Z,1.30
2018-08-12T23:15:31.915Z,1.47
2018-08-12T23:18:01.354Z,1.50
2018-08-12T23:20:30.802Z,1.30
2018-08-12T23:23:00.309Z,1.20
2018-08-12T23:25:29.915Z,1.30
2018-08-12T23:27:59.430Z,1.23
2018-08-12T23:30:28.931Z,1.30
2018-08-12T23:32:58.399Z,1.40
2018-08-12T23:35:27.879Z,1.13
2018-08-12T23:37:57.357Z,1.20
2018-08-12T23:40:26.877Z,1.17
2018-08-12T23:42:56.360Z,1.40
2018-08-12T23:45:25.875Z,1.40
2018-08-12T23:47:55.354Z,1.40
2018-08-12T23:50:24.911Z,1.53
2018-08-12T23:52:54.419Z,1.57
2018-08-12T23:55:23.893Z,1.50
2018-08-12T23:57:53.357Z,1.33
