createdAt,value
2023-10-09T00:00:57.080Z,99.90
2023-10-09T00:03:25.347Z,99.90
2023-10-09T00:05:55.403Z,99.90
2023-10-09T00:08:28.165Z,99.90
2023-10-09T00:10:58.640Z,99.90
2023-10-09T00:13:29.647Z,99.90
2023-10-09T00:16:09.594Z,99.90
2023-10-09T00:18:39.065Z,99.90
2023-10-09T00:21:14.114Z,99.90
2023-10-09T00:23:43.049Z,99.90
2023-10-09T00:26:14.082Z,99.90
2023-10-09T00:28:52.714Z,99.90
2023-10-09T00:31:31.381Z,99.90
2023-10-09T00:34:09.193Z,99.90
2023-10-09T00:36:52.209Z,99.90
2023-10-09T00:39:41.947Z,99.90
2023-10-09T00:42:16.121Z,99.90
2023-10-09T00:44:45.065Z,99.90
2023-10-09T00:47:31.821Z,99.90
2023-10-09T00:50:22.432Z,99.90
2023-10-09T00:53:04.007Z,99.90
2023-10-09T00:55:45.311Z,99.90
2023-10-09T00:58:16.335Z,99.90
2023-10-09T01:00:48.708Z,99.90
2023-10-09T01:03:22.518Z,99.90
2023-10-09T01:05:59.005Z,99.90
2023-10-09T01:08:32.159Z,99.90
2023-10-09T01:11:10.682Z,99.90
2023-10-09T01:13:53.899Z,99.90
2023-10-09T01:16:24.449Z,99.90
2023-10-09T01:18:54.744Z,99.90
2023-10-09T01:21:25.924Z,99.90
2023-10-09T01:24:08.792Z,99.90
2023-10-09T01:26:45.961Z,99.90
2023-10-09T01:29:20.397Z,99.90
2023-10-09T01:31:56.700Z,99.90
2023-10-09T01:34:39.785Z,99.90
2023-10-09T01:37:13.340Z,99.90
2023-10-09T01:39:43.952Z,99.90
2023-10-09T01:42:24.635Z,99.90
2023-10-09T01:44:54.512Z,99.90
2023-10-09T01:47:22.966Z,99.90
2023-10-09T01:49:53.806Z,99.90
2023-10-09T01:52:22.428Z,99.90
2023-10-09T01:54:54.522Z,99.90
2023-10-09T01:57:24.597Z,99.90
2023-10-09T01:59:55.341Z,99.90
2023-10-09T02:02:28.529Z,99.90
2023-10-09T02:05:08.424Z,99.90
2023-10-09T02:07:42.843Z,99.90
2023-10-09T02:10:23.166Z,99.90
2023-10-09T02:12:55.355Z,99.90
2023-10-09T02:15:42.505Z,99.90
2023-10-09T02:18:20.008Z,99.90
2023-10-09T02:20:57.318Z,99.90
2023-10-09T02:23:31.549Z,99.90
2023-10-09T02:26:06.565Z,99.90
2023-10-09T02:28:36.279Z,99.90
2023-10-09T02:31:13.230Z,99.90
2023-10-09T02:33:41.964Z,99.90
2023-10-09T02:36:14.428Z,99.90
2023-10-09T02:38:43.931Z,99.90
2023-10-09T02:41:29.631Z,99.90
2023-10-09T02:43:59.931Z,99.90
2023-10-09T02:46:35.883Z,99.90
2023-10-09T02:49:11.107Z,99.90
2023-10-09T02:51:43.284Z,99.90
2023-10-09T02:54:36.913Z,99.90
2023-10-09T02:57:09.701Z,99.90
2023-10-09T02:59:42.694Z,99.90
2023-10-09T03:02:12.212Z,99.90
2023-10-09T03:04:43.004Z,99.90
2023-10-09T03:07:15.305Z,99.90
2023-10-09T03:09:43.711Z,99.90
2023-10-09T03:12:14.388Z,99.90
2023-10-09T03:14:43.944Z,99.90
2023-10-09T03:17:13.847Z,99.90
2023-10-09T03:19:44.823Z,99.90
2023-10-09T03:22:13.608Z,99.90
2023-10-09T03:24:49.860Z,99.90
2023-10-09T03:27:21.466Z,99.90
2023-10-09T03:29:55.093Z,99.90
2023-10-09T03:32:23.876Z,99.90
2023-10-09T03:34:53.054Z,99.90
2023-10-09T03:37:36.270Z,99.90
2023-10-09T03:40:08.675Z,99.90
2023-10-09T03:42:43.354Z,99.90
2023-10-09T03:45:19.632Z,99.90
2023-10-09T03:47:49.826Z,99.90
2023-10-09T03:50:28.324Z,99.90
2023-10-09T03:52:57.308Z,99.90
2023-10-09T03:55:29.320Z,99.90
2023-10-09T03:58:00.879Z,99.90
2023-10-09T04:00:31.672Z,99.90
2023-10-09T04:03:01.222Z,99.90
2023-10-09T04:05:29.877Z,99.90
2023-10-09T04:08:00.128Z,99.90
2023-10-09T04:10:42.317Z,99.90
2023-10-09T04:13:18.187Z,99.90
2023-10-09T04:15:46.999Z,99.90
2023-10-09T04:18:17.255Z,99.90
2023-10-09T04:21:16.962Z,99.90
2023-10-09T04:24:23.885Z,99.90
2023-10-09T04:26:58.093Z,99.90
2023-10-09T04:29:40.089Z,99.90
2023-10-09T04:32:19.046Z,99.90
2023-10-09T04:34:51.142Z,99.90
2023-10-09T04:37:25.432Z,99.90
2023-10-09T04:40:13.291Z,99.90
2023-10-09T04:42:59.030Z,99.90
2023-10-09T04:45:42.879Z,99.90
2023-10-09T04:48:11.480Z,99.90
2023-10-09T04:51:08.191Z,99.90
2023-10-09T04:53:45.468Z,99.90
2023-10-09T04:56:17.923Z,99.90
2023-10-09T04:58:49.850Z,99.90
2023-10-09T05:01:37.264Z,99.90
2023-10-09T05:04:26.808Z,99.90
2023-10-09T05:06:58.015Z,99.90
2023-10-09T05:09:26.657Z,99.90
2023-10-09T05:12:16.928Z,99.90
2023-10-09T05:15:07.778Z,99.90
2023-10-09T05:17:39.769Z,99.90
2023-10-09T05:20:41.451Z,99.90
2023-10-09T05:23:23.632Z,99.90
2023-10-09T05:26:00.414Z,99.90
2023-10-09T05:28:37.394Z,99.90
2023-10-09T05:31:10.567Z,99.90
2023-10-09T05:33:40.109Z,99.90
2023-10-09T05:36:36.639Z,99.90
2023-10-09T05:39:23.695Z,99.90
2023-10-09T05:41:54.834Z,99.90
2023-10-09T05:44:42.723Z,99.90
2023-10-09T05:47:36.527Z,99.90
2023-10-09T05:50:24.528Z,99.90
2023-10-09T05:53:06.339Z,99.90
2023-10-09T05:55:52.375Z,99.90
2023-10-09T05:59:04.765Z,99.90
2023-10-09T06:01:51.940Z,99.90
2023-10-09T06:04:22.240Z,99.90
2023-10-09T06:06:58.101Z,99.90
2023-10-09T06:09:45.301Z,99.90
2023-10-09T06:12:30.659Z,99.90
2023-10-09T06:15:20.193Z,99.90
2023-10-09T06:17:52.044Z,99.90
2023-10-09T06:21:02.087Z,99.90
2023-10-09T06:23:58.419Z,99.90
2023-10-09T06:26:27.444Z,99.90
2023-10-09T06:29:09.781Z,99.90
2023-10-09T06:31:58.737Z,99.90
2023-10-09T06:34:34.175Z,99.90
2023-10-09T06:37:08.416Z,99.90
2023-10-09T06:40:12.593Z,99.90
2023-10-09T06:42:52.444Z,99.90
2023-10-09T06:45:23.060Z,99.90
2023-10-09T06:47:57.540Z,99.90
2023-10-09T06:50:26.835Z,99.90
2023-10-09T06:53:15.201Z,99.90
2023-10-09T06:55:51.512Z,99.90
2023-10-09T06:58:24.477Z,99.90
2023-10-09T07:01:19.432Z,99.90
2023-10-09T07:04:01.473Z,99.90
2023-10-09T07:06:47.133Z,99.90
2023-10-09T07:09:20.634Z,99.90
2023-10-09T07:12:05.254Z,99.90
2023-10-09T07:14:51.409Z,99.90
2023-10-09T07:17:27.920Z,99.90
2023-10-09T07:20:14.598Z,99.90
2023-10-09T07:22:54.147Z,99.90
2023-10-09T07:25:33.862Z,99.90
2023-10-09T07:28:04.740Z,99.90
2023-10-09T07:30:38.756Z,99.90
2023-10-09T07:33:18.159Z,99.90
2023-10-09T07:35:58.910Z,99.90
2023-10-09T07:38:30.780Z,99.90
2023-10-09T07:41:21.937Z,99.90
2023-10-09T07:43:52.020Z,99.90
2023-10-09T07:46:37.973Z,99.90
2023-10-09T07:49:10.893Z,99.90
2023-10-09T07:51:40.038Z,99.90
2023-10-09T07:54:09.537Z,99.90
2023-10-09T07:56:46.731Z,99.90
2023-10-09T07:59:19.707Z,99.90
2023-10-09T08:01:54.601Z,99.90
2023-10-09T08:04:39.054Z,99.90
2023-10-09T08:08:02.289Z,99.90
2023-10-09T08:10:15.794Z,99.90
2023-10-09T08:13:00.169Z,99.90
2023-10-09T08:15:35.862Z,99.90
2023-10-09T08:18:11.526Z,99.90
2023-10-09T08:20:52.614Z,99.90
2023-10-09T08:23:30.388Z,99.90
2023-10-09T08:26:13.834Z,99.90
2023-10-09T08:28:41.358Z,99.90
2023-10-09T08:31:35.920Z,99.90
2023-10-09T08:36:38.700Z,99.90
2023-10-09T08:39:18.353Z,99.90
2023-10-09T08:41:47.410Z,99.90
2023-10-09T08:44:17.299Z,99.90
2023-10-09T08:46:47.047Z,99.90
2023-10-09T08:49:16.022Z,99.90
2023-10-09T08:51:44.644Z,99.90
2023-10-09T08:54:16.134Z,99.50
2023-10-09T08:56:51.316Z,98.60
2023-10-09T08:59:29.504Z,98.20
2023-10-09T09:02:01.306Z,98.10
2023-10-09T09:04:38.113Z,97.60
2023-10-09T09:07:06.871Z,97.50
2023-10-09T09:09:35.973Z,97.40
2023-10-09T09:12:09.515Z,97.00
2023-10-09T09:14:39.503Z,96.20
2023-10-09T09:17:12.633Z,94.70
2023-10-09T09:19:41.471Z,94.40
2023-10-09T09:22:15.539Z,93.50
2023-10-09T09:25:02.124Z,92.60
2023-10-09T09:27:53.973Z,91.50
2023-10-09T09:30:27.056Z,91.40
2023-10-09T09:33:10.822Z,91.70
2023-10-09T09:35:40.594Z,91.20
2023-10-09T09:38:18.840Z,91.20
2023-10-09T09:40:47.546Z,90.90
2023-10-09T09:43:23.017Z,90.60
2023-10-09T09:45:52.232Z,90.10
2023-10-09T09:48:22.023Z,82.80
2023-10-09T09:50:55.095Z,77.20
2023-10-09T09:53:24.499Z,72.50
2023-10-09T09:55:59.536Z,70.40
2023-10-09T09:58:34.216Z,68.40
2023-10-09T10:01:16.235Z,69.70
2023-10-09T10:03:52.123Z,69.30
2023-10-09T10:06:22.628Z,67.40
2023-10-09T10:08:52.663Z,68.50
2023-10-09T10:11:46.655Z,68.00
2023-10-09T10:14:30.425Z,68.60
2023-10-09T10:17:17.982Z,69.00
2023-10-09T10:20:26.528Z,68.60
2023-10-09T10:23:20.496Z,70.50
2023-10-09T10:25:51.588Z,70.80
2023-10-09T10:28:43.654Z,72.30
2023-10-09T10:31:15.180Z,72.60
2023-10-09T10:34:08.305Z,72.70
2023-10-09T10:36:43.599Z,72.60
2023-10-09T10:39:20.888Z,73.30
2023-10-09T10:41:55.633Z,73.60
2023-10-09T10:44:38.702Z,74.50
2023-10-09T10:47:23.266Z,74.50
2023-10-09T10:49:53.334Z,75.00
2023-10-09T10:52:37.093Z,76.20
2023-10-09T10:55:35.647Z,76.60
2023-10-09T10:58:11.692Z,76.60
2023-10-09T11:00:57.374Z,77.00
2023-10-09T11:03:31.020Z,77.70
2023-10-09T11:06:14.296Z,78.70
2023-10-09T11:08:55.832Z,79.40
2023-10-09T11:11:25.072Z,80.30
2023-10-09T11:13:56.998Z,80.60
2023-10-09T11:16:43.369Z,80.60
2023-10-09T11:19:30.258Z,80.80
2023-10-09T11:22:18.068Z,81.40
2023-10-09T11:25:01.947Z,82.30
2023-10-09T11:27:34.318Z,83.00
2023-10-09T11:30:26.390Z,83.40
2023-10-09T11:33:15.573Z,84.00
2023-10-09T11:35:59.265Z,84.00
2023-10-09T11:38:27.347Z,84.50
2023-10-09T11:41:19.449Z,84.80
2023-10-09T11:43:54.277Z,85.20
2023-10-09T11:46:40.121Z,85.90
2023-10-09T11:49:27.337Z,86.20
2023-10-09T11:52:33.007Z,87.00
2023-10-09T11:55:00.816Z,87.40
2023-10-09T11:57:34.526Z,88.30
2023-10-09T12:00:11.922Z,89.10
2023-10-09T12:02:45.516Z,89.70
2023-10-09T12:05:18.415Z,90.00
2023-10-09T12:07:47.283Z,90.30
2023-10-09T12:10:25.727Z,90.60
2023-10-09T12:12:59.229Z,90.80
2023-10-09T12:15:38.276Z,91.20
2023-10-09T12:18:12.877Z,91.60
2023-10-09T12:20:41.496Z,92.10
2023-10-09T12:23:14.630Z,92.50
2023-10-09T12:25:46.182Z,92.90
2023-10-09T12:28:16.593Z,93.10
2023-10-09T12:30:48.524Z,93.40
2023-10-09T12:33:21.006Z,93.80
2023-10-09T12:35:49.652Z,94.20
2023-10-09T12:38:23.891Z,94.40
2023-10-09T12:40:55.582Z,94.70
2023-10-09T12:43:29.046Z,95.00
2023-10-09T12:45:58.916Z,95.40
2023-10-09T12:48:29.266Z,95.60
2023-10-09T12:50:58.941Z,95.80
2023-10-09T12:53:30.986Z,96.00
2023-10-09T12:56:00.982Z,96.20
2023-10-09T12:58:30.717Z,96.40
2023-10-09T13:01:10.772Z,96.60
2023-10-09T13:03:40.304Z,96.90
2023-10-09T13:06:13.040Z,96.50
2023-10-09T13:08:42.252Z,96.80
2023-10-09T13:11:13.134Z,97.10
2023-10-09T13:13:44.461Z,97.90
2023-10-09T13:16:15.479Z,97.70
2023-10-09T13:18:51.223Z,98.10
2023-10-09T13:21:23.047Z,98.20
2023-10-09T13:23:55.979Z,98.30
2023-10-09T13:26:33.757Z,98.50
2023-10-09T13:29:05.756Z,98.60
2023-10-09T13:31:35.885Z,98.70
2023-10-09T13:34:07.831Z,98.90
2023-10-09T13:36:38.776Z,99.10
2023-10-09T13:39:24.280Z,99.40
2023-10-09T13:41:59.866Z,99.70
2023-10-09T13:44:31.158Z,99.90
2023-10-09T13:47:01.114Z,99.90
2023-10-09T13:49:32.245Z,99.90
2023-10-09T13:52:02.868Z,99.90
2023-10-09T13:54:40.849Z,99.90
2023-10-09T13:57:12.241Z,99.90
2023-10-09T13:59:50.376Z,99.90
2023-10-09T14:02:20.229Z,99.90
2023-10-09T14:04:49.513Z,99.90
2023-10-09T14:07:19.258Z,99.90
2023-10-09T14:09:56.730Z,99.90
2023-10-09T14:12:26.302Z,99.90
2023-10-09T14:14:56.011Z,99.90
2023-10-09T14:17:30.193Z,99.90
2023-10-09T14:20:22.994Z,99.90
2023-10-09T14:22:54.113Z,99.90
2023-10-09T14:25:23.144Z,99.90
2023-10-09T14:27:55.403Z,99.90
2023-10-09T14:30:31.920Z,99.90
2023-10-09T14:33:03.419Z,99.90
2023-10-09T14:35:35.255Z,99.90
2023-10-09T14:38:06.395Z,99.90
2023-10-09T14:40:34.871Z,99.90
2023-10-09T14:43:05.822Z,99.90
2023-10-09T14:45:38.939Z,99.90
2023-10-09T14:48:07.833Z,99.90
2023-10-09T14:50:39.984Z,99.90
2023-10-09T14:53:09.232Z,99.90
2023-10-09T14:55:39.595Z,99.90
2023-10-09T14:58:07.803Z,99.90
2023-10-09T15:00:37.619Z,99.90
2023-10-09T15:03:06.303Z,99.90
2023-10-09T15:05:37.041Z,99.90
2023-10-09T15:08:12.078Z,99.90
2023-10-09T15:10:48.765Z,99.90
2023-10-09T15:13:19.413Z,99.90
2023-10-09T15:15:52.437Z,99.90
2023-10-09T15:18:24.434Z,99.90
2023-10-09T15:20:53.420Z,99.90
2023-10-09T15:23:22.253Z,99.90
2023-10-09T15:25:53.352Z,99.90
2023-10-09T15:28:24.936Z,99.90
2023-10-09T15:30:55.959Z,99.90
2023-10-09T15:33:24.245Z,99.90
2023-10-09T15:35:52.489Z,99.90
2023-10-09T15:38:21.228Z,99.90
2023-10-09T15:40:49.803Z,99.90
2023-10-09T15:43:18.191Z,99.90
2023-10-09T15:45:49.393Z,99.90
2023-10-09T15:48:23.040Z,99.90
2023-10-09T15:50:52.934Z,99.90
2023-10-09T15:53:22.918Z,99.90
2023-10-09T15:55:53.390Z,99.90
2023-10-09T15:58:21.807Z,99.90
2023-10-09T16:00:50.144Z,99.90
2023-10-09T16:03:20.492Z,99.90
2023-10-09T16:05:49.405Z,99.90
2023-10-09T16:08:20.807Z,99.90
2023-10-09T16:10:49.358Z,99.90
2023-10-09T16:13:18.412Z,99.90
2023-10-09T16:15:46.972Z,99.90
2023-10-09T16:18:21.853Z,99.90
2023-10-09T16:20:50.543Z,99.90
2023-10-09T16:23:21.211Z,99.90
2023-10-09T16:25:50.119Z,99.90
2023-10-09T16:28:18.472Z,99.90
2023-10-09T16:30:46.955Z,99.90
2023-10-09T16:33:17.360Z,99.90
2023-10-09T16:35:48.250Z,99.90
2023-10-09T16:38:18.345Z,99.90
2023-10-09T16:40:48.545Z,99.90
2023-10-09T16:43:18.747Z,99.90
2023-10-09T16:45:47.218Z,99.90
2023-10-09T16:48:16.632Z,99.90
2023-10-09T16:50:48.096Z,99.90
2023-10-09T16:53:18.174Z,99.90
2023-10-09T16:55:46.725Z,99.90
2023-10-09T16:58:16.647Z,99.90
2023-10-09T17:00:47.806Z,99.90
2023-10-09T17:03:18.370Z,99.90
2023-10-09T17:05:59.315Z,99.90
2023-10-09T17:08:31.080Z,99.90
2023-10-09T17:10:59.985Z,99.90
2023-10-09T17:13:31.789Z,99.90
2023-10-09T17:16:00.145Z,99.90
2023-10-09T17:18:28.379Z,99.90
2023-10-09T17:21:00.827Z,99.90
2023-10-09T17:23:29.495Z,99.90
2023-10-09T17:25:59.867Z,99.90
2023-10-09T17:28:28.264Z,99.90
2023-10-09T17:31:03.839Z,99.90
2023-10-09T17:33:32.337Z,99.90
2023-10-09T17:36:04.663Z,99.90
2023-10-09T17:38:33.720Z,99.90
2023-10-09T17:41:03.466Z,99.90
2023-10-09T17:43:32.908Z,99.90
2023-10-09T17:46:05.375Z,99.90
2023-10-09T17:48:35.060Z,99.90
2023-10-09T17:51:09.873Z,99.90
2023-10-09T17:53:39.775Z,99.90
2023-10-09T17:56:09.330Z,99.90
2023-10-09T17:58:38.138Z,99.90
2023-10-09T18:01:09.501Z,99.90
2023-10-09T18:03:39.724Z,99.90
2023-10-09T18:06:13.850Z,99.90
2023-10-09T18:08:42.249Z,99.90
2023-10-09T18:11:10.542Z,99.90
2023-10-09T18:13:38.872Z,99.90
2023-10-09T18:16:13.174Z,99.90
2023-10-09T18:18:42.267Z,99.90
2023-10-09T18:21:12.223Z,99.90
2023-10-09T18:23:45.661Z,99.90
2023-10-09T18:26:15.675Z,99.90
2023-10-09T18:28:46.277Z,99.90
2023-10-09T18:31:17.642Z,99.90
2023-10-09T18:33:47.670Z,99.90
2023-10-09T18:36:19.974Z,99.90
2023-10-09T18:38:52.319Z,99.90
2023-10-09T18:41:21.073Z,99.90
2023-10-09T18:43:50.452Z,99.90
2023-10-09T18:46:20.278Z,99.90
2023-10-09T18:48:49.612Z,99.90
2023-10-09T18:51:19.688Z,99.90
2023-10-09T18:53:48.754Z,99.90
2023-10-09T18:56:17.783Z,99.90
2023-10-09T18:58:46.210Z,99.90
2023-10-09T19:01:15.657Z,99.90
2023-10-09T19:03:47.937Z,99.90
2023-10-09T19:06:19.257Z,99.90
2023-10-09T19:08:50.035Z,99.90
2023-10-09T19:11:22.148Z,99.90
2023-10-09T19:13:51.035Z,99.90
2023-10-09T19:16:19.977Z,99.90
2023-10-09T19:18:48.532Z,99.90
2023-10-09T19:21:17.732Z,99.90
2023-10-09T19:23:47.383Z,99.90
2023-10-09T19:26:18.910Z,99.90
2023-10-09T19:28:49.425Z,99.90
2023-10-09T19:31:18.192Z,99.90
2023-10-09T19:33:47.930Z,99.90
2023-10-09T19:36:21.410Z,99.90
2023-10-09T19:38:53.217Z,99.90
2023-10-09T19:41:24.319Z,99.90
2023-10-09T19:43:55.775Z,99.90
2023-10-09T19:46:29.465Z,99.90
2023-10-09T19:48:58.346Z,99.90
2023-10-09T19:51:26.583Z,99.90
2023-10-09T19:53:54.969Z,99.90
2023-10-09T19:56:24.613Z,99.90
2023-10-09T19:58:54.804Z,99.90
2023-10-09T20:01:25.760Z,99.90
2023-10-09T20:03:54.323Z,99.90
2023-10-09T20:06:22.619Z,99.90
2023-10-09T20:08:51.980Z,99.90
2023-10-09T20:11:20.370Z,99.90
2023-10-09T20:13:51.101Z,99.90
2023-10-09T20:16:20.251Z,99.90
2023-10-09T20:18:48.619Z,99.90
2023-10-09T20:21:20.163Z,99.90
2023-10-09T20:23:49.586Z,99.90
2023-10-09T20:26:18.154Z,99.90
2023-10-09T20:28:49.041Z,99.90
2023-10-09T20:31:18.747Z,99.90
2023-10-09T20:33:47.167Z,99.90
2023-10-09T20:36:19.733Z,99.90
2023-10-09T20:38:49.890Z,99.90
2023-10-09T20:41:19.306Z,99.90
2023-10-09T20:43:48.746Z,99.90
2023-10-09T20:46:20.991Z,99.90
2023-10-09T20:48:49.296Z,99.90
2023-10-09T20:51:18.443Z,99.90
2023-10-09T20:53:47.402Z,99.90
2023-10-09T20:56:15.889Z,99.90
2023-10-09T20:58:44.920Z,99.90
2023-10-09T21:01:17.357Z,99.90
2023-10-09T21:03:48.627Z,99.90
2023-10-09T21:06:17.659Z,99.90
2023-10-09T21:08:46.489Z,99.90
2023-10-09T21:11:14.885Z,99.90
2023-10-09T21:13:46.397Z,99.90
2023-10-09T21:16:15.546Z,99.90
2023-10-09T21:18:45.372Z,99.90
2023-10-09T21:21:17.074Z,99.90
2023-10-09T21:23:46.492Z,99.90
2023-10-09T21:26:20.194Z,99.90
2023-10-09T21:28:49.194Z,99.90
2023-10-09T21:31:18.762Z,99.90
2023-10-09T21:33:49.211Z,99.90
2023-10-09T21:36:18.937Z,99.90
2023-10-09T21:38:49.672Z,99.90
2023-10-09T21:41:21.139Z,99.90
2023-10-09T21:43:54.748Z,99.90
2023-10-09T21:46:26.722Z,99.90
2023-10-09T21:48:57.777Z,99.90
2023-10-09T21:51:28.095Z,99.90
2023-10-09T21:53:57.918Z,99.90
2023-10-09T21:56:26.836Z,99.90
2023-10-09T21:58:56.957Z,99.90
2023-10-09T22:01:28.805Z,99.90
2023-10-09T22:03:58.538Z,99.90
2023-10-09T22:06:30.792Z,99.90
2023-10-09T22:08:59.277Z,99.90
2023-10-09T22:11:29.424Z,99.90
2023-10-09T22:13:58.133Z,99.90
2023-10-09T22:16:26.857Z,99.90
2023-10-09T22:19:11.051Z,99.90
2023-10-09T22:21:48.924Z,99.90
2023-10-09T22:24:19.500Z,99.90
2023-10-09T22:26:48.883Z,99.90
2023-10-09T22:29:20.120Z,99.90
2023-10-09T22:31:48.893Z,99.90
2023-10-09T22:34:21.239Z,99.90
2023-10-09T22:36:55.194Z,99.90
2023-10-09T22:39:26.628Z,99.90
2023-10-09T22:41:56.388Z,99.90
2023-10-09T22:44:26.275Z,99.90
2023-10-09T22:46:56.826Z,99.90
2023-10-09T22:49:33.635Z,99.90
2023-10-09T22:52:12.127Z,99.90
2023-10-09T22:54:43.390Z,99.90
2023-10-09T22:57:14.141Z,99.90
2023-10-09T22:59:46.882Z,99.90
2023-10-09T23:02:43.946Z,99.90
2023-10-09T23:05:18.475Z,99.90
2023-10-09T23:08:00.492Z,99.90
2023-10-09T23:10:32.817Z,99.90
2023-10-09T23:13:15.689Z,99.90
2023-10-09T23:15:51.017Z,99.90
2023-10-09T23:18:33.371Z,99.90
2023-10-09T23:21:19.492Z,99.90
2023-10-09T23:23:51.913Z,99.90
2023-10-09T23:26:31.012Z,99.90
2023-10-09T23:29:09.920Z,99.90
2023-10-09T23:31:48.593Z,99.90
2023-10-09T23:34:21.700Z,99.90
2023-10-09T23:36:56.403Z,99.90
2023-10-09T23:39:40.890Z,99.90
2023-10-09T23:42:16.831Z,99.90
2023-10-09T23:44:48.789Z,99.90
2023-10-09T23:47:18.837Z,99.90
2023-10-09T23:49:49.079Z,99.90
2023-10-09T23:52:17.360Z,99.90
2023-10-09T23:54:49.283Z,99.90
2023-10-09T23:57:20.458Z,99.90
2023-10-09T23:59:54.874Z,99.90
