createdAt,value
2018-01-31T01:53:02.271Z,4.40
2018-01-31T01:55:29.843Z,5.43
2018-01-31T01:57:57.407Z,8.10
2018-01-31T02:00:25.011Z,6.50
2018-01-31T02:02:52.601Z,5.40
2018-01-31T02:05:20.175Z,6.07
2018-01-31T02:07:47.772Z,5.30
2018-01-31T02:10:15.352Z,7.07
2018-01-31T02:12:42.911Z,5.50
2018-01-31T02:15:10.528Z,6.33
2018-01-31T02:17:38.078Z,4.13
2018-01-31T02:20:05.814Z,4.13
2018-01-31T02:22:33.691Z,3.90
2018-01-31T02:25:01.259Z,4.97
2018-01-31T02:27:28.836Z,5.30
2018-01-31T02:29:56.457Z,6.13
2018-01-31T02:32:24.020Z,5.87
2018-01-31T02:34:51.577Z,4.93
2018-01-31T02:37:19.159Z,4.80
2018-01-31T02:39:56.534Z,4.37
2018-01-31T02:42:24.136Z,5.80
2018-01-31T02:44:51.726Z,4.90
2018-01-31T02:47:19.305Z,5.50
2018-01-31T02:49:46.934Z,4.60
2018-01-31T02:52:14.639Z,4.10
2018-01-31T02:54:42.203Z,3.90
2018-01-31T02:57:09.807Z,3.70
2018-01-31T02:59:37.419Z,5.30
2018-01-31T03:02:04.981Z,3.93
2018-01-31T03:04:32.564Z,4.90
2018-01-31T03:07:11.497Z,5.23
2018-01-31T03:09:39.101Z,4.80
2018-01-31T03:12:06.675Z,4.57
2018-01-31T03:14:34.449Z,6.53
2018-01-31T03:17:02.073Z,8.97
2018-01-31T03:19:29.821Z,6.43
2018-01-31T03:21:57.396Z,5.10
2018-01-31T03:24:24.986Z,8.50
2018-01-31T03:26:52.555Z,6.87
2018-01-31T03:29:20.129Z,7.23
2018-01-31T03:31:47.867Z,9.20
2018-01-31T03:34:15.519Z,16.07
2018-01-31T03:36:43.210Z,10.83
2018-01-31T03:39:10.822Z,4.83
2018-01-31T03:41:38.401Z,6.43
2018-01-31T03:44:05.966Z,5.30
2018-01-31T03:46:33.642Z,6.40
2018-01-31T03:49:01.230Z,4.73
2018-01-31T03:51:28.981Z,9.90
2018-01-31T03:53:56.625Z,8.60
2018-01-31T03:56:24.197Z,10.83
2018-01-31T03:58:52.015Z,13.87
2018-01-31T04:01:19.670Z,10.87
2018-01-31T04:03:47.258Z,12.37
2018-01-31T04:06:14.847Z,12.43
2018-01-31T04:08:42.449Z,13.50
2018-01-31T04:11:10.018Z,16.03
2018-01-31T04:13:37.799Z,13.37
2018-01-31T04:16:05.778Z,11.47
2018-01-31T04:18:33.462Z,10.23
2018-01-31T04:21:01.039Z,11.30
2018-01-31T04:23:28.639Z,8.20
2018-01-31T04:25:56.243Z,10.93
2018-01-31T04:28:23.815Z,15.80
2018-01-31T04:30:51.556Z,12.67
2018-01-31T04:33:19.219Z,10.27
2018-01-31T04:35:46.794Z,13.03
2018-01-31T04:38:14.416Z,10.93
2018-01-31T04:40:42.221Z,10.13
2018-01-31T04:43:09.861Z,9.60
2018-01-31T04:45:37.464Z,9.60
2018-01-31T04:48:05.024Z,9.30
2018-01-31T04:50:32.661Z,10.23
2018-01-31T04:53:00.285Z,8.23
2018-01-31T04:55:28.197Z,10.30
2018-01-31T04:57:55.853Z,9.90
2018-01-31T05:00:23.463Z,7.27
2018-01-31T05:02:51.179Z,8.63
2018-01-31T05:05:18.775Z,10.10
2018-01-31T05:07:46.470Z,10.43
2018-01-31T05:10:14.079Z,11.30
2018-01-31T05:12:41.671Z,17.53
2018-01-31T05:15:09.476Z,16.23
2018-01-31T05:17:37.031Z,8.37
2018-01-31T05:20:04.596Z,11.40
2018-01-31T05:22:32.279Z,12.00
2018-01-31T05:24:59.925Z,9.47
2018-01-31T05:27:27.508Z,10.17
2018-01-31T05:29:55.143Z,10.87
2018-01-31T05:32:22.714Z,10.77
2018-01-31T05:34:50.291Z,15.23
2018-01-31T05:37:17.896Z,12.53
2018-01-31T05:39:45.451Z,11.80
2018-01-31T05:42:13.040Z,13.07
2018-01-31T05:44:40.647Z,14.43
2018-01-31T05:47:08.242Z,129.03
2018-01-31T05:49:35.950Z,35.90
2018-01-31T05:52:03.555Z,15.30
2018-01-31T05:54:31.144Z,13.83
2018-01-31T05:56:58.728Z,14.67
2018-01-31T05:59:26.340Z,11.67
2018-01-31T06:01:56.841Z,18.23
2018-01-31T06:04:24.587Z,14.23
2018-01-31T06:06:52.224Z,12.50
2018-01-31T06:09:19.816Z,37.07
2018-01-31T06:11:47.383Z,39.07
2018-01-31T06:14:15.002Z,35.17
2018-01-31T06:16:42.579Z,17.93
2018-01-31T06:19:10.353Z,17.00
2018-01-31T06:21:37.966Z,14.90
2018-01-31T06:24:05.643Z,13.30
2018-01-31T06:26:33.394Z,11.73
2018-01-31T06:29:01.251Z,10.67
2018-01-31T06:31:28.864Z,14.07
2018-01-31T06:33:56.489Z,14.07
2018-01-31T06:36:24.136Z,18.67
2018-01-31T06:38:51.733Z,11.80
2018-01-31T06:41:19.340Z,12.30
2018-01-31T06:43:46.942Z,12.67
2018-01-31T06:46:14.635Z,11.53
2018-01-31T06:48:42.220Z,13.27
2018-01-31T06:51:09.837Z,12.50
2018-01-31T06:53:37.618Z,14.30
2018-01-31T06:56:05.200Z,12.33
2018-01-31T06:58:32.883Z,14.03
2018-01-31T07:01:00.465Z,13.07
2018-01-31T07:03:28.058Z,13.53
2018-01-31T07:05:55.666Z,14.50
2018-01-31T07:08:23.238Z,14.80
2018-01-31T07:10:50.826Z,19.07
2018-01-31T07:13:18.450Z,20.80
2018-01-31T07:15:46.156Z,26.77
2018-01-31T07:18:13.733Z,28.90
2018-01-31T07:20:41.352Z,43.57
2018-01-31T07:23:08.952Z,29.57
2018-01-31T07:25:36.618Z,27.53
2018-01-31T07:28:04.287Z,27.43
2018-01-31T07:30:31.859Z,23.10
2018-01-31T07:33:01.021Z,18.90
2018-01-31T07:35:28.782Z,21.40
2018-01-31T07:37:56.351Z,19.93
2018-01-31T07:40:23.930Z,22.97
2018-01-31T07:42:51.587Z,20.33
2018-01-31T07:45:19.166Z,18.97
2018-01-31T07:47:46.745Z,20.40
2018-01-31T07:50:14.351Z,25.43
2018-01-31T07:52:41.928Z,21.70
2018-01-31T07:55:09.681Z,38.87
2018-01-31T07:57:37.314Z,24.33
2018-01-31T08:00:04.902Z,21.17
2018-01-31T08:02:32.475Z,21.13
2018-01-31T08:05:00.099Z,20.70
2018-01-31T08:07:27.695Z,24.53
2018-01-31T08:09:55.258Z,21.60
2018-01-31T08:12:22.890Z,18.00
2018-01-31T08:14:50.469Z,22.30
2018-01-31T08:17:18.064Z,20.00
2018-01-31T08:19:45.675Z,18.07
2018-01-31T08:22:13.334Z,19.23
2018-01-31T08:24:41.055Z,18.07
2018-01-31T08:27:08.739Z,16.27
2018-01-31T08:29:36.403Z,17.23
2018-01-31T08:32:03.978Z,12.50
2018-01-31T08:34:31.588Z,11.20
2018-01-31T08:36:59.180Z,10.80
2018-01-31T08:39:26.766Z,9.10
2018-01-31T08:41:54.616Z,7.03
2018-01-31T08:44:22.456Z,5.40
2018-01-31T08:46:50.033Z,7.27
2018-01-31T08:49:17.677Z,6.87
2018-01-31T08:51:45.581Z,6.43
2018-01-31T08:54:13.337Z,5.03
2018-01-31T08:56:41.547Z,3.93
2018-01-31T08:59:09.727Z,6.23
2018-01-31T09:01:37.303Z,9.40
2018-01-31T09:04:04.975Z,8.10
2018-01-31T09:06:32.537Z,10.17
2018-01-31T09:09:00.174Z,4.00
2018-01-31T09:11:27.798Z,4.60
2018-01-31T09:13:55.357Z,3.20
2018-01-31T09:16:22.999Z,3.27
2018-01-31T09:18:50.616Z,4.67
2018-01-31T09:21:18.191Z,3.73
2018-01-31T09:23:45.763Z,4.10
2018-01-31T09:26:13.368Z,2.30
2018-01-31T09:28:41.038Z,1.63
2018-01-31T09:31:08.606Z,2.13
2018-01-31T09:33:36.366Z,2.90
2018-01-31T09:36:04.045Z,3.07
2018-01-31T09:38:31.618Z,1.83
2018-01-31T09:40:59.375Z,2.80
2018-01-31T09:43:26.958Z,1.93
2018-01-31T09:45:54.701Z,2.23
2018-01-31T09:48:22.656Z,2.70
2018-01-31T09:50:50.420Z,2.83
2018-01-31T09:53:18.498Z,2.33
2018-01-31T09:55:45.744Z,2.17
2018-01-31T09:58:13.313Z,3.30
2018-01-31T10:00:41.275Z,2.90
2018-01-31T10:03:08.894Z,2.53
2018-01-31T10:05:36.474Z,2.47
2018-01-31T10:08:04.043Z,8.00
2018-01-31T10:10:31.642Z,2.10
2018-01-31T10:12:59.217Z,3.17
2018-01-31T10:15:26.779Z,2.67
2018-01-31T10:17:54.473Z,1.80
2018-01-31T10:20:22.288Z,3.40
2018-01-31T10:22:49.861Z,2.47
2018-01-31T10:25:17.477Z,3.47
2018-01-31T10:27:45.047Z,2.47
2018-01-31T10:30:12.615Z,2.47
2018-01-31T10:32:40.216Z,1.70
2018-01-31T10:35:07.786Z,1.67
2018-01-31T10:37:35.378Z,1.93
2018-01-31T10:40:03.056Z,4.40
2018-01-31T10:42:30.965Z,2.77
2018-01-31T10:44:58.518Z,2.17
2018-01-31T10:47:26.125Z,2.63
2018-01-31T10:49:53.688Z,2.63
2018-01-31T10:52:21.235Z,4.17
2018-01-31T10:57:28.865Z,6.93
2018-01-31T10:59:44.369Z,4.87
2018-01-31T11:02:11.950Z,2.97
2018-01-31T11:04:39.527Z,5.87
2018-01-31T11:07:07.094Z,1.90
2018-01-31T11:09:34.783Z,2.47
2018-01-31T11:12:02.338Z,1.40
2018-01-31T11:14:30.012Z,1.37
2018-01-31T11:16:57.620Z,2.43
2018-01-31T11:19:25.225Z,2.53
2018-01-31T11:21:52.792Z,1.50
2018-01-31T11:24:20.456Z,1.47
2018-01-31T11:26:48.036Z,2.27
2018-01-31T11:29:15.590Z,3.77
2018-01-31T11:31:43.192Z,1.97
2018-01-31T11:34:10.791Z,2.93
2018-01-31T11:36:38.371Z,3.50
2018-01-31T11:39:05.980Z,1.90
2018-01-31T11:41:33.548Z,1.67
2018-01-31T11:44:01.120Z,2.37
2018-01-31T11:46:28.702Z,2.00
2018-01-31T11:48:56.267Z,4.33
2018-01-31T11:51:23.827Z,1.53
2018-01-31T11:53:51.475Z,2.27
2018-01-31T11:56:19.060Z,2.33
2018-01-31T11:58:46.628Z,4.47
2018-01-31T12:01:14.234Z,7.13
2018-01-31T12:03:41.811Z,1.73
2018-01-31T12:06:09.470Z,2.17
2018-01-31T12:08:37.247Z,2.40
2018-01-31T12:11:04.790Z,3.10
2018-01-31T12:16:45.057Z,2.10
2018-01-31T12:22:23.301Z,2.10
2018-01-31T12:25:02.742Z,1.90
2018-01-31T12:27:42.069Z,2.03
2018-01-31T12:30:21.282Z,1.80
2018-01-31T12:33:00.539Z,1.50
2018-01-31T12:35:39.934Z,1.70
2018-01-31T12:38:19.207Z,2.20
2018-01-31T12:40:46.251Z,2.03
2018-01-31T12:43:13.265Z,2.10
2018-01-31T12:45:40.288Z,1.53
2018-01-31T12:48:19.612Z,1.63
2018-01-31T12:50:58.931Z,1.60
2018-01-31T12:53:38.331Z,1.63
2018-01-31T12:56:17.550Z,2.87
2018-01-31T13:01:54.913Z,1.30
2018-01-31T13:04:44.174Z,2.53
2018-01-31T13:07:22.440Z,1.80
2018-01-31T13:13:06.433Z,1.80
2018-01-31T13:18:58.619Z,2.37
2018-01-31T13:21:37.882Z,2.33
2018-01-31T13:24:17.366Z,3.27
2018-01-31T13:30:01.454Z,3.00
2018-01-31T13:32:40.751Z,4.10
2018-01-31T13:35:20.148Z,2.77
2018-01-31T13:38:05.105Z,2.43
2018-01-31T13:40:44.524Z,2.40
2018-01-31T13:43:23.746Z,2.33
2018-01-31T13:46:03.251Z,4.40
2018-01-31T13:48:42.748Z,3.40
2018-01-31T13:54:19.594Z,1.80
2018-01-31T13:56:59.100Z,3.37
2018-01-31T13:59:38.477Z,2.30
2018-01-31T14:02:17.968Z,2.70
2018-01-31T14:04:57.199Z,4.27
2018-01-31T14:07:36.643Z,2.90
2018-01-31T14:10:15.904Z,4.10
2018-01-31T14:15:57.772Z,4.30
2018-01-31T14:18:37.027Z,3.93
2018-01-31T14:21:16.548Z,3.77
2018-01-31T14:23:55.831Z,7.13
2018-01-31T14:26:35.037Z,4.37
2018-01-31T14:29:14.537Z,3.83
2018-01-31T14:34:53.520Z,3.33
2018-01-31T14:37:20.537Z,5.60
2018-01-31T14:39:47.553Z,4.50
2018-01-31T14:42:14.852Z,5.17
2018-01-31T14:44:41.887Z,5.40
2018-01-31T14:47:09.094Z,6.27
2018-01-31T14:49:36.163Z,5.80
2018-01-31T14:52:03.217Z,5.87
2018-01-31T14:54:30.251Z,8.23
2018-01-31T14:56:57.322Z,7.47
2018-01-31T14:59:24.383Z,6.63
2018-01-31T15:01:51.585Z,6.10
2018-01-31T15:04:18.820Z,6.03
2018-01-31T15:06:45.890Z,5.10
2018-01-31T15:09:12.923Z,4.07
2018-01-31T15:11:40.163Z,6.80
2018-01-31T15:14:07.212Z,7.37
2018-01-31T15:16:34.286Z,8.67
2018-01-31T15:19:01.339Z,6.77
2018-01-31T15:21:28.363Z,6.23
2018-01-31T15:23:55.839Z,8.83
2018-01-31T15:26:22.885Z,12.07
2018-01-31T15:28:49.886Z,6.90
2018-01-31T15:31:16.894Z,13.43
2018-01-31T15:33:44.029Z,10.10
2018-01-31T15:36:11.061Z,13.70
2018-01-31T15:38:38.311Z,11.07
2018-01-31T15:41:05.448Z,12.82
2018-01-31T15:43:32.493Z,13.57
2018-01-31T15:45:59.673Z,14.10
2018-01-31T15:48:26.762Z,12.73
2018-01-31T15:50:53.793Z,10.87
2018-01-31T15:53:20.810Z,10.13
2018-01-31T15:55:47.879Z,18.60
2018-01-31T15:58:14.896Z,13.90
2018-01-31T16:00:41.922Z,49.07
2018-01-31T16:03:09.000Z,27.83
2018-01-31T16:05:36.015Z,19.87
2018-01-31T16:08:03.113Z,22.77
2018-01-31T16:10:30.181Z,18.47
2018-01-31T16:12:57.201Z,22.77
2018-01-31T16:15:24.435Z,28.10
2018-01-31T16:17:52.035Z,23.40
2018-01-31T16:20:31.307Z,22.20
2018-01-31T16:22:58.915Z,28.00
2018-01-31T16:25:26.588Z,15.63
2018-01-31T16:28:06.028Z,19.77
2018-01-31T16:30:45.249Z,16.20
2018-01-31T16:33:34.454Z,18.10
2018-01-31T16:36:02.046Z,19.57
2018-01-31T16:38:29.708Z,16.33
2018-01-31T16:40:57.398Z,20.83
2018-01-31T16:43:25.053Z,19.60
2018-01-31T16:45:52.704Z,20.73
2018-01-31T16:48:20.324Z,21.07
2018-01-31T16:50:47.906Z,14.37
2018-01-31T16:53:15.485Z,16.40
2018-01-31T16:55:43.074Z,16.70
2018-01-31T16:58:10.634Z,19.53
2018-01-31T17:00:38.228Z,13.80
2018-01-31T17:03:05.848Z,14.00
2018-01-31T17:05:33.410Z,13.00
2018-01-31T17:08:00.970Z,16.50
2018-01-31T17:10:28.604Z,17.40
2018-01-31T17:12:56.174Z,14.90
2018-01-31T17:15:23.741Z,13.57
2018-01-31T17:17:51.330Z,18.23
2018-01-31T17:20:18.897Z,12.53
2018-01-31T17:22:46.631Z,13.90
2018-01-31T17:25:14.250Z,22.80
2018-01-31T17:27:41.956Z,18.47
2018-01-31T17:30:09.593Z,13.40
2018-01-31T17:32:37.212Z,14.90
2018-01-31T17:35:04.943Z,12.70
2018-01-31T17:37:32.607Z,19.30
2018-01-31T17:40:00.229Z,14.83
2018-01-31T17:42:27.784Z,13.90
2018-01-31T17:44:55.395Z,16.77
2018-01-31T17:47:23.037Z,19.87
2018-01-31T17:49:50.817Z,11.57
2018-01-31T17:52:18.642Z,14.40
2018-01-31T17:54:46.230Z,13.67
2018-01-31T17:57:13.901Z,15.37
2018-01-31T17:59:41.463Z,14.63
2018-01-31T18:02:09.263Z,12.90
2018-01-31T18:04:36.820Z,14.07
2018-01-31T18:07:04.550Z,25.37
2018-01-31T18:09:32.151Z,19.70
2018-01-31T18:11:59.717Z,22.20
2018-01-31T18:14:27.291Z,22.40
2018-01-31T18:16:54.912Z,25.47
2018-01-31T18:19:22.511Z,22.87
2018-01-31T18:21:50.088Z,23.13
2018-01-31T18:24:17.702Z,20.87
2018-01-31T18:26:45.334Z,20.27
2018-01-31T18:29:12.906Z,21.87
2018-01-31T18:31:40.528Z,20.30
2018-01-31T18:34:08.070Z,21.90
2018-01-31T18:36:35.635Z,17.97
2018-01-31T18:39:03.522Z,13.73
2018-01-31T18:41:31.114Z,14.13
2018-01-31T18:43:58.694Z,18.53
2018-01-31T18:46:26.298Z,13.93
2018-01-31T18:48:53.987Z,14.17
2018-01-31T18:51:21.549Z,27.90
2018-01-31T18:53:49.138Z,26.63
2018-01-31T18:56:16.694Z,20.80
2018-01-31T18:58:44.261Z,19.27
2018-01-31T19:01:11.892Z,19.73
2018-01-31T19:03:39.474Z,19.87
2018-01-31T19:06:07.047Z,17.00
2018-01-31T19:08:34.646Z,15.37
2018-01-31T19:11:02.206Z,22.13
2018-01-31T19:13:29.830Z,17.83
2018-01-31T19:15:57.447Z,17.97
2018-01-31T19:18:25.009Z,18.90
2018-01-31T19:20:52.576Z,14.57
2018-01-31T19:23:20.255Z,13.27
2018-01-31T19:25:47.802Z,12.77
2018-01-31T19:28:15.362Z,24.97
2018-01-31T19:30:42.962Z,13.83
2018-01-31T19:33:10.558Z,15.20
2018-01-31T19:35:38.143Z,14.07
2018-01-31T19:38:05.745Z,16.40
2018-01-31T19:40:33.307Z,12.90
2018-01-31T19:43:00.921Z,13.00
2018-01-31T19:45:28.759Z,13.43
2018-01-31T19:47:56.356Z,22.50
2018-01-31T19:50:24.089Z,19.17
2018-01-31T19:52:51.994Z,33.90
2018-01-31T19:55:19.615Z,30.93
2018-01-31T19:57:47.204Z,19.93
2018-01-31T20:00:14.990Z,15.17
2018-01-31T20:02:42.607Z,16.00
2018-01-31T20:05:10.159Z,13.30
2018-01-31T20:07:37.749Z,14.13
2018-01-31T20:10:05.396Z,13.23
2018-01-31T20:12:32.965Z,13.70
2018-01-31T20:15:00.559Z,17.67
2018-01-31T20:17:30.525Z,13.90
2018-01-31T20:19:58.201Z,13.33
2018-01-31T20:22:25.853Z,14.90
2018-01-31T20:24:53.420Z,12.30
2018-01-31T20:27:21.508Z,11.90
2018-01-31T20:29:49.105Z,12.80
2018-01-31T20:32:16.662Z,12.53
2018-01-31T20:34:44.222Z,12.03
2018-01-31T20:37:11.821Z,14.40
2018-01-31T20:39:39.398Z,49.70
2018-01-31T20:42:06.963Z,28.57
2018-01-31T20:44:34.726Z,14.83
2018-01-31T20:47:02.303Z,24.60
2018-01-31T20:49:29.863Z,12.30
2018-01-31T20:51:57.460Z,13.47
2018-01-31T20:54:25.027Z,13.80
2018-01-31T20:56:52.582Z,15.50
2018-01-31T20:59:20.224Z,16.00
2018-01-31T21:01:47.779Z,14.17
2018-01-31T21:04:15.357Z,12.97
2018-01-31T21:06:43.071Z,12.20
2018-01-31T21:09:10.732Z,17.03
2018-01-31T21:11:38.320Z,13.90
2018-01-31T21:14:05.927Z,20.93
2018-01-31T21:16:33.480Z,21.13
2018-01-31T21:19:01.038Z,15.80
2018-01-31T21:21:28.655Z,22.40
2018-01-31T21:23:56.228Z,27.03
2018-01-31T21:26:23.856Z,26.70
2018-01-31T21:28:51.451Z,24.17
2018-01-31T21:31:18.991Z,16.20
2018-01-31T21:33:46.548Z,17.00
2018-01-31T21:36:14.219Z,17.63
2018-01-31T21:38:41.824Z,15.63
2018-01-31T21:41:09.396Z,17.37
2018-01-31T21:43:36.973Z,15.17
2018-01-31T21:46:04.585Z,16.73
2018-01-31T21:48:32.162Z,18.80
2018-01-31T21:50:59.762Z,14.80
2018-01-31T21:53:27.316Z,14.93
2018-01-31T21:55:54.879Z,13.20
2018-01-31T21:58:22.476Z,15.30
2018-01-31T22:00:50.070Z,14.40
2018-01-31T22:03:18.237Z,13.63
2018-01-31T22:05:45.814Z,13.93
2018-01-31T22:08:13.669Z,12.63
2018-01-31T22:10:41.229Z,14.93
2018-01-31T22:13:08.833Z,14.17
2018-01-31T22:15:36.413Z,16.43
2018-01-31T22:18:04.030Z,15.83
2018-01-31T22:20:31.644Z,15.03
2018-01-31T22:22:59.216Z,14.43
2018-01-31T22:25:26.793Z,14.87
2018-01-31T22:27:54.397Z,15.87
2018-01-31T22:30:21.955Z,13.77
2018-01-31T22:32:49.591Z,15.20
2018-01-31T22:35:17.268Z,14.33
2018-01-31T22:37:44.921Z,15.53
2018-01-31T22:40:12.511Z,18.07
2018-01-31T22:42:40.168Z,18.60
2018-01-31T22:45:07.742Z,17.80
2018-01-31T22:47:35.341Z,15.93
2018-01-31T22:50:02.944Z,13.80
2018-01-31T22:52:30.501Z,11.90
2018-01-31T22:54:58.073Z,15.70
2018-01-31T22:57:25.668Z,18.17
2018-01-31T22:59:53.479Z,16.80
2018-01-31T23:02:21.055Z,14.33
2018-01-31T23:04:48.654Z,16.70
2018-01-31T23:07:16.258Z,13.73
2018-01-31T23:09:43.847Z,16.93
2018-01-31T23:12:17.060Z,15.17
2018-01-31T23:14:50.292Z,15.80
2018-01-31T23:17:23.528Z,14.77
2018-01-31T23:19:51.090Z,13.93
2018-01-31T23:22:18.638Z,15.17
2018-01-31T23:24:47.098Z,14.70
2018-01-31T23:27:14.677Z,15.80
2018-01-31T23:29:42.250Z,20.37
2018-01-31T23:32:10.077Z,18.90
2018-01-31T23:34:37.699Z,17.67
2018-01-31T23:37:05.270Z,19.63
2018-01-31T23:39:32.878Z,17.90
2018-01-31T23:42:00.535Z,20.77
2018-01-31T23:44:28.186Z,19.20
2018-01-31T23:46:55.797Z,21.17
2018-01-31T23:49:23.727Z,18.77
2018-01-31T23:51:51.386Z,17.27
2018-01-31T23:54:19.023Z,18.10
2018-01-31T23:56:46.600Z,17.13
2018-01-31T23:59:14.169Z,18.03
