createdAt,value
2019-03-20T00:00:51.036Z,9.98
2019-03-20T00:03:41.091Z,7.65
2019-03-20T00:06:31.013Z,6.75
2019-03-20T00:09:20.805Z,8.08
2019-03-20T00:12:10.642Z,17.27
2019-03-20T00:15:00.327Z,6.37
2019-03-20T00:17:49.993Z,10.05
2019-03-20T00:20:39.282Z,6.35
2019-03-20T00:23:28.921Z,5.12
2019-03-20T00:26:18.653Z,8.43
2019-03-20T00:29:07.971Z,12.40
2019-03-20T00:31:58.002Z,10.28
2019-03-20T00:34:47.653Z,8.28
2019-03-20T00:37:37.232Z,8.88
2019-03-20T00:40:26.601Z,13.13
2019-03-20T00:43:16.303Z,12.63
2019-03-20T00:46:06.454Z,12.55
2019-03-20T00:48:56.065Z,10.08
2019-03-20T00:51:45.846Z,10.60
2019-03-20T00:54:34.992Z,17.52
2019-03-20T00:57:24.372Z,14.98
2019-03-20T01:00:36.464Z,8.18
2019-03-20T01:03:26.353Z,10.85
2019-03-20T01:06:15.733Z,8.28
2019-03-20T01:09:06.902Z,18.50
2019-03-20T01:11:56.692Z,14.47
2019-03-20T01:14:46.835Z,12.00
2019-03-20T01:17:37.182Z,11.93
2019-03-20T01:20:26.571Z,12.00
2019-03-20T01:23:16.342Z,10.95
2019-03-20T01:26:06.236Z,8.70
2019-03-20T01:28:55.901Z,12.33
2019-03-20T01:31:45.583Z,14.05
2019-03-20T01:34:35.672Z,10.48
2019-03-20T01:37:25.553Z,20.30
2019-03-20T01:40:16.331Z,10.95
2019-03-20T01:43:06.508Z,11.30
2019-03-20T01:45:56.331Z,19.42
2019-03-20T01:48:46.115Z,12.75
2019-03-20T01:51:35.802Z,10.40
2019-03-20T01:54:25.534Z,10.95
2019-03-20T01:57:15.551Z,9.60
2019-03-20T02:00:05.615Z,10.25
2019-03-20T02:02:55.212Z,16.17
2019-03-20T02:05:44.706Z,8.05
2019-03-20T02:08:34.464Z,10.75
2019-03-20T02:11:24.025Z,12.10
2019-03-20T02:14:13.725Z,12.65
2019-03-20T02:17:03.507Z,10.63
2019-03-20T02:19:53.475Z,7.95
2019-03-20T02:22:43.882Z,15.70
2019-03-20T02:25:33.684Z,8.85
2019-03-20T02:28:23.495Z,11.68
2019-03-20T02:31:13.726Z,6.55
2019-03-20T02:34:23.979Z,7.15
2019-03-20T02:37:13.662Z,6.65
2019-03-20T02:40:03.336Z,10.58
2019-03-20T02:42:53.022Z,9.90
2019-03-20T02:45:42.619Z,10.32
2019-03-20T02:48:32.469Z,7.10
2019-03-20T02:51:22.482Z,10.90
2019-03-20T02:54:12.223Z,5.42
2019-03-20T02:57:01.916Z,7.75
2019-03-20T02:59:51.864Z,7.50
2019-03-20T03:02:41.892Z,6.60
2019-03-20T03:05:31.677Z,9.50
2019-03-20T03:08:21.344Z,9.83
2019-03-20T03:11:11.147Z,5.72
2019-03-20T03:14:01.027Z,5.30
2019-03-20T03:16:50.558Z,10.65
2019-03-20T03:19:40.276Z,4.53
2019-03-20T03:22:30.024Z,10.50
2019-03-20T03:25:20.121Z,11.30
2019-03-20T03:28:10.313Z,7.12
2019-03-20T03:31:00.304Z,4.85
2019-03-20T03:33:50.407Z,12.73
2019-03-20T03:36:40.249Z,11.63
2019-03-20T03:39:30.033Z,8.03
2019-03-20T03:42:19.816Z,6.37
2019-03-20T03:45:11.696Z,6.60
2019-03-20T03:48:01.626Z,11.53
2019-03-20T03:50:51.816Z,6.22
2019-03-20T03:53:41.917Z,7.15
2019-03-20T03:56:31.293Z,9.18
2019-03-20T03:59:21.447Z,5.65
2019-03-20T04:02:11.343Z,4.97
2019-03-20T04:05:01.337Z,6.72
2019-03-20T04:07:50.715Z,13.68
2019-03-20T04:10:40.785Z,6.92
2019-03-20T04:13:30.780Z,4.87
2019-03-20T04:16:20.653Z,6.50
2019-03-20T04:19:10.674Z,7.35
2019-03-20T04:22:00.416Z,7.00
2019-03-20T04:24:50.522Z,8.88
2019-03-20T04:27:40.201Z,6.85
2019-03-20T04:30:30.273Z,9.73
2019-03-20T04:33:20.137Z,13.28
2019-03-20T04:36:09.848Z,6.30
2019-03-20T04:38:59.572Z,9.50
2019-03-20T04:41:49.173Z,10.00
2019-03-20T04:44:39.131Z,13.93
2019-03-20T04:47:29.044Z,12.07
2019-03-20T04:50:19.113Z,13.72
2019-03-20T04:53:08.947Z,9.50
2019-03-20T04:55:58.595Z,8.75
2019-03-20T04:58:48.553Z,8.33
2019-03-20T05:01:38.582Z,11.40
2019-03-20T05:04:28.673Z,14.18
2019-03-20T05:07:18.651Z,14.20
2019-03-20T05:10:09.735Z,10.50
2019-03-20T05:12:59.507Z,11.97
2019-03-20T05:15:49.117Z,18.05
2019-03-20T05:18:38.967Z,13.53
2019-03-20T05:21:28.587Z,11.25
2019-03-20T05:24:18.135Z,12.37
2019-03-20T05:27:07.835Z,12.40
2019-03-20T05:29:57.909Z,12.30
2019-03-20T05:32:47.863Z,14.00
2019-03-20T05:35:37.381Z,14.78
2019-03-20T05:38:27.203Z,16.60
2019-03-20T05:41:16.673Z,16.42
2019-03-20T05:44:06.373Z,18.73
2019-03-20T05:46:56.158Z,18.52
2019-03-20T05:49:46.067Z,15.13
2019-03-20T05:52:36.193Z,17.30
2019-03-20T05:55:25.798Z,20.45
2019-03-20T05:58:15.497Z,17.25
2019-03-20T06:01:05.485Z,17.55
2019-03-20T06:03:55.286Z,21.82
2019-03-20T06:06:45.056Z,19.30
2019-03-20T06:09:34.795Z,27.60
2019-03-20T06:12:24.374Z,23.57
2019-03-20T06:15:14.575Z,16.15
2019-03-20T06:18:04.676Z,19.75
2019-03-20T06:20:54.632Z,24.47
2019-03-20T06:23:44.526Z,33.55
2019-03-20T06:26:35.046Z,19.17
2019-03-20T06:29:24.707Z,24.43
2019-03-20T06:32:14.772Z,23.38
2019-03-20T06:35:04.761Z,24.05
2019-03-20T06:37:54.813Z,25.55
2019-03-20T06:40:46.085Z,23.00
2019-03-20T06:43:36.157Z,25.37
2019-03-20T06:46:26.146Z,24.23
2019-03-20T06:49:16.154Z,24.40
2019-03-20T06:52:17.394Z,25.00
2019-03-20T06:55:07.669Z,30.37
2019-03-20T06:57:57.695Z,27.00
2019-03-20T07:01:09.293Z,25.15
2019-03-20T07:04:32.081Z,29.23
2019-03-20T07:07:31.667Z,30.57
2019-03-20T07:10:57.826Z,30.55
2019-03-20T07:13:47.333Z,28.12
2019-03-20T07:16:37.538Z,26.95
2019-03-20T07:19:27.262Z,28.62
2019-03-20T07:22:16.985Z,30.92
2019-03-20T07:25:07.453Z,29.95
2019-03-20T07:27:57.550Z,31.93
2019-03-20T07:30:47.440Z,37.03
2019-03-20T07:33:37.625Z,33.88
2019-03-20T07:36:27.285Z,38.13
2019-03-20T07:39:16.776Z,36.73
2019-03-20T07:42:06.516Z,32.10
2019-03-20T07:44:56.555Z,30.65
2019-03-20T07:47:46.525Z,28.52
2019-03-20T07:50:36.306Z,36.15
2019-03-20T07:53:25.879Z,27.90
2019-03-20T07:56:16.962Z,28.00
2019-03-20T07:59:06.622Z,30.37
2019-03-20T08:01:56.558Z,30.45
2019-03-20T08:04:46.397Z,25.30
2019-03-20T08:07:36.295Z,30.52
2019-03-20T08:10:28.184Z,29.95
2019-03-20T08:13:17.794Z,23.70
2019-03-20T08:16:07.666Z,29.05
2019-03-20T08:18:57.666Z,30.17
2019-03-20T08:21:47.535Z,29.48
2019-03-20T08:24:37.312Z,27.10
2019-03-20T08:27:27.193Z,30.60
2019-03-20T08:30:17.395Z,27.22
2019-03-20T08:33:07.473Z,27.30
2019-03-20T08:35:57.563Z,27.77
2019-03-20T08:38:47.352Z,30.80
2019-03-20T08:41:43.157Z,28.65
2019-03-20T08:44:32.762Z,28.17
2019-03-20T08:47:22.306Z,31.97
2019-03-20T08:50:17.784Z,28.00
2019-03-20T08:53:07.305Z,30.92
2019-03-20T08:55:57.076Z,30.43
2019-03-20T08:58:47.144Z,31.33
2019-03-20T09:01:36.757Z,30.23
2019-03-20T09:04:26.445Z,32.23
2019-03-20T09:07:16.324Z,38.00
2019-03-20T09:10:08.132Z,30.77
2019-03-20T09:12:57.805Z,33.63
2019-03-20T09:15:47.904Z,35.35
2019-03-20T09:18:37.732Z,31.17
2019-03-20T09:21:27.481Z,36.93
2019-03-20T09:24:17.624Z,31.57
2019-03-20T09:27:07.137Z,37.45
2019-03-20T09:29:57.575Z,41.42
2019-03-20T09:32:47.415Z,39.98
2019-03-20T09:35:37.434Z,35.28
2019-03-20T09:38:27.286Z,37.05
2019-03-20T09:41:17.508Z,41.53
2019-03-20T09:44:07.566Z,39.85
2019-03-20T09:46:57.392Z,41.80
2019-03-20T09:49:47.093Z,37.80
2019-03-20T09:52:36.842Z,41.42
2019-03-20T09:55:26.676Z,43.75
2019-03-20T09:58:16.335Z,41.70
2019-03-20T10:01:06.235Z,40.52
2019-03-20T10:03:56.085Z,41.25
2019-03-20T10:06:46.885Z,56.70
2019-03-20T10:09:37.075Z,45.78
2019-03-20T10:12:26.543Z,50.28
2019-03-20T10:15:16.941Z,43.38
2019-03-20T10:18:06.674Z,52.73
2019-03-20T10:20:57.526Z,46.42
2019-03-20T10:23:47.224Z,47.15
2019-03-20T10:26:36.975Z,43.68
2019-03-20T10:29:26.795Z,48.13
2019-03-20T10:32:16.665Z,57.10
2019-03-20T10:35:08.793Z,43.52
2019-03-20T10:37:58.549Z,47.70
2019-03-20T10:40:48.832Z,47.85
2019-03-20T10:43:38.526Z,49.55
2019-03-20T10:46:28.315Z,49.80
2019-03-20T10:49:17.972Z,52.62
2019-03-20T10:52:07.973Z,47.80
2019-03-20T10:54:57.434Z,48.17
2019-03-20T10:57:46.976Z,60.98
2019-03-20T11:00:36.792Z,53.35
2019-03-20T11:03:26.696Z,47.80
2019-03-20T11:06:16.167Z,50.23
2019-03-20T11:09:17.685Z,61.08
2019-03-20T11:11:59.558Z,55.78
2019-03-20T11:14:49.761Z,69.42
2019-03-20T11:17:39.076Z,61.42
2019-03-20T11:20:28.756Z,59.27
2019-03-20T11:23:18.413Z,50.43
2019-03-20T11:26:08.395Z,61.20
2019-03-20T11:28:58.262Z,53.13
2019-03-20T11:31:47.665Z,59.30
2019-03-20T11:34:37.412Z,58.60
2019-03-20T11:37:27.115Z,57.62
2019-03-20T11:40:19.817Z,52.27
2019-03-20T11:43:09.732Z,47.25
2019-03-20T11:45:59.433Z,50.78
2019-03-20T11:48:49.709Z,55.80
2019-03-20T11:51:39.854Z,52.38
2019-03-20T11:54:29.783Z,50.15
2019-03-20T11:57:21.670Z,55.05
2019-03-20T12:00:13.387Z,56.88
2019-03-20T12:03:03.319Z,43.68
2019-03-20T12:05:53.013Z,52.70
2019-03-20T12:08:44.005Z,51.40
2019-03-20T12:11:45.205Z,47.38
2019-03-20T12:14:25.382Z,54.55
2019-03-20T12:17:15.107Z,54.77
2019-03-20T12:20:06.555Z,50.83
2019-03-20T12:22:56.589Z,50.03
2019-03-20T12:25:46.363Z,51.50
2019-03-20T12:28:35.878Z,53.38
2019-03-20T12:31:25.647Z,47.53
2019-03-20T12:34:15.385Z,54.63
2019-03-20T12:37:05.261Z,56.85
2019-03-20T12:39:55.267Z,58.55
2019-03-20T12:42:45.446Z,53.68
2019-03-20T12:45:35.535Z,60.80
2019-03-20T12:48:24.990Z,71.77
2019-03-20T12:51:14.768Z,70.37
2019-03-20T12:54:04.635Z,63.38
2019-03-20T12:56:54.450Z,66.37
2019-03-20T13:00:03.307Z,76.30
2019-03-20T13:02:53.153Z,71.90
2019-03-20T13:05:43.125Z,82.40
2019-03-20T13:08:32.958Z,64.22
2019-03-20T13:11:22.704Z,71.47
2019-03-20T13:14:13.460Z,74.47
2019-03-20T13:17:03.173Z,87.78
2019-03-20T13:19:53.172Z,72.47
2019-03-20T13:22:43.135Z,75.65
2019-03-20T13:25:32.776Z,68.55
2019-03-20T13:28:22.516Z,77.95
2019-03-20T13:31:18.113Z,72.90
2019-03-20T13:34:08.095Z,74.90
2019-03-20T13:36:57.893Z,72.03
2019-03-20T13:39:47.552Z,77.32
2019-03-20T13:42:37.853Z,68.07
2019-03-20T13:45:27.654Z,79.70
2019-03-20T13:48:17.113Z,69.10
2019-03-20T13:51:07.061Z,64.77
2019-03-20T13:53:57.075Z,69.53
2019-03-20T13:56:46.770Z,72.22
2019-03-20T13:59:36.542Z,70.12
2019-03-20T14:02:26.431Z,63.55
2019-03-20T14:05:16.862Z,61.70
2019-03-20T14:08:07.633Z,67.25
2019-03-20T14:10:57.624Z,58.45
2019-03-20T14:13:47.604Z,59.10
2019-03-20T14:16:37.353Z,52.60
2019-03-20T14:19:27.253Z,58.52
2019-03-20T14:22:17.982Z,56.73
2019-03-20T14:25:08.153Z,58.42
2019-03-20T14:27:58.294Z,48.78
2019-03-20T14:30:48.306Z,54.77
2019-03-20T14:33:38.126Z,50.78
2019-03-20T14:36:28.075Z,52.35
2019-03-20T14:39:17.734Z,59.95
2019-03-20T14:42:07.446Z,49.53
2019-03-20T14:44:57.395Z,51.35
2019-03-20T14:47:47.646Z,55.10
2019-03-20T14:50:37.591Z,45.90
2019-03-20T14:53:27.496Z,52.67
2019-03-20T14:56:18.344Z,43.20
2019-03-20T14:59:08.972Z,48.45
2019-03-20T15:01:58.742Z,51.20
2019-03-20T15:04:48.484Z,49.63
2019-03-20T15:07:37.926Z,49.25
2019-03-20T15:10:28.006Z,46.88
2019-03-20T15:13:17.782Z,52.10
2019-03-20T15:16:12.415Z,47.58
2019-03-20T15:19:02.213Z,45.00
2019-03-20T15:21:52.208Z,53.20
2019-03-20T15:24:42.525Z,50.67
2019-03-20T15:27:32.392Z,53.80
2019-03-20T15:30:23.255Z,69.30
2019-03-20T15:33:13.314Z,59.05
2019-03-20T15:36:03.047Z,62.10
2019-03-20T15:38:53.352Z,66.95
2019-03-20T15:41:43.495Z,63.20
2019-03-20T15:44:33.194Z,63.55
2019-03-20T15:47:23.434Z,67.15
2019-03-20T15:50:15.105Z,64.70
2019-03-20T15:53:06.799Z,53.87
2019-03-20T15:55:58.164Z,60.28
2019-03-20T15:58:52.383Z,63.50
2019-03-20T16:01:42.905Z,63.90
2019-03-20T16:04:33.091Z,59.48
2019-03-20T16:07:23.017Z,49.38
2019-03-20T16:10:15.116Z,56.80
2019-03-20T16:13:05.055Z,50.12
2019-03-20T16:15:54.922Z,53.95
2019-03-20T16:18:44.982Z,47.17
2019-03-20T16:21:34.935Z,46.83
2019-03-20T16:24:24.242Z,49.35
2019-03-20T16:27:14.186Z,42.83
2019-03-20T16:30:03.951Z,45.40
2019-03-20T16:32:53.533Z,52.90
2019-03-20T16:35:43.634Z,42.53
2019-03-20T16:38:33.197Z,53.58
2019-03-20T16:41:23.303Z,45.35
2019-03-20T16:44:13.275Z,53.55
2019-03-20T16:47:03.329Z,47.27
2019-03-20T16:49:53.533Z,49.38
2019-03-20T16:52:43.310Z,48.98
2019-03-20T16:55:33.016Z,52.13
2019-03-20T16:58:22.746Z,56.83
2019-03-20T17:01:12.532Z,47.23
2019-03-20T17:04:01.999Z,49.13
2019-03-20T17:06:51.892Z,42.65
2019-03-20T17:09:41.785Z,46.90
2019-03-20T17:12:31.562Z,50.85
2019-03-20T17:15:23.019Z,50.05
2019-03-20T17:18:13.263Z,47.95
2019-03-20T17:21:02.742Z,34.10
2019-03-20T17:23:52.455Z,37.95
2019-03-20T17:26:42.169Z,36.00
2019-03-20T17:29:32.318Z,40.67
2019-03-20T17:32:22.032Z,41.45
2019-03-20T17:35:12.351Z,39.80
2019-03-20T17:38:02.010Z,43.60
2019-03-20T17:40:51.392Z,37.13
2019-03-20T17:43:40.829Z,38.40
2019-03-20T17:46:30.676Z,46.48
2019-03-20T17:49:20.665Z,38.90
2019-03-20T17:52:10.403Z,38.48
2019-03-20T17:54:59.887Z,39.15
2019-03-20T17:57:50.072Z,39.23
2019-03-20T18:00:47.439Z,38.58
2019-03-20T18:03:37.434Z,42.35
2019-03-20T18:06:27.262Z,41.35
2019-03-20T18:09:17.324Z,37.33
2019-03-20T18:12:07.202Z,46.13
2019-03-20T18:14:56.777Z,44.00
2019-03-20T18:17:52.694Z,38.58
2019-03-20T18:20:42.052Z,36.68
2019-03-20T18:23:31.746Z,37.58
2019-03-20T18:26:21.593Z,37.03
2019-03-20T18:29:11.466Z,37.73
2019-03-20T18:32:01.119Z,41.70
2019-03-20T18:34:50.543Z,35.80
2019-03-20T18:37:40.535Z,36.58
2019-03-20T18:40:30.477Z,36.55
2019-03-20T18:43:20.186Z,39.63
2019-03-20T18:46:09.733Z,45.92
2019-03-20T18:48:59.446Z,54.08
2019-03-20T18:51:49.204Z,44.73
2019-03-20T18:54:39.094Z,60.85
2019-03-20T18:57:29.066Z,55.92
2019-03-20T19:00:23.236Z,51.50
2019-03-20T19:03:13.145Z,45.48
2019-03-20T19:06:06.617Z,49.38
2019-03-20T19:08:56.273Z,52.43
2019-03-20T19:11:46.076Z,54.70
2019-03-20T19:14:35.602Z,54.88
2019-03-20T19:17:25.522Z,50.43
2019-03-20T19:20:15.694Z,46.08
2019-03-20T19:23:05.784Z,50.35
2019-03-20T19:25:55.442Z,49.38
2019-03-20T19:28:45.396Z,56.18
2019-03-20T19:31:35.145Z,48.48
2019-03-20T19:34:24.835Z,47.83
2019-03-20T19:37:14.986Z,65.08
2019-03-20T19:40:05.642Z,50.80
2019-03-20T19:42:55.407Z,49.45
2019-03-20T19:45:45.351Z,47.75
2019-03-20T19:48:35.234Z,43.42
2019-03-20T19:51:24.913Z,50.50
2019-03-20T19:54:14.794Z,44.42
2019-03-20T19:57:04.466Z,39.00
2019-03-20T19:59:54.541Z,42.88
2019-03-20T20:02:44.155Z,38.15
2019-03-20T20:05:33.826Z,35.55
2019-03-20T20:08:23.695Z,36.33
2019-03-20T20:11:13.609Z,43.17
2019-03-20T20:14:03.076Z,42.33
2019-03-20T20:16:53.284Z,48.13
2019-03-20T20:19:43.252Z,39.25
2019-03-20T20:22:32.895Z,39.40
2019-03-20T20:25:22.885Z,43.87
2019-03-20T20:28:12.563Z,43.52
2019-03-20T20:31:02.233Z,41.10
2019-03-20T20:33:52.092Z,46.63
2019-03-20T20:36:41.924Z,39.42
2019-03-20T20:39:32.061Z,46.90
2019-03-20T20:42:22.202Z,37.83
2019-03-20T20:45:13.795Z,45.25
2019-03-20T20:48:04.003Z,46.73
2019-03-20T20:50:56.774Z,46.75
2019-03-20T20:53:46.693Z,55.70
2019-03-20T20:56:36.533Z,57.98
2019-03-20T20:59:26.266Z,59.75
2019-03-20T21:02:16.921Z,55.63
2019-03-20T21:05:07.002Z,64.07
2019-03-20T21:07:56.974Z,50.00
2019-03-20T21:10:46.912Z,60.45
2019-03-20T21:13:36.435Z,61.48
2019-03-20T21:16:26.634Z,55.40
2019-03-20T21:19:37.164Z,59.03
2019-03-20T21:23:03.395Z,56.80
2019-03-20T21:25:53.692Z,61.42
2019-03-20T21:29:33.599Z,56.88
2019-03-20T21:32:34.667Z,58.20
2019-03-20T21:36:04.095Z,57.33
2019-03-20T21:38:54.585Z,55.30
2019-03-20T21:42:21.037Z,57.75
2019-03-20T21:45:30.571Z,68.28
2019-03-20T21:48:20.675Z,58.42
2019-03-20T21:51:18.343Z,48.38
2019-03-20T21:54:36.086Z,58.33
2019-03-20T21:57:52.066Z,56.05
2019-03-20T22:01:36.315Z,58.13
2019-03-20T22:04:26.805Z,52.10
2019-03-20T22:07:17.269Z,53.75
2019-03-20T22:10:43.544Z,55.12
2019-03-20T22:14:01.133Z,59.03
2019-03-20T22:17:36.722Z,51.77
2019-03-20T22:21:02.531Z,51.68
2019-03-20T22:24:25.625Z,55.85
2019-03-20T22:27:30.167Z,63.00
2019-03-20T22:30:20.756Z,54.63
2019-03-20T22:33:46.226Z,62.27
2019-03-20T22:36:39.675Z,59.23
2019-03-20T22:40:11.786Z,59.27
2019-03-20T22:43:35.768Z,68.65
2019-03-20T22:47:05.790Z,66.10
2019-03-20T22:50:23.803Z,53.85
2019-03-20T22:53:53.342Z,53.60
2019-03-20T22:57:05.115Z,55.50
2019-03-20T22:59:55.869Z,58.35
2019-03-20T23:02:57.504Z,62.55
2019-03-20T23:05:47.699Z,52.83
2019-03-20T23:08:38.192Z,66.55
2019-03-20T23:11:28.361Z,61.40
2019-03-20T23:14:18.867Z,60.75
2019-03-20T23:17:09.241Z,66.55
2019-03-20T23:20:00.455Z,54.73
2019-03-20T23:22:50.633Z,65.92
2019-03-20T23:25:41.373Z,73.17
2019-03-20T23:28:31.717Z,68.25
2019-03-20T23:31:22.272Z,74.72
2019-03-20T23:34:12.133Z,72.82
2019-03-20T23:37:03.092Z,63.78
2019-03-20T23:39:52.558Z,73.57
2019-03-20T23:42:42.932Z,62.85
2019-03-20T23:45:32.993Z,69.87
2019-03-20T23:48:37.335Z,78.22
2019-03-20T23:51:27.432Z,78.67
2019-03-20T23:54:20.502Z,75.08
2019-03-20T23:57:11.152Z,96.57
