createdAt,value
2019-02-19T00:01:19.533Z,7.50
2019-02-19T00:03:48.650Z,7.40
2019-02-19T00:06:18.450Z,7.30
2019-02-19T00:08:48.718Z,7.10
2019-02-19T00:11:18.695Z,7.00
2019-02-19T00:13:48.806Z,7.00
2019-02-19T00:16:18.709Z,7.00
2019-02-19T00:18:48.830Z,7.10
2019-02-19T00:21:18.636Z,7.10
2019-02-19T00:23:48.149Z,7.10
2019-02-19T00:26:19.716Z,7.00
2019-02-19T00:28:49.757Z,6.90
2019-02-19T00:31:19.936Z,6.90
2019-02-19T00:33:49.895Z,6.90
2019-02-19T00:36:19.907Z,7.00
2019-02-19T00:38:50.139Z,7.10
2019-02-19T00:41:20.600Z,7.20
2019-02-19T00:43:50.426Z,7.30
2019-02-19T00:46:20.972Z,7.40
2019-02-19T00:48:51.478Z,7.30
2019-02-19T00:51:21.598Z,7.30
2019-02-19T00:53:51.839Z,7.30
2019-02-19T00:56:21.631Z,7.30
2019-02-19T00:58:51.564Z,7.20
2019-02-19T01:01:21.867Z,7.20
2019-02-19T01:03:51.296Z,7.10
2019-02-19T01:06:21.539Z,7.00
2019-02-19T01:08:51.789Z,6.90
2019-02-19T01:11:21.847Z,6.90
2019-02-19T01:13:51.663Z,6.90
2019-02-19T01:16:21.853Z,6.90
2019-02-19T01:18:51.731Z,7.00
2019-02-19T01:21:21.156Z,7.00
2019-02-19T01:23:51.705Z,6.90
2019-02-19T01:26:22.231Z,6.90
2019-02-19T01:28:52.312Z,6.90
2019-02-19T01:31:22.775Z,7.00
2019-02-19T01:33:53.009Z,7.00
2019-02-19T01:36:23.075Z,7.10
2019-02-19T01:38:53.156Z,7.10
2019-02-19T01:41:22.653Z,7.00
2019-02-19T01:43:52.099Z,6.90
2019-02-19T01:46:22.228Z,6.90
2019-02-19T01:48:52.002Z,6.90
2019-02-19T01:51:22.423Z,6.90
2019-02-19T01:53:52.451Z,6.90
2019-02-19T01:56:22.253Z,6.80
2019-02-19T01:58:52.372Z,6.70
2019-02-19T02:01:22.278Z,6.80
2019-02-19T02:03:51.851Z,6.80
2019-02-19T02:06:21.943Z,7.10
2019-02-19T02:08:51.546Z,7.20
2019-02-19T02:11:22.087Z,7.40
2019-02-19T02:13:51.895Z,7.40
2019-02-19T02:16:21.656Z,7.40
2019-02-19T02:18:51.506Z,7.40
2019-02-19T02:21:21.709Z,7.30
2019-02-19T02:23:51.829Z,7.30
2019-02-19T02:26:22.297Z,7.20
2019-02-19T02:28:55.252Z,7.20
2019-02-19T02:31:25.358Z,7.30
2019-02-19T02:33:55.695Z,7.20
2019-02-19T02:36:28.720Z,7.10
2019-02-19T02:38:59.052Z,7.20
2019-02-19T02:41:28.911Z,7.20
2019-02-19T02:43:58.735Z,7.10
2019-02-19T02:46:29.092Z,7.10
2019-02-19T02:48:59.424Z,7.00
2019-02-19T02:51:29.243Z,7.00
2019-02-19T02:53:59.301Z,7.00
2019-02-19T02:56:28.798Z,7.00
2019-02-19T02:58:58.617Z,6.90
2019-02-19T03:01:29.104Z,6.90
2019-02-19T03:03:59.302Z,7.00
2019-02-19T03:06:48.239Z,7.00
2019-02-19T03:09:18.663Z,7.00
2019-02-19T03:11:48.985Z,6.90
2019-02-19T03:14:18.771Z,6.70
2019-02-19T03:16:49.204Z,6.60
2019-02-19T03:19:19.742Z,6.70
2019-02-19T03:21:50.183Z,6.60
2019-02-19T03:24:20.414Z,6.60
2019-02-19T03:26:50.704Z,6.60
2019-02-19T03:29:20.893Z,6.50
2019-02-19T03:31:50.644Z,6.40
2019-02-19T03:34:20.479Z,6.40
2019-02-19T03:36:49.956Z,6.60
2019-02-19T03:39:20.183Z,6.60
2019-02-19T03:41:49.587Z,6.70
2019-02-19T03:44:19.514Z,6.70
2019-02-19T03:46:49.260Z,6.60
2019-02-19T03:49:18.765Z,6.70
2019-02-19T03:51:48.633Z,6.80
2019-02-19T03:54:18.454Z,6.90
2019-02-19T03:56:47.999Z,6.90
2019-02-19T03:59:17.872Z,7.00
2019-02-19T04:01:48.073Z,7.10
2019-02-19T04:04:17.896Z,7.20
2019-02-19T04:06:47.696Z,7.20
2019-02-19T04:09:17.514Z,7.30
2019-02-19T04:11:46.916Z,7.30
2019-02-19T04:14:16.071Z,7.20
2019-02-19T04:16:46.336Z,7.10
2019-02-19T04:19:16.135Z,7.10
2019-02-19T04:21:46.174Z,7.10
2019-02-19T04:24:16.250Z,7.10
2019-02-19T04:26:46.484Z,7.10
2019-02-19T04:29:16.632Z,6.90
2019-02-19T04:31:47.116Z,6.80
2019-02-19T04:34:17.225Z,6.80
2019-02-19T04:36:47.520Z,6.70
2019-02-19T04:39:17.756Z,6.60
2019-02-19T04:41:47.955Z,6.50
2019-02-19T04:44:18.395Z,6.20
2019-02-19T04:46:48.351Z,5.90
2019-02-19T04:49:18.505Z,5.90
2019-02-19T04:51:49.031Z,5.80
2019-02-19T04:54:19.200Z,5.80
2019-02-19T04:56:49.374Z,5.80
2019-02-19T04:59:18.848Z,5.80
2019-02-19T05:01:48.597Z,6.00
2019-02-19T05:04:18.397Z,6.00
2019-02-19T05:06:48.687Z,5.90
2019-02-19T05:09:19.205Z,5.90
2019-02-19T05:11:49.553Z,5.80
2019-02-19T05:14:19.079Z,5.80
2019-02-19T05:16:49.201Z,5.80
2019-02-19T05:19:18.653Z,5.70
2019-02-19T05:21:48.872Z,5.50
2019-02-19T05:24:19.047Z,5.60
2019-02-19T05:26:49.164Z,5.70
2019-02-19T05:29:19.687Z,5.60
2019-02-19T05:31:49.879Z,5.50
2019-02-19T05:34:20.187Z,5.70
2019-02-19T05:36:50.425Z,5.70
2019-02-19T05:39:20.897Z,5.60
2019-02-19T05:41:50.806Z,5.50
2019-02-19T05:44:21.332Z,5.30
2019-02-19T05:46:51.437Z,5.40
2019-02-19T05:49:22.058Z,5.40
2019-02-19T05:51:52.137Z,5.50
2019-02-19T05:54:22.369Z,5.40
2019-02-19T05:56:53.004Z,5.40
2019-02-19T05:59:23.533Z,5.40
2019-02-19T06:01:53.821Z,5.40
2019-02-19T06:04:24.045Z,5.60
2019-02-19T06:06:54.467Z,5.70
2019-02-19T06:09:24.574Z,5.80
2019-02-19T06:11:54.499Z,5.90
2019-02-19T06:14:24.086Z,5.80
2019-02-19T06:16:58.475Z,5.80
2019-02-19T06:19:26.515Z,5.70
2019-02-19T06:21:56.774Z,5.80
2019-02-19T06:24:27.032Z,5.70
2019-02-19T06:26:56.964Z,5.70
2019-02-19T06:29:26.801Z,5.70
2019-02-19T06:31:56.995Z,5.60
2019-02-19T06:34:27.506Z,5.70
2019-02-19T06:36:57.482Z,5.80
2019-02-19T06:39:27.434Z,5.80
2019-02-19T06:41:57.888Z,5.80
2019-02-19T06:44:28.106Z,5.80
2019-02-19T06:47:06.504Z,5.70
2019-02-19T06:49:30.707Z,5.60
2019-02-19T06:52:00.945Z,5.80
2019-02-19T06:54:32.174Z,6.00
2019-02-19T06:57:02.569Z,6.20
2019-02-19T06:59:32.771Z,6.40
2019-02-19T07:02:20.534Z,6.50
2019-02-19T07:04:56.799Z,6.70
2019-02-19T07:07:26.614Z,6.80
2019-02-19T07:09:56.873Z,6.90
2019-02-19T07:12:27.112Z,7.00
2019-02-19T07:14:56.748Z,7.00
2019-02-19T07:17:26.888Z,7.10
2019-02-19T07:19:56.944Z,7.10
2019-02-19T07:22:27.123Z,7.20
2019-02-19T07:24:57.453Z,7.30
2019-02-19T07:27:27.681Z,7.40
2019-02-19T07:29:57.761Z,7.60
2019-02-19T07:32:27.607Z,7.70
2019-02-19T07:34:57.554Z,7.70
2019-02-19T07:37:27.327Z,7.80
2019-02-19T07:39:56.850Z,7.90
2019-02-19T07:42:26.706Z,8.00
2019-02-19T07:44:56.149Z,8.10
2019-02-19T07:47:26.250Z,8.20
2019-02-19T07:49:56.228Z,8.30
2019-02-19T07:52:26.186Z,8.40
2019-02-19T07:54:56.249Z,8.40
2019-02-19T07:57:26.123Z,8.30
2019-02-19T07:59:56.247Z,8.40
2019-02-19T08:02:26.442Z,8.50
2019-02-19T08:04:56.591Z,8.60
2019-02-19T08:07:26.417Z,8.60
2019-02-19T08:09:56.914Z,8.60
2019-02-19T08:12:26.842Z,8.60
2019-02-19T08:14:57.277Z,8.70
2019-02-19T08:17:33.062Z,8.80
2019-02-19T08:19:59.013Z,8.90
2019-02-19T08:22:29.166Z,9.10
2019-02-19T08:24:59.044Z,9.20
2019-02-19T08:27:29.277Z,9.30
2019-02-19T08:29:59.139Z,9.30
2019-02-19T08:32:29.036Z,9.40
2019-02-19T08:34:59.185Z,9.50
2019-02-19T08:37:28.795Z,9.70
2019-02-19T08:39:58.227Z,9.60
2019-02-19T08:42:28.174Z,9.30
2019-02-19T08:44:58.619Z,9.00
2019-02-19T08:47:28.821Z,8.90
2019-02-19T08:49:58.599Z,9.00
2019-02-19T08:52:28.472Z,9.20
2019-02-19T08:54:58.242Z,9.40
2019-02-19T08:57:28.792Z,9.60
2019-02-19T08:59:58.676Z,9.70
2019-02-19T09:02:29.497Z,9.90
2019-02-19T09:05:00.395Z,10.10
2019-02-19T09:07:30.789Z,10.30
2019-02-19T09:10:00.891Z,10.40
2019-02-19T09:12:31.295Z,10.50
2019-02-19T09:15:01.491Z,10.60
2019-02-19T09:17:31.277Z,10.70
2019-02-19T09:20:01.733Z,10.90
2019-02-19T09:22:31.756Z,10.80
2019-02-19T09:25:01.567Z,10.80
2019-02-19T09:27:32.183Z,10.80
2019-02-19T09:30:02.073Z,10.70
2019-02-19T09:32:32.324Z,10.80
2019-02-19T09:35:02.523Z,10.90
2019-02-19T09:37:32.827Z,10.80
2019-02-19T09:40:03.333Z,10.70
2019-02-19T09:42:33.600Z,10.70
2019-02-19T09:45:02.741Z,10.50
2019-02-19T09:47:33.004Z,10.60
2019-02-19T09:50:03.084Z,10.50
2019-02-19T09:52:33.343Z,10.60
2019-02-19T09:55:03.170Z,10.60
2019-02-19T09:57:32.936Z,10.50
2019-02-19T10:00:02.810Z,10.60
2019-02-19T10:02:32.724Z,10.80
2019-02-19T10:05:02.628Z,10.80
2019-02-19T10:07:33.079Z,10.90
2019-02-19T10:10:02.873Z,11.00
2019-02-19T10:12:32.683Z,11.10
2019-02-19T10:15:01.855Z,11.00
2019-02-19T10:17:31.944Z,11.00
2019-02-19T10:20:01.849Z,11.00
2019-02-19T10:22:31.976Z,11.00
2019-02-19T10:25:01.962Z,11.20
2019-02-19T10:27:32.001Z,11.30
2019-02-19T10:30:02.315Z,11.30
2019-02-19T10:32:32.573Z,11.40
2019-02-19T10:35:03.027Z,11.40
2019-02-19T10:37:33.585Z,11.50
2019-02-19T10:40:03.693Z,11.40
2019-02-19T10:42:34.153Z,11.40
2019-02-19T10:45:04.399Z,11.40
2019-02-19T10:47:35.937Z,11.40
2019-02-19T10:50:05.914Z,11.30
2019-02-19T10:52:35.378Z,11.20
2019-02-19T10:55:05.332Z,11.20
2019-02-19T10:57:35.282Z,11.10
2019-02-19T11:00:05.818Z,11.20
2019-02-19T11:02:35.276Z,11.00
2019-02-19T11:05:04.957Z,10.90
2019-02-19T11:07:34.888Z,10.90
2019-02-19T11:10:04.729Z,10.90
2019-02-19T11:12:34.832Z,11.00
2019-02-19T11:15:04.754Z,11.00
2019-02-19T11:17:35.308Z,11.10
2019-02-19T11:20:09.039Z,11.40
2019-02-19T11:22:39.113Z,11.60
2019-02-19T11:25:10.794Z,11.70
2019-02-19T11:27:40.725Z,11.80
2019-02-19T11:30:13.164Z,11.90
2019-02-19T11:32:42.961Z,12.10
2019-02-19T11:35:13.165Z,12.30
2019-02-19T11:37:42.949Z,12.30
2019-02-19T11:40:13.763Z,12.20
2019-02-19T11:42:43.979Z,12.10
2019-02-19T11:45:14.591Z,11.90
2019-02-19T11:47:44.797Z,11.90
2019-02-19T11:50:15.391Z,11.80
2019-02-19T11:52:45.527Z,11.80
2019-02-19T11:55:16.116Z,11.90
2019-02-19T11:57:46.490Z,12.10
2019-02-19T12:00:19.513Z,12.20
2019-02-19T12:02:49.875Z,12.20
2019-02-19T12:05:20.084Z,12.30
2019-02-19T12:07:50.557Z,12.40
2019-02-19T12:10:20.057Z,12.50
2019-02-19T12:12:50.079Z,12.50
2019-02-19T12:15:19.966Z,12.40
2019-02-19T12:17:49.481Z,12.50
2019-02-19T12:20:19.738Z,12.80
2019-02-19T12:22:50.051Z,12.90
2019-02-19T12:25:19.876Z,12.80
2019-02-19T12:27:49.966Z,12.90
2019-02-19T12:30:20.269Z,13.10
2019-02-19T12:32:50.783Z,13.30
2019-02-19T12:35:20.817Z,13.30
2019-02-19T12:37:50.667Z,13.30
2019-02-19T12:40:20.790Z,13.40
2019-02-19T12:42:51.084Z,13.50
2019-02-19T12:45:21.007Z,13.20
2019-02-19T12:47:50.806Z,13.00
2019-02-19T12:50:20.361Z,12.90
2019-02-19T12:52:50.737Z,12.70
2019-02-19T12:55:20.935Z,12.60
2019-02-19T12:57:50.360Z,12.50
2019-02-19T13:00:20.271Z,12.40
2019-02-19T13:02:50.095Z,12.30
2019-02-19T13:05:19.522Z,12.30
2019-02-19T13:07:49.322Z,12.10
2019-02-19T13:10:18.806Z,12.00
2019-02-19T13:12:49.137Z,12.00
2019-02-19T13:15:18.739Z,12.00
2019-02-19T13:17:49.146Z,11.90
2019-02-19T13:20:19.328Z,11.80
2019-02-19T13:22:49.954Z,11.80
2019-02-19T13:25:19.850Z,11.80
2019-02-19T13:27:49.338Z,11.80
2019-02-19T13:30:19.360Z,11.80
2019-02-19T13:32:49.498Z,11.70
2019-02-19T13:35:19.531Z,11.70
2019-02-19T13:37:49.798Z,11.60
2019-02-19T13:40:20.059Z,11.50
2019-02-19T13:42:49.852Z,11.40
2019-02-19T13:45:20.202Z,11.20
2019-02-19T13:47:50.094Z,11.10
2019-02-19T13:50:20.531Z,11.00
2019-02-19T13:52:58.679Z,10.90
2019-02-19T13:55:34.844Z,10.90
2019-02-19T13:58:05.475Z,10.90
2019-02-19T14:00:37.827Z,10.90
2019-02-19T14:03:07.253Z,10.90
2019-02-19T14:05:37.854Z,10.90
2019-02-19T14:08:14.174Z,10.90
2019-02-19T14:10:39.677Z,10.80
2019-02-19T14:13:09.931Z,10.80
2019-02-19T14:16:10.874Z,10.80
2019-02-19T14:18:58.533Z,10.70
2019-02-19T14:21:55.971Z,10.60
2019-02-19T14:24:46.365Z,10.50
2019-02-19T14:27:35.433Z,10.40
2019-02-19T14:30:23.134Z,10.30
2019-02-19T14:33:17.951Z,10.30
2019-02-19T14:36:18.790Z,10.20
2019-02-19T14:39:06.196Z,10.10
2019-02-19T14:42:01.336Z,10.10
2019-02-19T14:44:49.326Z,10.00
2019-02-19T14:47:37.011Z,9.90
2019-02-19T14:50:35.076Z,9.90
2019-02-19T14:53:35.552Z,9.80
2019-02-19T14:56:24.775Z,9.80
2019-02-19T14:59:07.865Z,9.90
2019-02-19T15:01:53.933Z,9.90
2019-02-19T15:04:41.790Z,9.90
2019-02-19T15:07:29.276Z,9.90
2019-02-19T15:10:23.669Z,9.80
2019-02-19T15:13:12.809Z,9.80
2019-02-19T15:15:58.208Z,9.70
2019-02-19T15:18:57.331Z,9.70
2019-02-19T15:21:56.207Z,9.70
2019-02-19T15:24:48.348Z,9.60
2019-02-19T15:27:40.289Z,9.60
2019-02-19T15:30:28.018Z,9.50
2019-02-19T15:33:15.407Z,9.50
2019-02-19T15:36:04.223Z,9.40
2019-02-19T15:38:41.757Z,9.40
2019-02-19T15:41:43.306Z,9.40
2019-02-19T15:44:47.287Z,9.30
2019-02-19T15:47:48.293Z,9.20
2019-02-19T15:50:39.893Z,9.20
2019-02-19T15:53:32.254Z,9.10
2019-02-19T15:56:17.837Z,9.10
2019-02-19T15:59:09.734Z,9.00
2019-02-19T16:01:54.658Z,9.00
2019-02-19T16:04:30.680Z,9.00
2019-02-19T16:07:19.836Z,9.00
2019-02-19T16:10:00.957Z,8.90
2019-02-19T16:12:52.918Z,8.90
2019-02-19T16:15:41.995Z,8.90
2019-02-19T16:18:40.109Z,8.90
2019-02-19T16:21:28.741Z,8.90
2019-02-19T16:24:23.670Z,8.90
2019-02-19T16:27:15.097Z,8.90
2019-02-19T16:30:00.600Z,8.90
2019-02-19T16:32:48.947Z,8.90
2019-02-19T16:35:37.700Z,8.90
2019-02-19T16:38:23.215Z,8.90
2019-02-19T16:41:20.884Z,8.80
2019-02-19T16:44:21.810Z,8.80
2019-02-19T16:47:13.873Z,8.80
2019-02-19T16:50:12.347Z,8.80
2019-02-19T16:53:02.338Z,8.80
2019-02-19T16:55:50.780Z,8.70
2019-02-19T16:58:42.136Z,8.70
2019-02-19T17:01:30.877Z,8.70
2019-02-19T17:04:19.728Z,8.60
2019-02-19T17:07:07.561Z,8.60
2019-02-19T17:09:46.704Z,8.60
2019-02-19T17:12:35.936Z,8.50
2019-02-19T17:15:23.568Z,8.50
2019-02-19T17:18:14.480Z,8.50
2019-02-19T17:20:53.221Z,8.40
2019-02-19T17:23:48.301Z,8.40
2019-02-19T17:26:41.200Z,8.40
2019-02-19T17:29:29.200Z,8.40
2019-02-19T17:32:13.540Z,8.40
2019-02-19T17:35:05.038Z,8.40
2019-02-19T17:37:48.810Z,8.30
2019-02-19T17:40:28.406Z,8.30
2019-02-19T17:43:20.687Z,8.40
2019-02-19T17:46:12.517Z,8.40
2019-02-19T17:48:59.741Z,8.30
2019-02-19T17:52:08.209Z,8.30
2019-02-19T17:55:07.886Z,8.20
2019-02-19T17:57:52.289Z,8.20
2019-02-19T18:00:33.181Z,8.20
2019-02-19T18:03:31.274Z,8.20
2019-02-19T18:06:16.735Z,8.10
2019-02-19T18:09:09.022Z,8.10
2019-02-19T18:12:03.775Z,8.00
2019-02-19T18:15:08.485Z,7.90
2019-02-19T18:18:12.381Z,7.90
2019-02-19T18:20:47.559Z,7.80
2019-02-19T18:23:14.599Z,7.90
2019-02-19T18:25:44.856Z,7.90
2019-02-19T18:28:14.780Z,7.80
2019-02-19T18:30:45.001Z,7.90
2019-02-19T18:33:15.835Z,7.90
2019-02-19T18:35:45.714Z,7.90
2019-02-19T18:38:16.017Z,8.00
2019-02-19T18:40:46.330Z,8.00
2019-02-19T18:43:16.514Z,8.00
2019-02-19T18:45:46.325Z,8.00
2019-02-19T18:48:16.439Z,8.00
2019-02-19T18:50:46.275Z,8.00
2019-02-19T18:53:15.773Z,8.00
2019-02-19T18:55:45.333Z,7.90
2019-02-19T18:58:15.498Z,7.80
2019-02-19T19:00:45.701Z,7.80
2019-02-19T19:03:15.948Z,7.70
2019-02-19T19:05:45.626Z,7.60
2019-02-19T19:08:16.395Z,7.50
2019-02-19T19:10:46.455Z,7.50
2019-02-19T19:13:16.327Z,7.40
2019-02-19T19:15:46.641Z,7.30
2019-02-19T19:18:19.070Z,7.30
2019-02-19T19:20:48.897Z,7.30
2019-02-19T19:23:19.391Z,7.30
2019-02-19T19:25:49.797Z,7.30
2019-02-19T19:28:19.778Z,7.30
2019-02-19T19:30:50.139Z,7.20
2019-02-19T19:33:20.831Z,7.20
2019-02-19T19:35:51.511Z,7.20
2019-02-19T19:38:21.490Z,7.20
2019-02-19T19:40:52.126Z,7.10
2019-02-19T19:43:22.124Z,7.10
2019-02-19T19:45:52.165Z,7.00
2019-02-19T19:48:22.753Z,6.90
2019-02-19T19:50:53.413Z,6.90
2019-02-19T19:53:23.254Z,6.80
2019-02-19T19:55:53.458Z,6.80
2019-02-19T19:58:23.508Z,6.80
2019-02-19T20:00:56.804Z,6.90
2019-02-19T20:03:26.712Z,6.90
2019-02-19T20:05:56.590Z,6.90
2019-02-19T20:08:27.183Z,6.90
2019-02-19T20:10:57.447Z,6.90
2019-02-19T20:13:27.962Z,6.90
2019-02-19T20:15:58.282Z,6.80
2019-02-19T20:18:27.901Z,6.90
2019-02-19T20:20:58.583Z,6.80
2019-02-19T20:23:28.943Z,6.80
2019-02-19T20:25:59.698Z,6.80
2019-02-19T20:28:30.016Z,6.80
2019-02-19T20:31:00.460Z,6.70
2019-02-19T20:33:30.787Z,6.90
2019-02-19T20:36:01.589Z,7.00
2019-02-19T20:38:31.478Z,7.00
2019-02-19T20:41:00.818Z,7.10
2019-02-19T20:43:31.555Z,7.10
2019-02-19T20:46:01.820Z,7.20
2019-02-19T20:48:32.249Z,7.30
2019-02-19T20:51:02.334Z,7.30
2019-02-19T20:53:32.561Z,7.20
2019-02-19T20:56:05.756Z,7.10
2019-02-19T20:58:36.145Z,7.20
2019-02-19T21:01:06.125Z,7.10
2019-02-19T21:03:36.775Z,7.20
2019-02-19T21:06:07.108Z,7.10
2019-02-19T21:08:37.524Z,7.20
2019-02-19T21:11:08.167Z,7.10
2019-02-19T21:13:38.391Z,7.00
2019-02-19T21:16:08.740Z,6.90
2019-02-19T21:18:38.633Z,6.80
2019-02-19T21:21:09.416Z,6.70
2019-02-19T21:23:39.700Z,6.60
2019-02-19T21:26:09.975Z,6.60
2019-02-19T21:28:39.537Z,6.60
2019-02-19T21:31:09.819Z,6.60
2019-02-19T21:33:40.535Z,6.60
2019-02-19T21:36:10.248Z,6.70
2019-02-19T21:38:40.511Z,6.70
2019-02-19T21:41:10.836Z,6.70
2019-02-19T21:43:41.071Z,6.70
2019-02-19T21:46:11.740Z,6.70
2019-02-19T21:48:48.045Z,6.80
2019-02-19T21:52:33.690Z,6.70
2019-02-19T21:55:04.615Z,6.80
2019-02-19T21:58:19.310Z,6.80
2019-02-19T22:01:15.615Z,6.80
2019-02-19T22:04:40.412Z,6.90
2019-02-19T22:07:10.565Z,6.90
2019-02-19T22:09:41.161Z,6.90
2019-02-19T22:12:11.495Z,6.80
2019-02-19T22:14:42.048Z,6.70
2019-02-19T22:17:12.164Z,6.70
2019-02-19T22:19:42.420Z,6.60
2019-02-19T22:22:16.669Z,6.50
2019-02-19T22:24:46.860Z,6.30
2019-02-19T22:27:17.179Z,6.20
2019-02-19T22:29:47.107Z,6.00
2019-02-19T22:32:20.201Z,5.90
2019-02-19T22:34:50.498Z,5.90
2019-02-19T22:37:20.579Z,5.90
2019-02-19T22:39:50.563Z,5.80
2019-02-19T22:42:20.357Z,5.90
2019-02-19T22:44:49.866Z,5.80
2019-02-19T22:47:20.351Z,5.90
2019-02-19T22:49:50.184Z,5.90
2019-02-19T22:52:20.400Z,5.80
2019-02-19T22:55:12.661Z,5.80
2019-02-19T22:57:42.916Z,5.90
2019-02-19T23:00:32.726Z,5.80
2019-02-19T23:03:02.949Z,5.80
2019-02-19T23:05:32.815Z,5.70
2019-02-19T23:08:02.583Z,5.70
2019-02-19T23:10:32.449Z,5.60
2019-02-19T23:13:02.351Z,5.50
2019-02-19T23:15:32.911Z,5.50
2019-02-19T23:18:03.114Z,5.50
2019-02-19T23:20:32.676Z,5.60
2019-02-19T23:23:02.934Z,5.60
2019-02-19T23:25:33.094Z,5.60
2019-02-19T23:28:02.959Z,5.60
2019-02-19T23:30:33.734Z,5.50
2019-02-19T23:33:04.120Z,5.40
2019-02-19T23:35:41.180Z,5.20
2019-02-19T23:38:11.204Z,5.10
2019-02-19T23:40:41.523Z,4.90
2019-02-19T23:43:11.782Z,4.70
2019-02-19T23:45:41.970Z,4.50
2019-02-19T23:48:11.493Z,4.40
2019-02-19T23:50:41.696Z,4.30
2019-02-19T23:53:10.886Z,4.30
2019-02-19T23:55:41.272Z,4.40
2019-02-19T23:58:11.867Z,4.50
