createdAt,value
2022-08-05T00:00:29.761Z,14.00
2022-08-05T00:03:22.102Z,13.10
2022-08-05T00:06:20.189Z,14.20
2022-08-05T00:09:12.823Z,14.30
2022-08-05T00:11:59.860Z,14.20
2022-08-05T00:14:42.044Z,12.20
2022-08-05T00:17:24.041Z,15.00
2022-08-05T00:20:08.233Z,14.60
2022-08-05T00:22:59.607Z,14.20
2022-08-05T00:25:45.897Z,13.00
2022-08-05T00:28:29.652Z,14.60
2022-08-05T00:31:11.893Z,14.50
2022-08-05T00:34:56.731Z,16.00
2022-08-05T00:37:12.534Z,15.20
2022-08-05T00:42:41.722Z,14.20
2022-08-05T00:45:28.210Z,15.10
2022-08-05T00:48:31.251Z,15.60
2022-08-05T00:51:50.789Z,17.20
2022-08-05T00:54:16.922Z,13.50
2022-08-05T00:56:59.125Z,13.00
2022-08-05T00:59:44.689Z,13.20
2022-08-05T01:02:27.423Z,14.00
2022-08-05T01:05:10.010Z,14.00
2022-08-05T01:08:40.847Z,12.50
2022-08-05T01:10:59.939Z,12.80
2022-08-05T01:13:59.081Z,15.20
2022-08-05T01:16:50.354Z,12.20
2022-08-05T01:20:01.723Z,12.70
2022-08-05T01:23:01.089Z,15.30
2022-08-05T01:26:26.990Z,13.00
2022-08-05T01:29:27.403Z,14.60
2022-08-05T01:32:19.846Z,15.70
2022-08-05T01:35:10.660Z,12.00
2022-08-05T01:37:58.119Z,13.90
2022-08-05T01:40:42.841Z,15.90
2022-08-05T01:43:28.177Z,13.40
2022-08-05T01:46:16.446Z,12.20
2022-08-05T01:49:24.167Z,17.30
2022-08-05T01:52:12.394Z,14.40
2022-08-05T01:55:04.444Z,13.90
2022-08-05T01:58:11.967Z,15.40
2022-08-05T02:00:54.651Z,13.70
2022-08-05T02:03:39.235Z,11.80
2022-08-05T02:06:37.258Z,13.70
2022-08-05T02:09:21.023Z,16.10
2022-08-05T02:12:17.255Z,14.40
2022-08-05T02:15:07.445Z,14.40
2022-08-05T02:18:32.172Z,13.70
2022-08-05T02:21:15.333Z,15.30
2022-08-05T02:24:04.745Z,15.30
2022-08-05T02:26:53.824Z,15.90
2022-08-05T02:29:59.569Z,15.80
2022-08-05T02:32:43.209Z,16.70
2022-08-05T02:35:28.186Z,13.20
2022-08-05T02:41:14.761Z,13.20
2022-08-05T02:44:06.220Z,14.10
2022-08-05T02:46:59.995Z,16.90
2022-08-05T02:49:45.050Z,14.20
2022-08-05T02:52:30.476Z,15.40
2022-08-05T02:55:14.378Z,14.50
2022-08-05T02:58:12.161Z,13.80
2022-08-05T03:00:57.119Z,14.90
2022-08-05T03:04:02.666Z,15.50
2022-08-05T03:06:54.424Z,14.10
2022-08-05T03:09:43.990Z,14.70
2022-08-05T03:12:38.762Z,13.90
2022-08-05T03:15:23.436Z,12.90
2022-08-05T03:18:06.138Z,14.90
2022-08-05T03:20:49.673Z,13.30
2022-08-05T03:23:33.925Z,15.50
2022-08-05T03:26:31.353Z,15.10
2022-08-05T03:29:17.432Z,16.30
2022-08-05T03:32:00.773Z,16.90
2022-08-05T03:34:50.741Z,16.60
2022-08-05T03:37:44.776Z,14.30
2022-08-05T03:40:31.934Z,14.10
2022-08-05T03:43:58.579Z,13.70
2022-08-05T03:46:17.390Z,13.50
2022-08-05T03:49:01.774Z,13.30
2022-08-05T03:52:50.386Z,15.60
2022-08-05T03:56:05.164Z,15.40
2022-08-05T03:58:05.595Z,13.00
2022-08-05T04:00:51.563Z,13.10
2022-08-05T04:03:38.129Z,14.20
2022-08-05T04:06:20.604Z,19.70
2022-08-05T04:09:06.344Z,15.30
2022-08-05T04:11:52.649Z,13.30
2022-08-05T04:14:36.938Z,12.70
2022-08-05T04:17:19.551Z,12.60
2022-08-05T04:20:01.552Z,15.20
2022-08-05T04:22:44.570Z,12.80
2022-08-05T04:25:57.572Z,16.30
2022-08-05T04:28:30.927Z,15.30
2022-08-05T04:31:13.706Z,13.30
2022-08-05T04:34:31.175Z,15.80
2022-08-05T04:36:57.879Z,15.60
2022-08-05T04:39:40.091Z,15.00
2022-08-05T04:42:25.526Z,14.80
2022-08-05T04:45:08.223Z,14.70
2022-08-05T04:48:07.247Z,16.00
2022-08-05T04:51:02.593Z,18.70
2022-08-05T04:53:45.909Z,14.10
2022-08-05T04:56:34.946Z,15.10
2022-08-05T04:59:24.091Z,18.30
2022-08-05T05:02:41.956Z,16.50
2022-08-05T05:05:28.269Z,19.40
2022-08-05T05:08:14.354Z,16.90
2022-08-05T05:11:08.863Z,21.70
2022-08-05T05:13:50.760Z,18.10
2022-08-05T05:16:37.363Z,14.70
2022-08-05T05:19:26.662Z,11.70
2022-08-05T05:22:23.488Z,13.60
2022-08-05T05:25:16.481Z,14.50
2022-08-05T05:27:59.792Z,10.70
2022-08-05T05:30:41.662Z,14.40
2022-08-05T05:33:24.169Z,14.20
2022-08-05T05:36:06.271Z,13.60
2022-08-05T05:38:48.166Z,16.30
2022-08-05T05:41:40.335Z,14.30
2022-08-05T05:44:35.650Z,10.90
2022-08-05T05:47:21.473Z,13.30
2022-08-05T05:50:05.294Z,12.50
2022-08-05T05:52:48.364Z,13.30
2022-08-05T05:55:51.673Z,13.40
2022-08-05T05:58:34.685Z,11.60
2022-08-05T06:01:23.436Z,12.50
2022-08-05T06:04:12.203Z,12.20
2022-08-05T06:06:54.549Z,11.80
2022-08-05T06:10:01.599Z,13.60
2022-08-05T06:12:42.112Z,11.20
2022-08-05T06:15:24.521Z,10.90
2022-08-05T06:18:31.621Z,11.70
2022-08-05T06:21:18.480Z,11.60
2022-08-05T06:24:01.892Z,10.00
2022-08-05T06:26:52.319Z,10.40
2022-08-05T06:29:49.610Z,11.20
2022-08-05T06:32:38.502Z,11.20
2022-08-05T06:36:07.066Z,12.00
2022-08-05T06:38:36.223Z,9.50
2022-08-05T06:41:19.108Z,13.40
2022-08-05T06:44:04.690Z,12.30
2022-08-05T06:46:47.611Z,10.40
2022-08-05T06:50:00.807Z,11.30
2022-08-05T06:52:37.174Z,11.10
2022-08-05T06:55:20.536Z,11.00
2022-08-05T06:58:29.238Z,8.80
2022-08-05T07:01:07.365Z,9.10
2022-08-05T07:03:49.469Z,12.50
2022-08-05T07:06:32.173Z,14.30
2022-08-05T07:09:14.181Z,10.60
2022-08-05T07:12:00.587Z,11.30
2022-08-05T07:15:01.369Z,11.00
2022-08-05T07:17:59.113Z,9.20
2022-08-05T07:20:44.826Z,10.70
2022-08-05T07:23:29.497Z,10.40
2022-08-05T07:26:13.976Z,9.20
2022-08-05T07:28:56.912Z,13.70
2022-08-05T07:31:54.590Z,11.70
2022-08-05T07:34:41.830Z,9.10
2022-08-05T07:37:24.517Z,10.80
2022-08-05T07:40:32.251Z,9.60
2022-08-05T07:43:20.855Z,9.90
2022-08-05T07:46:03.174Z,10.80
2022-08-05T07:49:02.439Z,11.30
2022-08-05T07:51:53.064Z,10.30
2022-08-05T07:54:41.189Z,10.20
2022-08-05T07:57:56.339Z,10.50
2022-08-05T08:00:31.644Z,12.20
2022-08-05T08:03:15.960Z,9.50
2022-08-05T08:05:57.987Z,10.50
2022-08-05T08:08:41.009Z,9.90
2022-08-05T08:11:27.820Z,12.90
2022-08-05T08:14:24.767Z,12.80
2022-08-05T08:17:10.964Z,10.00
2022-08-05T08:20:22.067Z,10.70
2022-08-05T08:23:03.150Z,9.80
2022-08-05T08:26:00.015Z,12.70
2022-08-05T08:28:59.429Z,10.80
2022-08-05T08:31:44.136Z,10.20
2022-08-05T08:34:30.147Z,11.60
2022-08-05T08:37:13.049Z,10.80
2022-08-05T08:40:01.141Z,8.80
2022-08-05T08:42:52.804Z,11.10
2022-08-05T08:45:37.586Z,9.00
2022-08-05T08:48:41.309Z,10.40
2022-08-05T08:52:04.359Z,10.60
2022-08-05T08:54:27.708Z,11.10
2022-08-05T08:57:11.407Z,9.80
2022-08-05T08:59:56.414Z,12.50
2022-08-05T09:02:40.869Z,10.70
2022-08-05T09:05:38.407Z,13.30
2022-08-05T09:08:26.636Z,10.70
2022-08-05T09:11:13.583Z,11.30
2022-08-05T09:14:09.886Z,11.70
2022-08-05T09:17:00.640Z,10.50
2022-08-05T09:20:01.864Z,9.00
2022-08-05T09:23:05.361Z,10.60
2022-08-05T09:26:02.518Z,14.60
2022-08-05T09:28:47.811Z,11.50
2022-08-05T09:32:51.103Z,11.40
2022-08-05T09:34:56.245Z,11.00
2022-08-05T09:38:12.237Z,11.00
2022-08-05T09:40:51.996Z,10.90
2022-08-05T09:43:41.746Z,10.90
2022-08-05T09:46:32.595Z,13.10
2022-08-05T09:49:54.478Z,11.00
2022-08-05T09:52:36.650Z,11.40
2022-08-05T09:55:57.837Z,12.20
2022-08-05T09:58:29.478Z,12.90
2022-08-05T10:01:22.662Z,10.20
2022-08-05T10:04:15.925Z,10.90
2022-08-05T10:06:59.462Z,9.70
2022-08-05T10:10:04.421Z,10.20
2022-08-05T10:13:01.217Z,11.80
2022-08-05T10:15:44.549Z,9.90
2022-08-05T10:18:33.513Z,13.30
2022-08-05T10:21:16.467Z,9.70
2022-08-05T10:24:00.655Z,9.70
2022-08-05T10:26:51.482Z,12.40
2022-08-05T10:30:41.155Z,12.30
2022-08-05T10:32:54.224Z,14.60
2022-08-05T10:35:44.114Z,12.50
2022-08-05T10:38:29.755Z,12.40
2022-08-05T10:41:46.419Z,13.00
2022-08-05T10:44:31.595Z,10.60
2022-08-05T10:47:26.938Z,12.00
2022-08-05T10:50:32.527Z,12.30
2022-08-05T10:53:51.363Z,14.10
2022-08-05T10:56:45.359Z,12.30
2022-08-05T11:00:04.429Z,11.80
2022-08-05T11:02:38.626Z,12.80
2022-08-05T11:05:29.116Z,11.90
2022-08-05T11:08:36.699Z,10.40
2022-08-05T11:11:44.813Z,11.40
2022-08-05T11:17:57.171Z,9.70
2022-08-05T11:20:48.361Z,11.60
2022-08-05T11:24:02.847Z,11.60
2022-08-05T11:26:43.202Z,13.50
2022-08-05T11:29:41.064Z,10.50
2022-08-05T11:32:28.186Z,11.10
2022-08-05T11:36:07.697Z,12.10
2022-08-05T11:38:57.812Z,9.80
2022-08-05T11:42:01.995Z,11.90
2022-08-05T11:44:53.236Z,10.70
2022-08-05T11:47:48.611Z,11.40
2022-08-05T11:50:38.651Z,12.30
2022-08-05T11:53:22.388Z,10.80
2022-08-05T11:56:04.489Z,12.10
2022-08-05T11:58:52.819Z,17.90
2022-08-05T12:01:35.878Z,8.90
2022-08-05T12:04:21.075Z,10.30
2022-08-05T12:07:09.488Z,9.00
2022-08-05T12:12:38.288Z,9.30
2022-08-05T12:15:44.657Z,10.30
2022-08-05T12:18:38.965Z,9.00
2022-08-05T12:21:33.025Z,12.90
2022-08-05T12:24:21.680Z,11.20
2022-08-05T12:27:09.811Z,11.60
2022-08-05T12:30:09.468Z,13.20
2022-08-05T12:33:07.529Z,9.60
2022-08-05T12:36:02.680Z,9.10
2022-08-05T12:38:44.815Z,11.30
2022-08-05T12:41:35.685Z,11.30
2022-08-05T12:44:33.122Z,8.90
2022-08-05T12:47:31.174Z,10.10
2022-08-05T12:50:15.409Z,9.20
2022-08-05T12:53:00.199Z,10.40
2022-08-05T12:55:42.552Z,11.80
2022-08-05T12:58:52.342Z,9.70
2022-08-05T13:02:01.241Z,10.20
2022-08-05T13:04:41.759Z,11.40
2022-08-05T13:08:00.204Z,11.10
2022-08-05T13:10:50.170Z,11.10
2022-08-05T13:14:05.601Z,9.40
2022-08-05T13:16:48.047Z,12.00
2022-08-05T13:19:50.946Z,9.40
2022-08-05T13:22:34.717Z,10.40
2022-08-05T13:25:21.959Z,9.50
2022-08-05T13:28:05.297Z,11.60
2022-08-05T13:30:48.390Z,9.90
2022-08-05T13:34:23.461Z,10.30
2022-08-05T13:36:33.555Z,9.80
2022-08-05T13:39:24.613Z,8.50
2022-08-05T13:42:17.608Z,10.60
2022-08-05T13:45:01.041Z,10.20
2022-08-05T13:48:08.597Z,9.90
2022-08-05T13:50:45.004Z,8.00
2022-08-05T13:53:29.458Z,9.80
2022-08-05T13:56:18.799Z,10.10
2022-08-05T13:59:05.955Z,8.50
2022-08-05T14:02:03.205Z,10.50
2022-08-05T14:05:05.785Z,9.30
2022-08-05T14:08:03.015Z,8.70
2022-08-05T14:10:50.618Z,9.70
2022-08-05T14:13:32.567Z,9.30
2022-08-05T14:16:16.624Z,10.40
2022-08-05T14:19:04.605Z,8.40
2022-08-05T14:22:10.245Z,9.30
2022-08-05T14:24:49.127Z,8.50
2022-08-05T14:27:32.253Z,11.70
2022-08-05T14:30:20.190Z,9.10
2022-08-05T14:33:04.955Z,9.70
2022-08-05T14:35:51.927Z,12.20
2022-08-05T14:38:36.250Z,10.80
2022-08-05T14:41:18.692Z,9.30
2022-08-05T14:44:09.743Z,9.50
2022-08-05T14:47:03.008Z,12.70
2022-08-05T14:49:56.484Z,9.30
2022-08-05T14:52:52.388Z,9.00
2022-08-05T14:55:39.429Z,9.70
2022-08-05T14:58:22.739Z,10.90
2022-08-05T15:01:05.456Z,10.80
2022-08-05T15:03:58.511Z,9.10
2022-08-05T15:06:40.626Z,10.10
2022-08-05T15:09:51.841Z,9.70
2022-08-05T15:12:24.728Z,8.50
2022-08-05T15:15:13.641Z,9.80
2022-08-05T15:17:57.380Z,10.10
2022-08-05T15:20:45.995Z,10.40
2022-08-05T15:23:28.031Z,13.40
2022-08-05T15:26:10.439Z,9.80
2022-08-05T15:28:52.846Z,9.60
2022-08-05T15:31:35.169Z,8.60
2022-08-05T15:34:31.653Z,8.70
2022-08-05T15:37:19.365Z,10.10
2022-08-05T15:41:00.017Z,9.20
2022-08-05T15:43:21.298Z,9.20
2022-08-05T15:46:03.819Z,10.30
2022-08-05T15:48:53.083Z,10.30
2022-08-05T15:52:09.706Z,9.60
2022-08-05T15:54:45.859Z,10.10
2022-08-05T15:57:34.708Z,11.00
2022-08-05T16:00:32.691Z,9.00
2022-08-05T16:03:20.322Z,9.70
2022-08-05T16:06:02.881Z,11.70
2022-08-05T16:08:46.570Z,11.70
2022-08-05T16:11:42.825Z,9.50
2022-08-05T16:14:25.516Z,9.80
2022-08-05T16:17:07.631Z,9.60
2022-08-05T16:20:04.959Z,9.60
2022-08-05T16:22:49.751Z,13.00
2022-08-05T16:25:34.023Z,10.40
2022-08-05T16:28:16.908Z,17.00
2022-08-05T16:30:59.290Z,15.40
2022-08-05T16:33:42.007Z,16.30
2022-08-05T16:36:24.438Z,15.10
2022-08-05T16:39:09.688Z,15.20
2022-08-05T16:42:14.938Z,16.40
2022-08-05T16:44:59.617Z,15.00
2022-08-05T16:47:53.454Z,21.40
2022-08-05T16:50:38.465Z,14.80
2022-08-05T16:53:32.140Z,17.60
2022-08-05T16:56:14.754Z,14.10
2022-08-05T16:58:57.870Z,15.80
2022-08-05T17:01:58.104Z,16.70
2022-08-05T17:04:42.347Z,15.80
2022-08-05T17:07:39.199Z,13.70
2022-08-05T17:10:26.455Z,12.00
2022-08-05T17:13:16.923Z,17.90
2022-08-05T17:16:26.455Z,11.50
2022-08-05T17:19:02.310Z,13.60
2022-08-05T17:21:51.478Z,12.30
2022-08-05T17:24:38.738Z,12.00
2022-08-05T17:27:24.587Z,11.80
2022-08-05T17:30:18.721Z,10.80
2022-08-05T17:33:10.135Z,10.20
2022-08-05T17:36:08.453Z,10.70
2022-08-05T17:38:52.122Z,12.10
2022-08-05T17:42:18.861Z,10.60
2022-08-05T17:44:36.377Z,9.30
2022-08-05T17:47:22.295Z,8.80
2022-08-05T17:50:10.614Z,13.40
2022-08-05T17:52:55.049Z,9.00
2022-08-05T17:55:40.056Z,10.50
2022-08-05T17:58:32.532Z,8.40
2022-08-05T18:01:15.110Z,8.70
2022-08-05T18:04:03.752Z,9.00
2022-08-05T18:06:46.768Z,10.40
2022-08-05T18:09:59.881Z,10.30
2022-08-05T18:12:34.931Z,8.70
2022-08-05T18:15:17.032Z,9.70
2022-08-05T18:18:03.563Z,10.90
2022-08-05T18:20:48.092Z,11.10
2022-08-05T18:23:45.827Z,12.70
2022-08-05T18:26:32.143Z,10.40
2022-08-05T18:29:15.181Z,11.20
2022-08-05T18:31:58.921Z,11.50
2022-08-05T18:34:42.913Z,10.30
2022-08-05T18:37:34.278Z,10.40
2022-08-05T18:40:31.766Z,11.50
2022-08-05T18:43:24.700Z,12.50
2022-08-05T18:46:13.496Z,11.20
2022-08-05T18:48:55.867Z,10.40
2022-08-05T18:52:06.598Z,10.30
2022-08-05T18:54:50.500Z,11.70
2022-08-05T18:57:50.147Z,13.20
2022-08-05T19:00:35.567Z,15.00
2022-08-05T19:03:18.487Z,13.40
2022-08-05T19:06:21.705Z,13.40
2022-08-05T19:09:04.502Z,12.00
2022-08-05T19:12:00.346Z,13.60
2022-08-05T19:15:00.899Z,13.30
2022-08-05T19:17:59.445Z,13.40
2022-08-05T19:20:50.282Z,13.10
2022-08-05T19:24:06.211Z,12.50
2022-08-05T19:26:54.702Z,15.20
2022-08-05T19:29:38.982Z,11.30
2022-08-05T19:32:22.354Z,13.40
2022-08-05T19:35:09.910Z,11.20
2022-08-05T19:38:06.289Z,12.30
2022-08-05T19:40:50.631Z,12.10
2022-08-05T19:44:06.192Z,11.00
2022-08-05T19:46:39.248Z,11.30
2022-08-05T19:49:23.399Z,14.30
2022-08-05T19:52:30.717Z,12.70
2022-08-05T19:56:14.578Z,11.60
2022-08-05T19:58:29.401Z,12.00
2022-08-05T20:01:13.791Z,12.30
2022-08-05T20:03:56.278Z,13.40
2022-08-05T20:06:45.863Z,18.50
2022-08-05T20:09:28.978Z,20.00
2022-08-05T20:12:31.867Z,27.90
2022-08-05T20:15:14.991Z,19.00
2022-08-05T20:18:09.772Z,18.20
2022-08-05T20:20:55.360Z,19.70
2022-08-05T20:23:51.199Z,18.90
2022-08-05T20:26:36.697Z,15.90
2022-08-05T20:29:27.494Z,16.90
2022-08-05T20:32:10.321Z,15.60
2022-08-05T20:34:55.322Z,15.30
2022-08-05T20:38:05.759Z,14.40
2022-08-05T20:40:39.637Z,14.30
2022-08-05T20:43:57.901Z,19.10
2022-08-05T20:46:27.291Z,12.00
2022-08-05T20:49:09.287Z,12.70
2022-08-05T20:51:57.534Z,15.30
2022-08-05T20:54:43.610Z,13.10
2022-08-05T20:57:44.241Z,13.50
2022-08-05T21:00:51.862Z,14.40
2022-08-05T21:03:28.735Z,14.50
2022-08-05T21:06:28.792Z,13.50
2022-08-05T21:09:11.576Z,14.20
2022-08-05T21:12:09.121Z,15.90
2022-08-05T21:14:58.044Z,13.70
2022-08-05T21:17:40.712Z,12.20
2022-08-05T21:20:33.537Z,12.50
2022-08-05T21:23:16.791Z,13.40
2022-08-05T21:25:59.406Z,12.80
2022-08-05T21:28:48.020Z,14.40
2022-08-05T21:31:41.579Z,14.10
2022-08-05T21:34:23.832Z,15.80
2022-08-05T21:37:08.334Z,13.10
2022-08-05T21:39:52.739Z,13.10
2022-08-05T21:42:44.196Z,14.80
2022-08-05T21:45:56.607Z,14.50
2022-08-05T21:48:35.362Z,14.40
2022-08-05T21:52:16.727Z,12.40
2022-08-05T21:54:30.858Z,13.00
2022-08-05T21:57:31.456Z,14.60
2022-08-05T22:00:14.845Z,14.70
2022-08-05T22:02:56.793Z,15.90
2022-08-05T22:05:48.811Z,16.70
2022-08-05T22:08:31.233Z,16.20
2022-08-05T22:11:15.658Z,20.20
2022-08-05T22:14:06.507Z,20.30
2022-08-05T22:17:04.845Z,12.80
2022-08-05T22:20:00.579Z,12.60
2022-08-05T22:23:16.972Z,14.10
2022-08-05T22:26:22.552Z,13.30
2022-08-05T22:29:06.966Z,13.10
2022-08-05T22:31:55.346Z,17.40
2022-08-05T22:34:41.550Z,18.20
2022-08-05T22:37:23.494Z,12.60
2022-08-05T22:40:25.514Z,15.30
2022-08-05T22:43:07.354Z,14.10
2022-08-05T22:45:50.741Z,14.10
2022-08-05T22:48:33.097Z,14.20
2022-08-05T22:51:23.216Z,14.40
2022-08-05T22:54:19.216Z,13.90
2022-08-05T22:57:06.998Z,13.30
2022-08-05T22:59:54.165Z,14.70
2022-08-05T23:02:40.044Z,14.40
2022-08-05T23:05:29.012Z,15.30
2022-08-05T23:08:17.926Z,13.60
2022-08-05T23:10:59.766Z,13.50
2022-08-05T23:13:42.433Z,13.50
2022-08-05T23:16:44.297Z,14.20
2022-08-05T23:19:38.475Z,14.40
2022-08-05T23:22:28.876Z,12.50
2022-08-05T23:25:11.373Z,14.70
2022-08-05T23:28:00.335Z,14.70
2022-08-05T23:30:43.891Z,14.80
2022-08-05T23:34:04.794Z,13.10
2022-08-05T23:36:39.744Z,15.40
2022-08-05T23:39:32.521Z,12.80
2022-08-05T23:42:29.365Z,12.80
2022-08-05T23:45:13.890Z,13.20
2022-08-05T23:47:59.499Z,15.10
2022-08-05T23:50:46.580Z,12.80
2022-08-05T23:53:46.402Z,13.10
2022-08-05T23:56:29.110Z,14.40
2022-08-05T23:59:11.211Z,12.40
