createdAt,value
2022-09-04T00:01:33.437Z,7.90
2022-09-04T00:04:17.707Z,7.57
2022-09-04T00:07:08.040Z,9.02
2022-09-04T00:10:13.824Z,8.40
2022-09-04T00:12:59.674Z,8.20
2022-09-04T00:15:33.351Z,8.10
2022-09-04T00:18:09.900Z,8.52
2022-09-04T00:20:46.083Z,8.18
2022-09-04T00:23:30.221Z,8.35
2022-09-04T00:26:09.290Z,8.52
2022-09-04T00:28:46.847Z,8.48
2022-09-04T00:31:25.973Z,8.27
2022-09-04T00:34:41.033Z,8.27
2022-09-04T00:37:16.529Z,8.18
2022-09-04T00:39:46.991Z,8.18
2022-09-04T00:43:02.059Z,8.27
2022-09-04T00:45:41.870Z,8.32
2022-09-04T00:48:21.856Z,9.15
2022-09-04T00:51:11.618Z,8.95
2022-09-04T00:54:09.639Z,7.95
2022-09-04T00:56:39.659Z,8.82
2022-09-04T00:59:40.551Z,8.68
2022-09-04T01:02:40.124Z,9.52
2022-09-04T01:05:45.691Z,9.13
2022-09-04T01:08:28.358Z,8.65
2022-09-04T01:11:23.150Z,9.05
2022-09-04T01:14:11.046Z,9.23
2022-09-04T01:16:42.074Z,9.07
2022-09-04T01:22:15.589Z,8.73
2022-09-04T01:25:24.789Z,8.98
2022-09-04T01:28:07.030Z,9.00
2022-09-04T01:30:45.914Z,8.73
2022-09-04T01:33:36.276Z,8.70
2022-09-04T01:36:27.969Z,8.90
2022-09-04T01:39:01.267Z,8.15
2022-09-04T01:41:41.011Z,9.35
2022-09-04T01:44:10.945Z,8.90
2022-09-04T01:46:54.204Z,8.00
2022-09-04T01:49:21.620Z,8.70
2022-09-04T01:52:07.029Z,8.43
2022-09-04T01:55:03.882Z,8.38
2022-09-04T01:57:49.489Z,8.48
2022-09-04T02:00:23.215Z,8.25
2022-09-04T02:02:55.627Z,8.68
2022-09-04T02:05:42.593Z,9.30
2022-09-04T02:08:43.267Z,8.68
2022-09-04T02:11:19.956Z,8.20
2022-09-04T02:14:22.349Z,9.10
2022-09-04T02:17:09.761Z,8.13
2022-09-04T02:19:43.569Z,9.13
2022-09-04T02:22:14.871Z,8.63
2022-09-04T02:24:57.452Z,8.75
2022-09-04T02:27:34.853Z,8.25
2022-09-04T02:30:08.322Z,8.60
2022-09-04T02:32:50.531Z,8.55
2022-09-04T02:35:31.397Z,8.73
2022-09-04T02:38:32.585Z,9.02
2022-09-04T02:41:12.685Z,8.43
2022-09-04T02:44:06.070Z,8.38
2022-09-04T02:46:59.378Z,8.82
2022-09-04T02:49:55.526Z,8.73
2022-09-04T02:52:33.703Z,8.05
2022-09-04T02:55:30.544Z,9.00
2022-09-04T02:58:36.744Z,8.90
2022-09-04T03:01:30.278Z,9.48
2022-09-04T03:04:19.368Z,9.45
2022-09-04T03:06:59.909Z,9.35
2022-09-04T03:09:32.901Z,9.68
2022-09-04T03:12:16.144Z,9.75
2022-09-04T03:14:51.802Z,9.00
2022-09-04T03:17:27.848Z,9.55
2022-09-04T03:20:02.755Z,9.93
2022-09-04T03:22:42.029Z,11.02
2022-09-04T03:25:47.927Z,10.80
2022-09-04T03:28:28.214Z,11.27
2022-09-04T03:31:00.592Z,10.03
2022-09-04T03:33:39.533Z,12.32
2022-09-04T03:36:19.092Z,9.57
2022-09-04T03:39:15.761Z,10.00
2022-09-04T03:41:50.801Z,9.00
2022-09-04T03:44:35.954Z,8.60
2022-09-04T03:47:22.057Z,8.93
2022-09-04T03:50:24.141Z,9.25
2022-09-04T03:52:56.041Z,8.93
2022-09-04T03:55:35.138Z,8.77
2022-09-04T03:58:23.888Z,8.50
2022-09-04T04:01:24.171Z,9.07
2022-09-04T04:04:09.941Z,9.27
2022-09-04T04:06:53.040Z,9.90
2022-09-04T04:09:37.982Z,13.95
2022-09-04T04:12:27.281Z,17.40
2022-09-04T04:15:03.654Z,20.27
2022-09-04T04:17:47.784Z,21.60
2022-09-04T04:20:31.198Z,24.55
2022-09-04T04:23:02.464Z,26.23
2022-09-04T04:26:07.477Z,26.73
2022-09-04T04:28:59.297Z,24.55
2022-09-04T04:32:10.735Z,18.23
2022-09-04T04:37:50.454Z,51.53
2022-09-04T04:40:46.222Z,14.75
2022-09-04T04:43:19.195Z,28.13
2022-09-04T04:45:56.978Z,10.65
2022-09-04T04:48:30.372Z,10.77
2022-09-04T04:51:09.225Z,13.77
2022-09-04T04:53:58.048Z,9.32
2022-09-04T04:56:46.523Z,12.05
2022-09-04T05:00:07.786Z,35.90
2022-09-04T05:02:53.320Z,13.95
2022-09-04T05:05:40.055Z,10.32
2022-09-04T05:08:31.554Z,14.07
2022-09-04T05:11:35.292Z,22.73
2022-09-04T05:14:14.249Z,11.07
2022-09-04T05:17:20.262Z,10.30
2022-09-04T05:20:20.885Z,9.25
2022-09-04T05:22:52.796Z,8.00
2022-09-04T05:25:26.944Z,8.30
2022-09-04T05:27:57.237Z,7.85
2022-09-04T05:30:45.872Z,7.63
2022-09-04T05:33:34.268Z,7.80
2022-09-04T05:36:13.843Z,7.45
2022-09-04T05:38:59.805Z,6.90
2022-09-04T05:41:36.677Z,7.28
2022-09-04T05:44:33.382Z,7.05
2022-09-04T05:47:19.719Z,6.20
2022-09-04T05:49:59.619Z,6.70
2022-09-04T05:52:39.038Z,6.03
2022-09-04T05:55:41.294Z,6.28
2022-09-04T05:58:33.382Z,6.38
2022-09-04T06:01:13.744Z,5.75
2022-09-04T06:04:02.136Z,6.17
2022-09-04T06:06:44.022Z,5.57
2022-09-04T06:09:21.026Z,5.93
2022-09-04T06:12:23.390Z,5.75
2022-09-04T06:15:01.081Z,5.35
2022-09-04T06:18:01.238Z,5.45
2022-09-04T06:20:50.084Z,5.90
2022-09-04T06:23:34.545Z,5.13
2022-09-04T06:26:26.320Z,5.80
2022-09-04T06:29:17.335Z,5.88
2022-09-04T06:32:09.171Z,5.25
2022-09-04T06:35:05.215Z,5.10
2022-09-04T06:37:53.736Z,5.40
2022-09-04T06:40:30.071Z,5.50
2022-09-04T06:43:08.277Z,5.55
2022-09-04T06:45:50.126Z,5.57
2022-09-04T06:48:36.434Z,5.47
2022-09-04T06:51:29.216Z,5.65
2022-09-04T06:54:02.660Z,5.13
2022-09-04T06:56:42.615Z,5.20
2022-09-04T06:59:31.995Z,4.70
2022-09-04T07:02:11.364Z,5.18
2022-09-04T07:04:48.460Z,4.80
2022-09-04T07:07:27.945Z,4.57
2022-09-04T07:10:01.682Z,8.32
2022-09-04T07:12:47.969Z,5.93
2022-09-04T07:15:36.878Z,4.38
2022-09-04T07:18:32.239Z,4.45
2022-09-04T07:21:27.766Z,4.50
2022-09-04T07:24:16.443Z,4.28
2022-09-04T07:26:58.011Z,4.07
2022-09-04T07:29:31.322Z,4.50
2022-09-04T07:32:22.864Z,4.50
2022-09-04T07:35:12.030Z,4.60
2022-09-04T07:37:48.525Z,3.90
2022-09-04T07:40:40.852Z,3.70
2022-09-04T07:43:24.212Z,3.72
2022-09-04T07:46:05.598Z,3.70
2022-09-04T07:48:44.138Z,3.72
2022-09-04T07:51:16.445Z,3.58
2022-09-04T07:54:05.144Z,3.40
2022-09-04T07:56:38.458Z,3.30
2022-09-04T07:59:39.613Z,3.22
2022-09-04T08:02:22.006Z,2.97
2022-09-04T08:05:23.264Z,3.25
2022-09-04T08:08:21.096Z,3.47
2022-09-04T08:11:35.203Z,3.42
2022-09-04T08:14:26.197Z,3.00
2022-09-04T08:17:24.608Z,3.28
2022-09-04T08:20:12.815Z,3.63
2022-09-04T08:22:59.455Z,3.75
2022-09-04T08:26:00.822Z,3.97
2022-09-04T08:31:18.426Z,3.58
2022-09-04T08:34:13.719Z,3.60
2022-09-04T08:36:47.784Z,3.95
2022-09-04T08:39:59.780Z,4.20
2022-09-04T08:43:05.641Z,4.18
2022-09-04T08:45:42.191Z,4.05
2022-09-04T08:48:42.060Z,4.18
2022-09-04T08:51:21.543Z,6.25
2022-09-04T08:54:03.576Z,8.90
2022-09-04T08:56:55.791Z,6.57
2022-09-04T08:59:53.484Z,7.18
2022-09-04T09:02:50.122Z,7.55
2022-09-04T09:05:57.338Z,7.72
2022-09-04T09:09:09.098Z,8.30
2022-09-04T09:12:40.834Z,8.80
2022-09-04T09:15:15.635Z,9.60
2022-09-04T09:18:01.380Z,9.60
2022-09-04T09:20:49.144Z,9.90
2022-09-04T09:23:34.556Z,9.60
2022-09-04T09:26:26.675Z,9.10
2022-09-04T09:29:20.346Z,9.32
2022-09-04T09:32:16.635Z,9.93
2022-09-04T09:34:54.061Z,9.82
2022-09-04T09:37:45.897Z,9.18
2022-09-04T09:40:51.645Z,9.52
2022-09-04T09:44:01.185Z,8.85
2022-09-04T09:47:02.164Z,9.02
2022-09-04T09:50:11.130Z,8.63
2022-09-04T09:52:41.480Z,8.27
2022-09-04T09:55:45.888Z,9.05
2022-09-04T09:58:48.549Z,9.63
2022-09-04T10:01:25.151Z,11.23
2022-09-04T10:04:16.245Z,9.52
2022-09-04T10:07:02.220Z,9.82
2022-09-04T10:09:48.376Z,9.80
2022-09-04T10:12:50.648Z,9.93
2022-09-04T10:15:39.239Z,9.70
2022-09-04T10:18:33.486Z,9.32
2022-09-04T10:21:13.037Z,8.93
2022-09-04T10:23:43.087Z,9.20
2022-09-04T10:26:16.375Z,8.38
2022-09-04T10:28:43.764Z,7.47
2022-09-04T10:31:50.020Z,8.35
2022-09-04T10:34:46.549Z,7.90
2022-09-04T10:37:51.239Z,7.22
2022-09-04T10:40:50.624Z,7.22
2022-09-04T10:43:25.554Z,7.63
2022-09-04T10:46:09.852Z,7.55
2022-09-04T10:48:47.063Z,7.30
2022-09-04T10:51:23.563Z,7.38
2022-09-04T10:54:07.868Z,7.43
2022-09-04T10:57:04.761Z,7.18
2022-09-04T10:59:53.680Z,7.43
2022-09-04T11:03:03.481Z,7.25
2022-09-04T11:05:48.948Z,7.57
2022-09-04T11:08:28.265Z,6.90
2022-09-04T11:11:19.070Z,6.47
2022-09-04T11:14:17.852Z,6.85
2022-09-04T11:17:03.764Z,7.18
2022-09-04T11:19:52.485Z,7.38
2022-09-04T11:22:57.036Z,6.68
2022-09-04T11:25:42.831Z,6.95
2022-09-04T11:28:40.382Z,6.80
2022-09-04T11:31:24.890Z,6.72
2022-09-04T11:33:52.554Z,7.03
2022-09-04T11:36:29.796Z,7.03
2022-09-04T11:40:06.448Z,6.90
2022-09-04T11:42:40.207Z,6.63
2022-09-04T11:45:27.145Z,7.10
2022-09-04T11:51:28.957Z,7.18
2022-09-04T11:54:04.959Z,5.53
2022-09-04T11:56:51.996Z,6.45
2022-09-04T11:59:58.162Z,5.45
2022-09-04T12:02:38.552Z,5.60
2022-09-04T12:05:39.454Z,6.07
2022-09-04T12:08:28.820Z,5.60
2022-09-04T12:11:31.981Z,5.90
2022-09-04T12:14:15.992Z,5.53
2022-09-04T12:17:26.468Z,5.43
2022-09-04T12:19:56.699Z,5.70
2022-09-04T12:22:36.499Z,6.10
2022-09-04T12:25:23.727Z,5.90
2022-09-04T12:27:57.286Z,5.78
2022-09-04T12:30:48.621Z,5.53
2022-09-04T12:33:46.616Z,5.43
2022-09-04T12:36:52.270Z,6.07
2022-09-04T12:39:51.065Z,5.32
2022-09-04T12:42:18.541Z,5.57
2022-09-04T12:45:12.280Z,6.30
2022-09-04T12:47:58.878Z,5.65
2022-09-04T12:50:32.068Z,5.68
2022-09-04T12:55:59.199Z,4.88
2022-09-04T12:58:36.037Z,5.40
2022-09-04T13:01:32.230Z,5.70
2022-09-04T13:04:17.720Z,5.43
2022-09-04T13:07:03.256Z,5.20
2022-09-04T13:10:01.727Z,5.55
2022-09-04T13:12:41.164Z,6.10
2022-09-04T13:15:19.632Z,5.57
2022-09-04T13:18:08.361Z,6.30
2022-09-04T13:20:54.531Z,4.80
2022-09-04T13:23:28.696Z,4.90
2022-09-04T13:29:19.661Z,4.82
2022-09-04T13:32:19.607Z,5.18
2022-09-04T13:35:19.652Z,4.78
2022-09-04T13:37:56.755Z,5.07
2022-09-04T13:40:55.070Z,5.00
2022-09-04T13:43:41.361Z,5.55
2022-09-04T13:46:35.873Z,4.55
2022-09-04T13:49:11.120Z,5.15
2022-09-04T13:51:45.381Z,5.15
2022-09-04T13:54:21.523Z,4.80
2022-09-04T13:57:12.255Z,5.15
2022-09-04T13:59:42.296Z,5.50
2022-09-04T14:02:14.559Z,4.87
2022-09-04T14:04:48.166Z,4.90
2022-09-04T14:07:24.881Z,4.35
2022-09-04T14:09:56.453Z,4.90
2022-09-04T14:13:02.182Z,4.93
2022-09-04T14:15:44.888Z,4.63
2022-09-04T14:18:18.231Z,4.68
2022-09-04T14:21:01.314Z,4.57
2022-09-04T14:23:58.557Z,5.22
2022-09-04T14:26:41.552Z,4.40
2022-09-04T14:29:24.116Z,4.63
2022-09-04T14:32:02.906Z,4.53
2022-09-04T14:34:50.535Z,4.22
2022-09-04T14:37:36.238Z,4.63
2022-09-04T14:40:26.054Z,4.38
2022-09-04T14:43:03.674Z,4.75
2022-09-04T14:46:12.239Z,4.95
2022-09-04T14:48:44.642Z,4.15
2022-09-04T14:51:31.758Z,4.40
2022-09-04T14:53:59.325Z,4.05
2022-09-04T14:56:46.611Z,4.10
2022-09-04T14:59:26.787Z,4.30
2022-09-04T15:01:58.687Z,4.38
2022-09-04T15:04:34.501Z,4.07
2022-09-04T15:07:32.911Z,4.20
2022-09-04T15:10:26.805Z,4.53
2022-09-04T15:13:00.446Z,4.57
2022-09-04T15:15:41.392Z,4.38
2022-09-04T15:18:19.784Z,4.25
2022-09-04T15:20:58.823Z,4.45
2022-09-04T15:23:38.025Z,4.38
2022-09-04T15:28:48.143Z,4.38
2022-09-04T15:31:43.169Z,4.80
2022-09-04T15:34:26.249Z,4.88
2022-09-04T15:37:08.467Z,4.90
2022-09-04T15:39:45.255Z,4.60
2022-09-04T15:42:30.402Z,4.63
2022-09-04T15:45:01.493Z,4.97
2022-09-04T15:48:02.589Z,4.85
2022-09-04T15:50:36.574Z,5.40
2022-09-04T15:53:23.898Z,4.45
2022-09-04T15:56:23.682Z,4.80
2022-09-04T15:59:15.233Z,4.70
2022-09-04T16:01:49.187Z,4.75
2022-09-04T16:04:23.402Z,6.03
2022-09-04T16:06:57.912Z,5.55
2022-09-04T16:09:30.866Z,5.68
2022-09-04T16:12:21.862Z,8.60
2022-09-04T16:15:02.445Z,7.20
2022-09-04T16:17:42.967Z,5.07
2022-09-04T16:20:20.368Z,5.32
2022-09-04T16:23:00.909Z,5.43
2022-09-04T16:25:31.332Z,5.43
2022-09-04T16:28:25.716Z,6.18
2022-09-04T16:31:14.598Z,10.70
2022-09-04T16:33:45.136Z,9.55
2022-09-04T16:36:26.285Z,6.53
2022-09-04T16:41:52.649Z,5.82
2022-09-04T16:44:44.409Z,5.50
2022-09-04T16:47:24.623Z,6.85
2022-09-04T16:50:19.132Z,7.23
2022-09-04T16:53:23.628Z,5.78
2022-09-04T16:56:03.478Z,6.10
2022-09-04T16:58:46.219Z,7.60
2022-09-04T17:01:19.934Z,6.55
2022-09-04T17:04:15.350Z,6.90
2022-09-04T17:06:54.429Z,7.32
2022-09-04T17:09:35.750Z,6.85
2022-09-04T17:12:33.073Z,8.13
2022-09-04T17:15:18.906Z,9.68
2022-09-04T17:17:47.471Z,8.80
2022-09-04T17:20:53.698Z,9.82
2022-09-04T17:29:04.500Z,10.07
2022-09-04T17:29:16.209Z,8.23
2022-09-04T17:33:25.294Z,9.60
2022-09-04T17:40:55.519Z,54.65
2022-09-04T17:40:57.269Z,9.40
2022-09-04T17:41:40.196Z,87.65
2022-09-04T17:44:10.604Z,55.30
2022-09-04T17:46:44.248Z,19.63
2022-09-04T17:49:33.249Z,21.45
2022-09-04T17:52:08.899Z,28.15
2022-09-04T17:54:49.000Z,25.63
2022-09-04T17:57:48.514Z,21.10
2022-09-04T18:00:22.264Z,18.15
2022-09-04T18:03:19.715Z,15.68
2022-09-04T18:05:53.756Z,19.08
2022-09-04T18:08:32.593Z,19.63
2022-09-04T18:11:21.276Z,22.13
2022-09-04T18:14:02.366Z,27.23
2022-09-04T18:16:35.903Z,27.38
2022-09-04T18:19:27.941Z,24.42
2022-09-04T18:22:33.314Z,20.52
2022-09-04T18:25:11.524Z,21.48
2022-09-04T18:28:11.798Z,21.42
2022-09-04T18:37:11.648Z,30.55
2022-09-04T18:37:25.487Z,34.60
2022-09-04T18:37:46.020Z,37.47
2022-09-04T18:40:39.174Z,38.45
2022-09-04T18:50:24.067Z,37.20
2022-09-04T18:50:38.073Z,33.15
2022-09-04T18:50:46.760Z,33.95
2022-09-04T18:52:06.301Z,28.55
2022-09-04T18:54:44.667Z,23.73
2022-09-04T18:57:35.172Z,23.10
2022-09-04T19:00:10.488Z,22.05
2022-09-04T19:02:54.176Z,19.42
2022-09-04T19:05:24.438Z,18.23
2022-09-04T19:07:56.910Z,19.60
2022-09-04T19:10:43.263Z,19.20
2022-09-04T19:13:36.199Z,22.20
2022-09-04T19:16:28.986Z,20.63
2022-09-04T19:19:09.702Z,22.00
2022-09-04T19:21:58.330Z,22.30
2022-09-04T19:24:41.012Z,22.40
2022-09-04T19:27:34.721Z,23.20
2022-09-04T19:30:23.623Z,23.80
2022-09-04T19:33:09.819Z,23.23
2022-09-04T19:35:48.735Z,24.50
2022-09-04T19:44:51.680Z,22.63
2022-09-04T19:45:59.933Z,24.02
2022-09-04T19:46:11.849Z,22.85
2022-09-04T19:47:52.702Z,23.42
2022-09-04T19:53:29.764Z,21.77
2022-09-04T19:53:38.779Z,22.33
2022-09-04T19:56:54.816Z,22.27
2022-09-04T19:59:34.576Z,21.92
2022-09-04T20:02:30.130Z,22.13
2022-09-04T20:05:04.578Z,21.88
2022-09-04T20:07:55.478Z,22.80
2022-09-04T20:10:56.517Z,22.63
2022-09-04T20:13:40.710Z,21.73
2022-09-04T20:16:21.357Z,21.60
2022-09-04T20:19:11.087Z,21.70
2022-09-04T20:22:05.206Z,22.00
2022-09-04T20:24:43.160Z,20.77
2022-09-04T20:27:46.201Z,22.27
2022-09-04T20:30:24.992Z,23.15
2022-09-04T20:33:05.858Z,22.02
2022-09-04T20:35:40.305Z,22.63
2022-09-04T20:38:48.915Z,21.63
2022-09-04T20:41:45.938Z,23.38
2022-09-04T20:44:23.524Z,22.13
2022-09-04T20:50:48.416Z,22.15
2022-09-04T20:52:53.860Z,22.65
2022-09-04T20:53:37.186Z,23.23
2022-09-04T20:57:25.699Z,23.02
2022-09-04T21:03:07.909Z,21.52
2022-09-04T21:03:17.387Z,23.08
2022-09-04T21:05:39.095Z,23.65
2022-09-04T21:08:25.471Z,24.30
2022-09-04T21:11:39.417Z,22.63
2022-09-04T21:14:26.963Z,22.83
2022-09-04T21:17:33.540Z,22.45
2022-09-04T21:20:20.829Z,21.73
2022-09-04T21:23:07.733Z,21.58
2022-09-04T21:26:13.097Z,20.70
2022-09-04T21:29:09.118Z,20.10
2022-09-04T21:32:04.662Z,19.73
2022-09-04T21:34:59.922Z,19.30
2022-09-04T21:37:47.527Z,21.20
2022-09-04T21:40:51.404Z,20.60
2022-09-04T21:43:36.412Z,19.23
2022-09-04T21:46:12.895Z,18.23
2022-09-04T21:49:04.002Z,18.55
2022-09-04T21:52:01.994Z,18.88
2022-09-04T21:57:09.017Z,19.58
2022-09-04T22:02:28.229Z,17.95
2022-09-04T22:02:43.257Z,18.05
2022-09-04T22:04:49.335Z,15.98
2022-09-04T22:10:31.054Z,15.55
2022-09-04T22:13:28.827Z,15.50
2022-09-04T22:14:08.033Z,15.23
2022-09-04T22:16:56.796Z,14.90
2022-09-04T22:19:48.990Z,11.55
2022-09-04T22:22:28.077Z,9.73
2022-09-04T22:25:11.247Z,10.30
2022-09-04T22:31:08.058Z,12.83
2022-09-04T22:34:16.053Z,13.57
2022-09-04T22:37:00.557Z,13.20
2022-09-04T22:39:39.273Z,12.10
2022-09-04T22:42:20.612Z,12.52
2022-09-04T22:45:19.285Z,13.50
2022-09-04T22:48:11.090Z,14.27
2022-09-04T22:50:52.766Z,13.90
2022-09-04T22:53:29.197Z,13.73
2022-09-04T22:56:08.058Z,13.52
2022-09-04T22:59:43.963Z,13.00
2022-09-04T23:03:04.256Z,12.73
2022-09-04T23:05:19.402Z,13.10
2022-09-04T23:13:42.377Z,12.68
2022-09-04T23:13:59.444Z,12.70
2022-09-04T23:14:21.239Z,13.82
2022-09-04T23:16:57.793Z,13.40
2022-09-04T23:25:41.647Z,12.60
2022-09-04T23:26:41.496Z,11.93
2022-09-04T23:26:52.823Z,12.60
2022-09-04T23:28:57.674Z,12.63
2022-09-04T23:31:48.279Z,12.05
2022-09-04T23:35:13.778Z,11.95
2022-09-04T23:38:22.864Z,11.77
2022-09-04T23:44:07.122Z,11.13
2022-09-04T23:46:43.291Z,11.93
2022-09-04T23:49:45.648Z,11.77
2022-09-04T23:52:26.535Z,11.65
2022-09-04T23:55:20.978Z,11.68
2022-09-04T23:58:34.427Z,12.10
