createdAt,value
2024-01-24T00:01:04.924Z,30.05
2024-01-24T00:03:48.519Z,30.30
2024-01-24T00:06:16.083Z,28.63
2024-01-24T00:08:43.857Z,24.73
2024-01-24T00:11:11.333Z,36.22
2024-01-24T00:13:39.013Z,71.53
2024-01-24T00:16:09.809Z,46.58
2024-01-24T00:18:38.015Z,54.00
2024-01-24T00:21:07.367Z,33.75
2024-01-24T00:23:35.058Z,66.93
2024-01-24T00:26:02.897Z,39.97
2024-01-24T00:28:31.088Z,50.53
2024-01-24T00:31:01.165Z,35.75
2024-01-24T00:33:30.815Z,31.05
2024-01-24T00:35:58.399Z,74.40
2024-01-24T00:38:26.547Z,62.60
2024-01-24T00:40:54.042Z,43.78
2024-01-24T00:43:22.549Z,45.42
2024-01-24T00:45:50.060Z,33.80
2024-01-24T00:48:17.966Z,35.78
2024-01-24T00:50:46.571Z,28.85
2024-01-24T00:53:20.135Z,34.20
2024-01-24T00:55:48.256Z,36.72
2024-01-24T00:58:16.206Z,32.35
2024-01-24T01:00:43.831Z,30.83
2024-01-24T01:03:11.800Z,23.20
2024-01-24T01:05:39.485Z,27.27
2024-01-24T01:08:08.105Z,27.00
2024-01-24T01:10:36.441Z,28.50
2024-01-24T01:13:05.663Z,21.17
2024-01-24T01:15:33.177Z,32.10
2024-01-24T01:18:01.018Z,25.60
2024-01-24T01:20:28.553Z,30.02
2024-01-24T01:22:58.812Z,34.90
2024-01-24T01:25:26.260Z,21.85
2024-01-24T01:27:56.115Z,31.98
2024-01-24T01:30:25.034Z,92.95
2024-01-24T01:32:52.894Z,51.58
2024-01-24T01:35:20.570Z,41.17
2024-01-24T01:37:48.308Z,33.20
2024-01-24T01:40:18.028Z,44.72
2024-01-24T01:42:46.464Z,28.33
2024-01-24T01:45:14.414Z,48.10
2024-01-24T01:47:42.486Z,29.55
2024-01-24T01:50:18.092Z,23.15
2024-01-24T01:52:47.148Z,26.13
2024-01-24T01:55:15.425Z,27.25
2024-01-24T01:57:45.073Z,22.10
2024-01-24T02:00:20.735Z,20.73
2024-01-24T02:02:49.791Z,18.63
2024-01-24T02:05:18.079Z,25.92
2024-01-24T02:07:47.127Z,28.25
2024-01-24T02:10:15.574Z,19.98
2024-01-24T02:12:43.510Z,24.83
2024-01-24T02:15:11.498Z,28.60
2024-01-24T02:17:39.338Z,24.10
2024-01-24T02:20:11.483Z,24.90
2024-01-24T02:25:07.164Z,19.83
2024-01-24T02:27:35.041Z,17.90
2024-01-24T02:30:02.644Z,22.10
2024-01-24T02:32:30.456Z,19.75
2024-01-24T02:34:57.885Z,18.25
2024-01-24T02:37:25.559Z,17.48
2024-01-24T02:39:52.977Z,19.13
2024-01-24T02:42:20.735Z,24.63
2024-01-24T02:44:48.249Z,16.48
2024-01-24T02:47:15.911Z,18.95
2024-01-24T02:49:43.418Z,18.92
2024-01-24T02:52:11.113Z,21.23
2024-01-24T02:54:42.800Z,24.55
2024-01-24T02:57:10.775Z,24.17
2024-01-24T02:59:38.515Z,18.38
2024-01-24T03:02:06.406Z,21.90
2024-01-24T03:04:33.887Z,18.40
2024-01-24T03:07:01.816Z,23.23
2024-01-24T03:09:29.212Z,20.48
2024-01-24T03:11:57.008Z,21.13
2024-01-24T03:14:25.879Z,17.77
2024-01-24T03:16:53.691Z,17.10
2024-01-24T03:19:21.219Z,12.00
2024-01-24T03:21:49.196Z,14.20
2024-01-24T03:24:16.701Z,19.35
2024-01-24T03:26:44.560Z,19.73
2024-01-24T03:29:12.007Z,28.13
2024-01-24T03:31:46.033Z,23.08
2024-01-24T03:34:13.924Z,20.08
2024-01-24T03:36:42.000Z,19.88
2024-01-24T03:39:13.338Z,19.42
2024-01-24T03:41:41.055Z,11.93
2024-01-24T03:44:08.445Z,17.67
2024-01-24T03:46:36.176Z,16.35
2024-01-24T03:49:03.789Z,20.85
2024-01-24T03:51:32.043Z,18.27
2024-01-24T03:53:59.700Z,18.63
2024-01-24T03:56:27.396Z,19.83
2024-01-24T03:58:55.780Z,15.85
2024-01-24T04:01:23.716Z,22.50
2024-01-24T04:03:51.185Z,15.02
2024-01-24T04:06:18.975Z,20.83
2024-01-24T04:08:46.498Z,13.52
2024-01-24T04:11:14.432Z,16.60
2024-01-24T04:13:44.284Z,15.43
2024-01-24T04:16:12.009Z,16.60
2024-01-24T04:18:39.534Z,21.45
2024-01-24T04:21:07.275Z,15.32
2024-01-24T04:23:34.783Z,24.08
2024-01-24T04:26:05.669Z,18.48
2024-01-24T04:28:33.171Z,13.20
2024-01-24T04:31:01.181Z,13.32
2024-01-24T04:33:29.103Z,19.17
2024-01-24T04:35:56.981Z,21.50
2024-01-24T04:38:25.372Z,10.25
2024-01-24T04:40:53.030Z,21.35
2024-01-24T04:43:21.087Z,19.08
2024-01-24T04:45:50.078Z,17.60
2024-01-24T04:48:17.765Z,17.35
2024-01-24T04:50:45.694Z,20.67
2024-01-24T04:53:13.285Z,20.77
2024-01-24T04:55:41.010Z,17.52
2024-01-24T04:58:08.385Z,26.00
2024-01-24T05:00:36.363Z,13.90
2024-01-24T05:03:04.264Z,16.88
2024-01-24T05:05:31.982Z,17.33
2024-01-24T05:07:59.309Z,16.55
2024-01-24T05:10:26.965Z,18.23
2024-01-24T05:12:54.515Z,14.05
2024-01-24T05:15:22.297Z,23.33
2024-01-24T05:17:49.909Z,22.20
2024-01-24T05:20:18.654Z,17.23
2024-01-24T05:22:48.681Z,17.20
2024-01-24T05:25:16.389Z,14.85
2024-01-24T05:27:43.756Z,14.15
2024-01-24T05:30:20.363Z,14.20
2024-01-24T05:32:58.884Z,18.05
2024-01-24T05:35:26.678Z,19.45
2024-01-24T05:37:54.064Z,13.55
2024-01-24T05:40:21.960Z,17.70
2024-01-24T05:42:51.284Z,17.38
2024-01-24T05:45:20.902Z,16.42
2024-01-24T05:47:48.468Z,16.50
2024-01-24T05:50:16.932Z,22.30
2024-01-24T05:52:45.770Z,18.35
2024-01-24T05:55:13.914Z,16.13
2024-01-24T05:57:41.867Z,16.92
2024-01-24T06:00:11.698Z,14.38
2024-01-24T06:02:39.172Z,20.80
2024-01-24T06:05:09.278Z,15.18
2024-01-24T06:07:37.446Z,19.65
2024-01-24T06:10:05.581Z,20.20
2024-01-24T06:12:33.448Z,23.65
2024-01-24T06:15:01.373Z,12.55
2024-01-24T06:17:29.564Z,11.88
2024-01-24T06:19:57.266Z,15.30
2024-01-24T06:22:24.658Z,14.63
2024-01-24T06:24:52.410Z,14.48
2024-01-24T06:27:20.013Z,15.82
2024-01-24T06:30:17.030Z,14.38
2024-01-24T06:32:35.196Z,22.90
2024-01-24T06:35:03.109Z,12.70
2024-01-24T06:37:30.610Z,18.35
2024-01-24T06:39:58.426Z,22.50
2024-01-24T06:42:26.495Z,30.08
2024-01-24T06:44:55.741Z,34.40
2024-01-24T06:47:23.132Z,39.08
2024-01-24T06:49:51.110Z,20.02
2024-01-24T06:52:18.527Z,24.98
2024-01-24T06:54:46.554Z,19.15
2024-01-24T06:57:14.007Z,16.52
2024-01-24T06:59:41.674Z,36.42
2024-01-24T07:02:09.041Z,19.45
2024-01-24T07:04:36.920Z,14.52
2024-01-24T07:07:05.404Z,24.77
2024-01-24T07:09:33.607Z,21.65
2024-01-24T07:12:03.519Z,23.67
2024-01-24T07:14:31.359Z,21.38
2024-01-24T07:17:00.063Z,34.70
2024-01-24T07:19:28.040Z,15.20
2024-01-24T07:21:55.561Z,16.77
2024-01-24T07:24:23.353Z,21.05
2024-01-24T07:26:50.805Z,17.27
2024-01-24T07:29:18.741Z,18.70
2024-01-24T07:31:47.487Z,15.10
2024-01-24T07:34:16.571Z,14.57
2024-01-24T07:36:44.309Z,16.45
2024-01-24T07:39:11.963Z,12.95
2024-01-24T07:41:39.418Z,12.35
2024-01-24T07:44:07.116Z,13.10
2024-01-24T07:46:34.657Z,11.88
2024-01-24T07:49:02.879Z,19.42
2024-01-24T07:51:30.479Z,14.07
2024-01-24T07:53:58.697Z,14.57
2024-01-24T07:56:27.259Z,11.15
2024-01-24T07:58:55.618Z,14.50
2024-01-24T08:01:23.424Z,8.23
2024-01-24T08:03:52.004Z,12.23
2024-01-24T08:06:19.661Z,16.65
2024-01-24T08:08:47.599Z,14.88
2024-01-24T08:11:15.534Z,7.30
2024-01-24T08:13:43.501Z,10.48
2024-01-24T08:16:11.484Z,6.25
2024-01-24T08:18:39.509Z,9.18
2024-01-24T08:21:08.859Z,7.75
2024-01-24T08:23:43.090Z,8.48
2024-01-24T08:26:17.002Z,12.73
2024-01-24T08:28:44.798Z,9.82
2024-01-24T08:31:13.067Z,7.75
2024-01-24T08:33:41.011Z,6.10
2024-01-24T08:36:08.665Z,11.48
2024-01-24T08:38:36.462Z,7.82
2024-01-24T08:41:06.257Z,5.53
2024-01-24T08:43:34.130Z,6.38
2024-01-24T08:46:01.661Z,5.22
2024-01-24T08:48:31.119Z,5.85
2024-01-24T08:50:58.705Z,7.18
2024-01-24T08:53:26.467Z,4.60
2024-01-24T08:55:54.016Z,7.18
2024-01-24T08:58:21.760Z,7.65
2024-01-24T09:00:49.284Z,11.63
2024-01-24T09:03:20.236Z,7.50
2024-01-24T09:05:48.393Z,8.75
2024-01-24T09:08:18.153Z,5.70
2024-01-24T09:10:45.628Z,3.85
2024-01-24T09:13:14.251Z,7.90
2024-01-24T09:15:41.747Z,5.82
2024-01-24T09:18:10.348Z,6.40
2024-01-24T09:20:37.923Z,4.55
2024-01-24T09:23:05.810Z,4.75
2024-01-24T09:25:33.733Z,4.32
2024-01-24T09:28:01.633Z,5.00
2024-01-24T09:30:29.139Z,4.38
2024-01-24T09:32:57.280Z,5.35
2024-01-24T09:35:24.976Z,4.22
2024-01-24T09:37:52.750Z,6.43
2024-01-24T09:40:20.437Z,3.08
2024-01-24T09:42:48.348Z,6.35
2024-01-24T09:45:17.943Z,11.75
2024-01-24T09:47:50.607Z,6.10
2024-01-24T09:52:47.855Z,6.82
2024-01-24T09:55:18.952Z,8.82
2024-01-24T09:57:47.799Z,6.87
2024-01-24T10:00:16.730Z,10.88
2024-01-24T10:02:47.152Z,10.75
2024-01-24T10:05:18.169Z,11.13
2024-01-24T10:07:47.166Z,13.15
2024-01-24T10:10:16.779Z,31.35
2024-01-24T10:12:45.376Z,8.15
2024-01-24T10:15:13.934Z,12.50
2024-01-24T10:17:48.120Z,11.32
2024-01-24T10:20:16.140Z,7.32
2024-01-24T10:22:46.354Z,10.30
2024-01-24T10:25:14.847Z,8.88
2024-01-24T10:27:43.600Z,8.55
2024-01-24T10:30:13.974Z,10.15
2024-01-24T10:32:49.794Z,16.52
2024-01-24T10:35:18.395Z,11.18
2024-01-24T10:37:47.575Z,13.25
2024-01-24T10:40:17.532Z,29.33
2024-01-24T10:42:50.967Z,50.90
2024-01-24T10:45:19.726Z,47.28
2024-01-24T10:47:55.055Z,108.40
2024-01-24T10:50:23.101Z,272.15
2024-01-24T10:52:54.929Z,485.10
2024-01-24T10:55:23.650Z,456.02
2024-01-24T10:57:53.394Z,614.05
2024-01-24T11:00:24.025Z,285.48
2024-01-24T11:02:55.528Z,497.58
2024-01-24T11:05:46.751Z,323.45
2024-01-24T11:08:36.077Z,173.38
2024-01-24T11:11:14.885Z,544.72
2024-01-24T11:13:44.177Z,512.20
2024-01-24T11:16:27.494Z,239.90
2024-01-24T11:18:58.951Z,302.30
2024-01-24T11:21:29.252Z,181.02
2024-01-24T11:23:57.475Z,17.10
2024-01-24T11:26:25.196Z,180.73
2024-01-24T11:29:14.414Z,115.47
2024-01-24T11:31:43.897Z,84.82
2024-01-24T11:34:13.469Z,55.97
2024-01-24T11:36:48.680Z,27.45
2024-01-24T11:39:32.618Z,116.90
2024-01-24T11:42:27.620Z,176.40
2024-01-24T11:44:55.762Z,202.52
2024-01-24T11:47:25.431Z,20.17
2024-01-24T11:49:53.772Z,26.42
2024-01-24T11:52:22.560Z,102.15
2024-01-24T11:54:53.833Z,90.18
2024-01-24T11:57:21.544Z,76.00
2024-01-24T11:59:49.426Z,53.25
2024-01-24T12:02:17.662Z,28.30
2024-01-24T12:04:45.464Z,17.00
2024-01-24T12:07:13.329Z,16.55
2024-01-24T12:09:41.907Z,22.88
2024-01-24T12:12:11.583Z,38.05
2024-01-24T12:14:40.612Z,21.23
2024-01-24T12:17:09.361Z,56.47
2024-01-24T12:19:37.994Z,40.97
2024-01-24T12:22:10.236Z,17.15
2024-01-24T12:24:42.394Z,22.60
2024-01-24T12:27:10.938Z,18.00
2024-01-24T12:29:39.156Z,16.35
2024-01-24T12:32:08.397Z,20.58
2024-01-24T12:34:37.251Z,31.73
2024-01-24T12:37:06.064Z,20.80
2024-01-24T12:39:34.728Z,17.27
2024-01-24T12:42:02.728Z,29.15
2024-01-24T12:44:31.219Z,11.27
2024-01-24T12:47:01.165Z,21.40
2024-01-24T12:49:29.296Z,19.48
2024-01-24T12:51:58.518Z,10.63
2024-01-24T12:54:28.583Z,9.30
2024-01-24T12:56:56.129Z,10.65
2024-01-24T12:59:24.147Z,12.43
2024-01-24T13:01:57.387Z,11.57
2024-01-24T13:04:25.363Z,11.45
2024-01-24T13:06:53.092Z,18.20
2024-01-24T13:09:21.344Z,8.15
2024-01-24T13:11:49.109Z,11.15
2024-01-24T13:14:16.903Z,12.52
2024-01-24T13:16:44.486Z,22.50
2024-01-24T13:19:12.337Z,30.58
2024-01-24T13:21:42.903Z,13.60
2024-01-24T13:24:13.097Z,13.77
2024-01-24T13:26:53.106Z,11.20
2024-01-24T13:29:20.973Z,11.50
2024-01-24T13:31:49.496Z,14.40
2024-01-24T13:34:18.124Z,14.90
2024-01-24T13:36:46.415Z,15.18
2024-01-24T13:39:17.399Z,11.45
2024-01-24T13:41:45.862Z,20.30
2024-01-24T13:44:15.518Z,37.15
2024-01-24T13:46:43.474Z,79.95
2024-01-24T13:49:12.520Z,29.35
2024-01-24T13:51:44.864Z,68.05
2024-01-24T13:54:13.419Z,61.88
2024-01-24T13:56:41.177Z,22.20
2024-01-24T13:59:10.720Z,75.72
2024-01-24T14:01:45.248Z,22.67
2024-01-24T14:04:16.606Z,29.63
2024-01-24T14:06:45.637Z,41.92
2024-01-24T14:09:13.523Z,27.13
2024-01-24T14:11:41.178Z,50.78
2024-01-24T14:14:09.419Z,41.75
2024-01-24T14:16:36.941Z,14.85
2024-01-24T14:19:04.745Z,26.92
2024-01-24T14:21:33.747Z,62.72
2024-01-24T14:24:01.905Z,43.95
2024-01-24T14:26:31.675Z,56.38
2024-01-24T14:29:01.539Z,173.82
2024-01-24T14:31:32.061Z,163.38
2024-01-24T14:34:01.218Z,82.32
2024-01-24T14:36:35.833Z,119.32
2024-01-24T14:39:05.751Z,103.07
2024-01-24T14:41:33.334Z,77.47
2024-01-24T14:44:01.516Z,104.68
2024-01-24T14:46:29.277Z,114.32
2024-01-24T14:48:57.813Z,48.70
2024-01-24T14:51:26.700Z,26.15
2024-01-24T14:53:54.714Z,29.38
2024-01-24T14:56:22.350Z,26.20
2024-01-24T14:58:50.286Z,25.85
2024-01-24T15:01:20.686Z,16.48
2024-01-24T15:03:50.192Z,30.38
2024-01-24T15:06:18.722Z,25.25
2024-01-24T15:08:46.961Z,24.50
2024-01-24T15:11:15.073Z,26.92
2024-01-24T15:13:42.791Z,24.40
2024-01-24T15:16:10.898Z,38.58
2024-01-24T15:18:39.820Z,36.55
2024-01-24T15:21:11.511Z,26.70
2024-01-24T15:23:41.868Z,32.35
2024-01-24T15:26:11.171Z,37.65
2024-01-24T15:28:40.550Z,87.88
2024-01-24T15:31:10.250Z,41.35
2024-01-24T15:33:39.337Z,38.08
2024-01-24T15:36:07.349Z,43.72
2024-01-24T15:38:36.425Z,70.65
2024-01-24T15:41:05.221Z,69.28
2024-01-24T15:43:38.750Z,261.98
2024-01-24T15:46:11.447Z,133.98
2024-01-24T15:48:39.565Z,308.92
2024-01-24T15:51:08.223Z,105.00
2024-01-24T15:53:36.141Z,144.23
2024-01-24T15:56:03.827Z,135.70
2024-01-24T15:58:31.959Z,276.02
2024-01-24T16:00:59.923Z,210.82
2024-01-24T16:03:32.666Z,50.15
2024-01-24T16:08:29.293Z,65.05
2024-01-24T16:10:57.646Z,56.38
2024-01-24T16:13:26.112Z,64.45
2024-01-24T16:15:53.758Z,46.40
2024-01-24T16:18:21.550Z,47.85
2024-01-24T16:20:49.683Z,68.88
2024-01-24T16:23:17.445Z,103.28
2024-01-24T16:25:44.947Z,111.97
2024-01-24T16:28:15.634Z,33.10
2024-01-24T16:30:44.078Z,37.00
2024-01-24T16:33:12.424Z,57.42
2024-01-24T16:35:39.979Z,54.92
2024-01-24T16:38:09.392Z,33.42
2024-01-24T16:40:36.757Z,48.40
2024-01-24T16:43:04.806Z,35.83
2024-01-24T16:45:33.041Z,105.35
2024-01-24T16:48:01.101Z,36.85
2024-01-24T16:50:28.597Z,38.25
2024-01-24T16:52:56.298Z,35.50
2024-01-24T16:55:24.527Z,55.53
2024-01-24T16:57:52.399Z,31.98
2024-01-24T17:00:20.264Z,34.78
2024-01-24T17:02:51.736Z,59.00
2024-01-24T17:05:25.389Z,29.85
2024-01-24T17:07:53.103Z,26.45
2024-01-24T17:10:21.559Z,21.63
2024-01-24T17:12:51.384Z,42.95
2024-01-24T17:15:25.000Z,26.35
2024-01-24T17:17:52.830Z,18.85
2024-01-24T17:20:20.353Z,12.82
2024-01-24T17:22:48.013Z,17.75
2024-01-24T17:25:18.310Z,22.63
2024-01-24T17:27:46.067Z,21.90
2024-01-24T17:30:14.693Z,25.33
2024-01-24T17:32:43.115Z,33.33
2024-01-24T17:35:10.996Z,24.85
2024-01-24T17:37:38.893Z,22.73
2024-01-24T17:40:08.579Z,43.72
2024-01-24T17:42:37.903Z,28.13
2024-01-24T17:45:05.973Z,33.08
2024-01-24T17:47:35.574Z,30.65
2024-01-24T17:50:04.416Z,63.17
2024-01-24T17:52:32.525Z,56.35
2024-01-24T17:55:01.629Z,36.75
2024-01-24T17:57:29.820Z,35.42
2024-01-24T18:00:00.917Z,32.10
2024-01-24T18:02:29.632Z,21.65
2024-01-24T18:04:58.741Z,51.53
2024-01-24T18:07:27.124Z,34.97
2024-01-24T18:09:56.884Z,19.70
2024-01-24T18:12:25.617Z,29.02
2024-01-24T18:14:53.947Z,23.90
2024-01-24T18:17:22.787Z,33.65
2024-01-24T18:19:51.342Z,37.58
2024-01-24T18:22:19.585Z,48.80
2024-01-24T18:24:47.966Z,27.20
2024-01-24T18:27:16.659Z,44.42
2024-01-24T18:29:46.073Z,38.05
2024-01-24T18:32:15.029Z,29.58
2024-01-24T18:34:44.054Z,43.00
2024-01-24T18:37:14.266Z,30.10
2024-01-24T18:39:42.897Z,23.83
2024-01-24T18:42:13.494Z,26.35
2024-01-24T18:44:41.913Z,25.05
2024-01-24T18:47:10.853Z,35.58
2024-01-24T18:49:41.581Z,21.58
2024-01-24T18:52:11.009Z,29.65
2024-01-24T18:54:39.503Z,35.30
2024-01-24T18:57:08.517Z,39.08
2024-01-24T18:59:37.049Z,23.30
2024-01-24T19:02:06.133Z,21.60
2024-01-24T19:04:34.730Z,32.45
2024-01-24T19:07:04.298Z,25.40
2024-01-24T19:09:35.280Z,28.30
2024-01-24T19:12:04.956Z,28.13
2024-01-24T19:14:33.362Z,36.17
2024-01-24T19:17:02.304Z,20.15
2024-01-24T19:19:30.877Z,24.42
2024-01-24T19:21:59.785Z,22.85
2024-01-24T19:24:28.512Z,20.02
2024-01-24T19:27:00.345Z,19.15
2024-01-24T19:29:29.913Z,18.10
2024-01-24T19:31:58.883Z,27.25
2024-01-24T19:34:27.661Z,23.25
2024-01-24T19:36:57.107Z,18.35
2024-01-24T19:39:26.093Z,26.10
2024-01-24T19:41:55.453Z,27.67
2024-01-24T19:44:24.967Z,25.75
2024-01-24T19:46:57.537Z,20.52
2024-01-24T19:49:26.593Z,24.08
2024-01-24T19:51:56.740Z,21.42
2024-01-24T19:54:29.871Z,30.40
2024-01-24T19:56:59.477Z,29.40
2024-01-24T19:59:28.840Z,17.38
2024-01-24T20:02:01.403Z,25.40
2024-01-24T20:04:31.229Z,29.45
2024-01-24T20:07:00.903Z,30.13
2024-01-24T20:09:30.081Z,28.05
2024-01-24T20:12:00.574Z,24.73
2024-01-24T20:14:29.467Z,21.40
2024-01-24T20:17:00.126Z,16.83
2024-01-24T20:19:29.433Z,24.13
2024-01-24T20:21:59.011Z,20.75
2024-01-24T20:24:28.139Z,22.10
2024-01-24T20:26:58.054Z,13.43
2024-01-24T20:29:27.549Z,16.40
2024-01-24T20:31:56.668Z,18.42
2024-01-24T20:34:25.382Z,11.93
2024-01-24T20:36:54.861Z,17.33
2024-01-24T20:39:26.092Z,21.95
2024-01-24T20:41:56.421Z,15.73
2024-01-24T20:44:26.825Z,14.75
2024-01-24T20:46:55.644Z,15.07
2024-01-24T20:49:25.757Z,14.63
2024-01-24T20:51:54.685Z,18.17
2024-01-24T20:54:23.061Z,13.10
2024-01-24T20:56:52.772Z,17.42
2024-01-24T20:59:23.125Z,18.70
2024-01-24T21:01:53.595Z,20.55
2024-01-24T21:04:22.084Z,11.25
2024-01-24T21:06:52.361Z,14.45
2024-01-24T21:09:21.448Z,19.33
2024-01-24T21:11:51.165Z,18.23
2024-01-24T21:14:20.097Z,20.08
2024-01-24T21:16:50.634Z,13.25
2024-01-24T21:19:25.072Z,19.17
2024-01-24T21:21:55.401Z,39.25
2024-01-24T21:24:23.127Z,31.10
2024-01-24T21:26:51.506Z,18.92
2024-01-24T21:29:19.153Z,14.13
2024-01-24T21:31:47.373Z,21.33
2024-01-24T21:34:18.070Z,17.95
2024-01-24T21:36:48.544Z,16.83
2024-01-24T21:39:17.926Z,21.52
2024-01-24T21:41:45.596Z,19.95
2024-01-24T21:44:13.089Z,13.60
2024-01-24T21:46:41.220Z,17.73
2024-01-24T21:49:09.042Z,19.65
2024-01-24T21:51:36.917Z,17.52
2024-01-24T21:54:06.824Z,22.67
2024-01-24T21:56:35.107Z,16.83
2024-01-24T21:59:02.495Z,21.05
2024-01-24T22:01:34.617Z,19.00
2024-01-24T22:04:04.358Z,19.55
2024-01-24T22:06:32.819Z,27.40
2024-01-24T22:09:00.845Z,23.10
2024-01-24T22:11:28.732Z,26.05
2024-01-24T22:13:56.307Z,25.85
2024-01-24T22:16:24.399Z,18.25
2024-01-24T22:18:52.006Z,17.38
2024-01-24T22:21:23.056Z,28.90
2024-01-24T22:23:50.592Z,18.00
2024-01-24T22:26:18.277Z,15.18
2024-01-24T22:28:45.652Z,17.30
2024-01-24T22:31:13.437Z,21.02
2024-01-24T22:33:41.137Z,22.45
2024-01-24T22:36:09.242Z,19.88
2024-01-24T22:38:36.582Z,25.15
2024-01-24T22:41:04.933Z,21.80
2024-01-24T22:43:32.551Z,18.90
2024-01-24T22:46:00.330Z,20.38
2024-01-24T22:48:28.274Z,15.27
2024-01-24T22:50:55.982Z,21.17
2024-01-24T22:53:23.781Z,18.55
2024-01-24T22:55:52.017Z,17.02
2024-01-24T22:58:20.490Z,20.33
2024-01-24T23:00:49.598Z,13.23
2024-01-24T23:03:17.339Z,18.70
2024-01-24T23:05:45.139Z,47.08
2024-01-24T23:08:12.740Z,22.33
2024-01-24T23:10:40.660Z,17.02
2024-01-24T23:13:08.130Z,27.45
2024-01-24T23:15:35.892Z,13.38
2024-01-24T23:18:03.367Z,18.95
2024-01-24T23:20:31.107Z,18.77
2024-01-24T23:22:58.747Z,27.33
2024-01-24T23:25:26.966Z,26.60
2024-01-24T23:27:54.438Z,12.73
2024-01-24T23:30:23.412Z,15.73
2024-01-24T23:32:51.014Z,20.58
2024-01-24T23:35:19.805Z,25.67
2024-01-24T23:37:47.611Z,21.52
2024-01-24T23:40:17.034Z,30.65
2024-01-24T23:42:44.761Z,25.42
2024-01-24T23:45:14.469Z,19.13
2024-01-24T23:47:43.505Z,20.48
2024-01-24T23:50:11.621Z,19.85
2024-01-24T23:52:39.259Z,18.65
2024-01-24T23:55:07.473Z,22.17
2024-01-24T23:57:35.234Z,24.95
