createdAt,value
2022-10-05T00:00:49.701Z,3.63
2022-10-05T00:03:16.364Z,3.50
2022-10-05T00:05:45.977Z,3.60
2022-10-05T00:08:15.419Z,3.30
2022-10-05T00:10:42.606Z,3.60
2022-10-05T00:13:13.955Z,3.60
2022-10-05T00:15:41.916Z,3.17
2022-10-05T00:18:18.947Z,3.47
2022-10-05T00:20:47.336Z,3.65
2022-10-05T00:23:18.693Z,3.22
2022-10-05T00:25:45.935Z,4.00
2022-10-05T00:28:22.724Z,3.47
2022-10-05T00:30:50.710Z,2.90
2022-10-05T00:33:17.286Z,2.78
2022-10-05T00:35:43.793Z,2.95
2022-10-05T00:38:10.423Z,3.47
2022-10-05T00:40:46.080Z,3.22
2022-10-05T00:43:30.564Z,3.25
2022-10-05T00:46:04.902Z,2.75
2022-10-05T00:48:39.899Z,3.10
2022-10-05T00:51:18.066Z,2.77
2022-10-05T00:53:54.201Z,2.88
2022-10-05T00:56:38.517Z,3.00
2022-10-05T00:59:17.528Z,3.10
2022-10-05T01:01:55.042Z,3.15
2022-10-05T01:04:26.736Z,3.20
2022-10-05T01:07:04.158Z,3.00
2022-10-05T01:09:35.927Z,3.00
2022-10-05T01:12:08.901Z,2.70
2022-10-05T01:14:48.441Z,3.15
2022-10-05T01:17:23.509Z,2.80
2022-10-05T01:20:15.571Z,3.03
2022-10-05T01:23:07.359Z,2.58
2022-10-05T01:25:44.379Z,2.80
2022-10-05T01:28:21.620Z,2.83
2022-10-05T01:30:54.939Z,2.83
2022-10-05T01:33:28.507Z,3.58
2022-10-05T01:36:03.050Z,2.90
2022-10-05T01:38:44.795Z,2.80
2022-10-05T01:41:22.742Z,3.35
2022-10-05T01:43:55.012Z,3.50
2022-10-05T01:46:28.692Z,3.00
2022-10-05T01:49:13.139Z,3.30
2022-10-05T01:51:48.097Z,3.30
2022-10-05T01:54:25.483Z,3.13
2022-10-05T01:57:02.886Z,3.20
2022-10-05T01:59:43.340Z,3.15
2022-10-05T02:02:12.859Z,2.97
2022-10-05T02:05:01.504Z,3.08
2022-10-05T02:07:36.806Z,3.00
2022-10-05T02:10:13.780Z,3.40
2022-10-05T02:12:42.876Z,3.13
2022-10-05T02:15:14.826Z,3.58
2022-10-05T02:17:45.521Z,3.50
2022-10-05T02:20:17.306Z,3.30
2022-10-05T02:22:47.067Z,3.33
2022-10-05T02:25:16.592Z,3.22
2022-10-05T02:27:49.422Z,3.22
2022-10-05T02:30:19.224Z,3.03
2022-10-05T02:32:51.504Z,2.80
2022-10-05T02:35:20.031Z,3.10
2022-10-05T02:38:05.500Z,2.83
2022-10-05T02:40:44.598Z,3.10
2022-10-05T02:43:22.768Z,3.20
2022-10-05T02:45:58.019Z,3.20
2022-10-05T02:48:34.930Z,3.00
2022-10-05T02:51:07.684Z,3.22
2022-10-05T02:53:42.322Z,3.55
2022-10-05T02:56:21.603Z,3.05
2022-10-05T02:58:57.365Z,3.47
2022-10-05T03:01:31.426Z,3.27
2022-10-05T03:04:08.909Z,3.42
2022-10-05T03:06:45.093Z,3.28
2022-10-05T03:09:14.188Z,3.10
2022-10-05T03:11:46.850Z,3.47
2022-10-05T03:14:23.236Z,3.43
2022-10-05T03:17:00.852Z,3.70
2022-10-05T03:19:41.481Z,3.28
2022-10-05T03:22:22.519Z,3.60
2022-10-05T03:25:17.152Z,3.50
2022-10-05T03:27:54.218Z,3.77
2022-10-05T03:30:23.035Z,3.70
2022-10-05T03:33:01.503Z,3.50
2022-10-05T03:35:31.591Z,3.70
2022-10-05T03:38:09.448Z,4.07
2022-10-05T03:40:39.762Z,3.30
2022-10-05T03:43:31.614Z,3.25
2022-10-05T03:46:05.120Z,3.28
2022-10-05T03:48:44.279Z,3.25
2022-10-05T03:51:18.371Z,3.60
2022-10-05T03:53:50.770Z,3.90
2022-10-05T03:56:27.500Z,3.58
2022-10-05T03:58:59.516Z,4.75
2022-10-05T04:01:39.930Z,3.45
2022-10-05T04:04:16.220Z,3.58
2022-10-05T04:06:47.957Z,3.63
2022-10-05T04:09:18.202Z,3.75
2022-10-05T04:11:50.727Z,4.18
2022-10-05T04:14:22.453Z,3.55
2022-10-05T04:16:54.832Z,3.90
2022-10-05T04:19:27.658Z,3.90
2022-10-05T04:22:03.140Z,4.20
2022-10-05T04:24:35.030Z,4.60
2022-10-05T04:27:07.515Z,3.85
2022-10-05T04:29:40.955Z,4.70
2022-10-05T04:32:29.534Z,4.33
2022-10-05T04:35:13.056Z,4.10
2022-10-05T04:37:47.203Z,4.05
2022-10-05T04:40:26.534Z,3.90
2022-10-05T04:43:05.404Z,3.40
2022-10-05T04:45:45.303Z,3.50
2022-10-05T04:48:27.680Z,3.95
2022-10-05T04:51:08.793Z,4.13
2022-10-05T04:53:42.227Z,4.10
2022-10-05T04:56:15.264Z,4.18
2022-10-05T04:59:06.745Z,3.93
2022-10-05T05:01:47.532Z,4.30
2022-10-05T05:04:36.285Z,4.50
2022-10-05T05:07:19.401Z,4.40
2022-10-05T05:10:20.032Z,5.57
2022-10-05T05:12:57.627Z,6.10
2022-10-05T05:15:41.464Z,7.00
2022-10-05T05:18:36.652Z,6.55
2022-10-05T05:21:16.417Z,6.10
2022-10-05T05:23:50.096Z,7.38
2022-10-05T05:26:23.837Z,6.83
2022-10-05T05:29:02.410Z,7.32
2022-10-05T05:31:39.521Z,7.35
2022-10-05T05:34:19.884Z,8.35
2022-10-05T05:36:57.384Z,8.55
2022-10-05T05:39:29.337Z,9.43
2022-10-05T05:42:01.702Z,9.93
2022-10-05T05:44:37.805Z,10.30
2022-10-05T05:47:17.605Z,12.07
2022-10-05T05:50:02.920Z,14.80
2022-10-05T05:52:39.150Z,15.13
2022-10-05T05:55:15.188Z,16.35
2022-10-05T05:57:46.943Z,17.23
2022-10-05T06:00:21.057Z,16.42
2022-10-05T06:02:55.519Z,15.73
2022-10-05T06:05:28.716Z,14.07
2022-10-05T06:07:58.109Z,16.15
2022-10-05T06:10:38.123Z,14.27
2022-10-05T06:13:12.977Z,14.27
2022-10-05T06:15:43.702Z,12.68
2022-10-05T06:18:13.525Z,12.17
2022-10-05T06:20:45.143Z,11.98
2022-10-05T06:23:18.192Z,11.55
2022-10-05T06:26:10.519Z,11.88
2022-10-05T06:28:37.780Z,10.73
2022-10-05T06:31:16.302Z,10.33
2022-10-05T06:33:49.150Z,10.20
2022-10-05T06:36:27.988Z,11.73
2022-10-05T06:39:26.388Z,9.68
2022-10-05T06:42:07.596Z,9.88
2022-10-05T06:44:43.509Z,10.00
2022-10-05T06:47:18.017Z,9.98
2022-10-05T06:49:53.249Z,10.23
2022-10-05T06:52:28.520Z,10.35
2022-10-05T06:55:14.346Z,8.90
2022-10-05T06:57:54.346Z,9.70
2022-10-05T07:00:23.365Z,9.50
2022-10-05T07:02:57.421Z,8.80
2022-10-05T07:05:42.816Z,8.73
2022-10-05T07:08:12.130Z,8.82
2022-10-05T07:10:44.592Z,8.87
2022-10-05T07:13:33.231Z,8.50
2022-10-05T07:16:09.299Z,8.52
2022-10-05T07:18:58.109Z,8.52
2022-10-05T07:21:36.080Z,8.55
2022-10-05T07:24:12.738Z,9.23
2022-10-05T07:26:45.228Z,8.45
2022-10-05T07:29:29.091Z,8.38
2022-10-05T07:32:07.274Z,7.88
2022-10-05T07:34:46.589Z,8.30
2022-10-05T07:37:19.909Z,8.60
2022-10-05T07:40:00.566Z,7.95
2022-10-05T07:42:48.885Z,8.93
2022-10-05T07:45:27.530Z,7.82
2022-10-05T07:47:56.620Z,8.20
2022-10-05T07:50:29.245Z,7.50
2022-10-05T07:52:58.183Z,8.30
2022-10-05T07:55:26.632Z,7.53
2022-10-05T07:58:06.285Z,8.10
2022-10-05T08:01:04.184Z,8.77
2022-10-05T08:03:42.856Z,7.63
2022-10-05T08:06:13.344Z,7.82
2022-10-05T08:08:49.769Z,7.80
2022-10-05T08:11:18.912Z,7.78
2022-10-05T08:13:51.464Z,8.90
2022-10-05T08:16:19.761Z,8.40
2022-10-05T08:18:56.760Z,7.95
2022-10-05T08:21:30.059Z,8.13
2022-10-05T08:24:03.349Z,8.30
2022-10-05T08:26:38.493Z,8.40
2022-10-05T08:29:15.629Z,7.17
2022-10-05T08:31:46.896Z,7.18
2022-10-05T08:34:23.516Z,7.15
2022-10-05T08:37:03.586Z,7.35
2022-10-05T08:39:36.061Z,6.95
2022-10-05T08:42:25.899Z,6.97
2022-10-05T08:45:18.108Z,7.15
2022-10-05T08:48:20.875Z,7.25
2022-10-05T08:51:07.630Z,6.80
2022-10-05T08:54:09.600Z,6.53
2022-10-05T08:56:42.692Z,6.57
2022-10-05T08:59:29.792Z,5.88
2022-10-05T09:02:17.027Z,6.30
2022-10-05T09:05:02.256Z,7.63
2022-10-05T09:08:04.266Z,5.53
2022-10-05T09:11:02.094Z,5.53
2022-10-05T09:13:51.015Z,5.53
2022-10-05T09:16:41.332Z,5.05
2022-10-05T09:19:52.771Z,5.20
2022-10-05T09:22:36.331Z,4.60
2022-10-05T09:25:18.811Z,5.47
2022-10-05T09:27:52.728Z,5.10
2022-10-05T09:30:24.830Z,5.68
2022-10-05T09:33:18.355Z,4.97
2022-10-05T09:36:04.894Z,5.18
2022-10-05T09:38:47.415Z,5.20
2022-10-05T09:41:47.836Z,4.43
2022-10-05T09:44:52.837Z,3.95
2022-10-05T09:47:49.342Z,4.43
2022-10-05T09:50:52.629Z,3.60
2022-10-05T09:53:48.338Z,3.47
2022-10-05T09:59:23.524Z,3.05
2022-10-05T10:02:13.650Z,3.33
2022-10-05T10:05:13.782Z,3.45
2022-10-05T10:08:05.535Z,2.90
2022-10-05T10:11:01.391Z,2.67
2022-10-05T10:13:58.839Z,2.63
2022-10-05T10:16:35.396Z,2.47
2022-10-05T10:19:11.271Z,2.72
2022-10-05T10:22:28.262Z,3.03
2022-10-05T10:25:17.783Z,3.30
2022-10-05T10:28:06.582Z,2.83
2022-10-05T10:31:00.459Z,2.70
2022-10-05T10:33:48.048Z,2.88
2022-10-05T10:36:19.947Z,2.80
2022-10-05T10:38:54.219Z,2.53
2022-10-05T10:41:58.722Z,2.90
2022-10-05T10:45:07.413Z,2.60
2022-10-05T10:47:44.882Z,2.45
2022-10-05T10:50:39.247Z,2.77
2022-10-05T10:53:22.200Z,2.40
2022-10-05T10:56:06.537Z,2.38
2022-10-05T10:58:51.056Z,2.90
2022-10-05T11:01:32.687Z,2.50
2022-10-05T11:04:36.683Z,2.57
2022-10-05T11:07:33.789Z,2.35
2022-10-05T11:10:30.658Z,2.50
2022-10-05T11:13:40.152Z,1.98
2022-10-05T11:16:54.803Z,2.78
2022-10-05T11:20:08.610Z,2.10
2022-10-05T11:22:55.848Z,2.25
2022-10-05T11:25:42.660Z,2.42
2022-10-05T11:28:34.720Z,2.20
2022-10-05T11:31:35.416Z,2.33
2022-10-05T11:34:38.433Z,1.90
2022-10-05T11:37:38.396Z,2.15
2022-10-05T11:40:33.079Z,2.33
2022-10-05T11:43:21.716Z,2.00
2022-10-05T11:46:00.621Z,2.60
2022-10-05T11:48:59.870Z,2.13
2022-10-05T11:51:38.232Z,2.30
2022-10-05T11:54:52.164Z,2.65
2022-10-05T11:57:25.729Z,2.80
2022-10-05T11:59:58.149Z,2.72
2022-10-05T12:02:48.019Z,2.50
2022-10-05T12:05:19.805Z,2.78
2022-10-05T12:07:58.614Z,2.75
2022-10-05T12:10:34.046Z,3.05
2022-10-05T12:13:17.944Z,2.78
2022-10-05T12:15:49.913Z,2.80
2022-10-05T12:18:23.748Z,3.13
2022-10-05T12:20:56.252Z,3.03
2022-10-05T12:23:29.530Z,3.08
2022-10-05T12:26:02.062Z,3.03
2022-10-05T12:28:36.766Z,3.13
2022-10-05T12:31:15.992Z,3.22
2022-10-05T12:33:50.840Z,2.92
2022-10-05T12:36:20.930Z,2.90
2022-10-05T12:38:54.831Z,3.50
2022-10-05T12:41:27.907Z,3.00
2022-10-05T12:44:10.267Z,4.05
2022-10-05T12:46:45.371Z,3.70
2022-10-05T12:49:28.144Z,3.40
2022-10-05T12:51:57.489Z,3.20
2022-10-05T12:54:35.912Z,3.57
2022-10-05T12:57:12.597Z,3.58
2022-10-05T12:59:46.505Z,3.15
2022-10-05T13:02:25.433Z,3.65
2022-10-05T13:04:59.686Z,5.97
2022-10-05T13:07:47.787Z,3.67
2022-10-05T13:10:25.959Z,3.17
2022-10-05T13:13:05.552Z,3.92
2022-10-05T13:15:40.296Z,4.43
2022-10-05T13:18:18.238Z,4.35
2022-10-05T13:20:49.412Z,4.57
2022-10-05T13:23:24.544Z,4.25
2022-10-05T13:25:57.986Z,5.97
2022-10-05T13:28:30.980Z,4.22
2022-10-05T13:31:05.455Z,3.67
2022-10-05T13:33:43.435Z,4.10
2022-10-05T13:36:18.577Z,4.13
2022-10-05T13:38:57.379Z,3.90
2022-10-05T13:41:33.058Z,3.80
2022-10-05T13:44:13.876Z,3.80
2022-10-05T13:46:48.860Z,4.23
2022-10-05T13:49:32.176Z,3.42
2022-10-05T13:52:11.893Z,3.30
2022-10-05T13:54:45.720Z,3.53
2022-10-05T13:57:23.172Z,5.05
2022-10-05T13:59:53.681Z,3.67
2022-10-05T14:02:27.137Z,4.07
2022-10-05T14:04:59.151Z,3.63
2022-10-05T14:07:31.907Z,4.20
2022-10-05T14:09:58.977Z,4.22
2022-10-05T14:12:26.886Z,3.47
2022-10-05T14:14:55.028Z,3.80
2022-10-05T14:17:37.174Z,4.18
2022-10-05T14:20:18.523Z,4.38
2022-10-05T14:22:51.395Z,3.95
2022-10-05T14:25:18.579Z,4.67
2022-10-05T14:27:50.887Z,4.15
2022-10-05T14:30:20.522Z,4.05
2022-10-05T14:32:52.927Z,4.32
2022-10-05T14:35:20.487Z,4.63
2022-10-05T14:37:51.436Z,4.57
2022-10-05T14:40:32.866Z,4.03
2022-10-05T14:43:16.993Z,4.18
2022-10-05T14:45:56.248Z,3.88
2022-10-05T14:48:25.466Z,4.10
2022-10-05T14:50:54.697Z,3.80
2022-10-05T14:53:23.314Z,3.65
2022-10-05T14:56:26.704Z,3.40
2022-10-05T14:59:18.385Z,3.65
2022-10-05T15:01:52.432Z,3.30
2022-10-05T15:04:43.122Z,3.40
2022-10-05T15:07:21.455Z,3.40
2022-10-05T15:10:02.512Z,3.70
2022-10-05T15:12:32.457Z,3.42
2022-10-05T15:15:04.673Z,3.30
2022-10-05T15:17:36.861Z,3.60
2022-10-05T15:20:16.498Z,3.50
2022-10-05T15:22:49.913Z,3.53
2022-10-05T15:25:21.610Z,3.35
2022-10-05T15:28:02.463Z,3.30
2022-10-05T15:30:30.400Z,3.20
2022-10-05T15:33:12.147Z,3.10
2022-10-05T15:35:46.903Z,4.03
2022-10-05T15:38:17.240Z,2.83
2022-10-05T15:40:49.152Z,3.50
2022-10-05T15:43:19.718Z,3.20
2022-10-05T15:45:55.645Z,3.45
2022-10-05T15:48:28.446Z,3.00
2022-10-05T15:51:02.880Z,3.15
2022-10-05T15:53:37.150Z,3.00
2022-10-05T15:56:09.338Z,2.77
2022-10-05T15:58:52.515Z,2.88
2022-10-05T16:01:27.473Z,2.70
2022-10-05T16:04:01.052Z,2.53
2022-10-05T16:06:42.324Z,2.75
2022-10-05T16:09:23.750Z,2.23
2022-10-05T16:12:02.896Z,2.20
2022-10-05T16:14:41.838Z,2.67
2022-10-05T16:17:19.445Z,2.58
2022-10-05T16:19:56.759Z,5.18
2022-10-05T16:22:38.831Z,2.40
2022-10-05T16:25:14.838Z,3.63
2022-10-05T16:27:59.520Z,4.07
2022-10-05T16:30:38.441Z,2.72
2022-10-05T16:33:15.048Z,3.10
2022-10-05T16:35:50.705Z,3.13
2022-10-05T16:38:28.175Z,3.50
2022-10-05T16:41:02.077Z,3.00
2022-10-05T16:43:39.570Z,3.20
2022-10-05T16:46:15.272Z,3.00
2022-10-05T16:48:54.642Z,3.20
2022-10-05T16:51:28.481Z,2.78
2022-10-05T16:54:11.896Z,2.45
2022-10-05T16:56:43.382Z,2.33
2022-10-05T16:59:45.426Z,2.70
2022-10-05T17:02:24.032Z,2.30
2022-10-05T17:05:02.483Z,2.45
2022-10-05T17:07:48.256Z,2.30
2022-10-05T17:10:38.846Z,2.70
2022-10-05T17:13:20.815Z,3.25
2022-10-05T17:16:03.351Z,2.83
2022-10-05T17:18:58.316Z,2.70
2022-10-05T17:21:32.036Z,2.83
2022-10-05T17:24:12.254Z,3.15
2022-10-05T17:26:56.145Z,3.30
2022-10-05T17:29:28.209Z,3.30
2022-10-05T17:32:08.052Z,3.20
2022-10-05T17:34:37.955Z,3.20
2022-10-05T17:37:32.273Z,3.17
2022-10-05T17:39:58.822Z,3.08
2022-10-05T17:42:46.201Z,3.20
2022-10-05T17:45:55.209Z,3.58
2022-10-05T17:48:58.065Z,3.53
2022-10-05T17:51:58.876Z,4.30
2022-10-05T17:54:28.767Z,3.50
2022-10-05T17:57:21.633Z,3.60
2022-10-05T17:59:59.703Z,3.60
2022-10-05T18:02:41.026Z,4.25
2022-10-05T18:05:23.555Z,3.33
2022-10-05T18:08:30.356Z,4.40
2022-10-05T18:11:32.899Z,3.50
2022-10-05T18:14:17.750Z,4.20
2022-10-05T18:17:01.409Z,4.35
2022-10-05T18:19:29.363Z,4.68
2022-10-05T18:22:00.969Z,3.95
2022-10-05T18:25:02.299Z,4.43
2022-10-05T18:28:10.383Z,4.28
2022-10-05T18:30:52.903Z,4.45
2022-10-05T18:33:34.603Z,4.05
2022-10-05T18:36:11.905Z,3.72
2022-10-05T18:38:52.432Z,4.50
2022-10-05T18:41:24.108Z,4.63
2022-10-05T18:44:02.667Z,4.65
2022-10-05T18:46:39.051Z,4.95
2022-10-05T18:49:24.809Z,4.93
2022-10-05T18:52:02.206Z,4.87
2022-10-05T18:54:47.371Z,5.47
2022-10-05T18:57:41.300Z,5.40
2022-10-05T19:00:15.167Z,4.55
2022-10-05T19:02:47.110Z,5.30
2022-10-05T19:05:46.442Z,4.87
2022-10-05T19:08:19.023Z,4.97
2022-10-05T19:10:50.452Z,4.60
2022-10-05T19:13:29.844Z,4.65
2022-10-05T19:16:13.579Z,4.82
2022-10-05T19:18:53.815Z,4.97
2022-10-05T19:21:32.015Z,4.88
2022-10-05T19:24:20.514Z,4.65
2022-10-05T19:27:00.808Z,4.50
2022-10-05T19:29:40.910Z,4.30
2022-10-05T19:32:18.239Z,4.20
2022-10-05T19:35:01.145Z,4.22
2022-10-05T19:37:40.170Z,4.03
2022-10-05T19:40:16.449Z,4.22
2022-10-05T19:43:07.798Z,4.50
2022-10-05T19:45:41.631Z,4.23
2022-10-05T19:48:25.039Z,4.50
2022-10-05T19:50:54.389Z,3.80
2022-10-05T19:53:26.042Z,3.80
2022-10-05T19:55:52.779Z,3.80
2022-10-05T19:58:22.109Z,3.50
2022-10-05T20:00:54.900Z,3.97
2022-10-05T20:03:23.668Z,3.60
2022-10-05T20:05:50.212Z,3.25
2022-10-05T20:08:18.914Z,3.33
2022-10-05T20:11:04.237Z,3.40
2022-10-05T20:13:30.979Z,3.38
2022-10-05T20:16:17.964Z,3.03
2022-10-05T20:18:48.445Z,3.15
2022-10-05T20:21:38.390Z,3.38
2022-10-05T20:24:09.913Z,3.07
2022-10-05T20:26:42.148Z,3.25
2022-10-05T20:29:09.011Z,3.17
2022-10-05T20:31:35.554Z,3.08
2022-10-05T20:34:02.045Z,3.08
2022-10-05T20:36:28.654Z,3.10
2022-10-05T20:38:55.170Z,2.70
2022-10-05T20:41:21.725Z,3.10
2022-10-05T20:43:49.604Z,2.95
2022-10-05T20:46:16.111Z,3.45
2022-10-05T20:48:42.763Z,3.23
2022-10-05T20:51:09.261Z,2.72
2022-10-05T20:53:35.917Z,2.60
2022-10-05T20:56:02.484Z,2.70
2022-10-05T20:58:29.294Z,2.83
2022-10-05T21:00:57.739Z,3.00
2022-10-05T21:03:24.364Z,2.50
2022-10-05T21:05:50.896Z,3.15
2022-10-05T21:08:17.534Z,2.63
2022-10-05T21:10:44.042Z,3.30
2022-10-05T21:13:10.569Z,3.10
2022-10-05T21:15:37.111Z,2.67
2022-10-05T21:18:05.072Z,2.60
2022-10-05T21:20:31.563Z,2.97
2022-10-05T21:22:58.165Z,3.10
2022-10-05T21:25:24.639Z,2.90
2022-10-05T21:27:51.159Z,3.05
2022-10-05T21:30:19.354Z,3.28
2022-10-05T21:32:46.017Z,2.97
2022-10-05T21:35:14.070Z,2.95
2022-10-05T21:37:40.568Z,3.03
2022-10-05T21:40:07.764Z,3.20
2022-10-05T21:42:34.332Z,3.20
2022-10-05T21:45:00.846Z,2.90
2022-10-05T21:47:27.374Z,3.25
2022-10-05T21:49:54.116Z,3.27
2022-10-05T21:52:22.179Z,3.15
2022-10-05T21:54:49.010Z,2.90
2022-10-05T21:57:15.756Z,3.20
2022-10-05T21:59:43.205Z,2.85
2022-10-05T22:02:09.700Z,3.00
2022-10-05T22:04:36.328Z,2.83
2022-10-05T22:07:09.600Z,2.92
2022-10-05T22:09:37.446Z,2.85
2022-10-05T22:12:04.284Z,2.97
2022-10-05T22:14:30.820Z,2.90
2022-10-05T22:16:57.318Z,2.85
2022-10-05T22:19:23.958Z,3.00
2022-10-05T22:21:50.659Z,3.08
2022-10-05T22:24:17.150Z,3.10
2022-10-05T22:26:47.407Z,2.93
2022-10-05T22:29:15.748Z,2.85
2022-10-05T22:31:42.373Z,2.67
2022-10-05T22:34:08.932Z,3.17
2022-10-05T22:36:36.267Z,2.70
2022-10-05T22:39:03.184Z,2.80
2022-10-05T22:41:29.725Z,2.58
2022-10-05T22:43:57.724Z,2.70
2022-10-05T22:46:24.246Z,2.70
2022-10-05T22:48:50.826Z,2.70
2022-10-05T22:51:17.511Z,2.80
2022-10-05T22:53:44.011Z,2.65
2022-10-05T22:56:12.284Z,3.00
2022-10-05T22:58:40.084Z,2.92
2022-10-05T23:01:10.246Z,3.05
2022-10-05T23:03:37.211Z,2.60
2022-10-05T23:06:05.508Z,2.60
2022-10-05T23:08:33.204Z,2.70
2022-10-05T23:11:02.577Z,3.10
2022-10-05T23:13:29.329Z,2.72
2022-10-05T23:15:55.895Z,2.67
2022-10-05T23:18:23.979Z,2.75
2022-10-05T23:20:53.928Z,2.80
2022-10-05T23:23:20.723Z,2.40
2022-10-05T23:25:47.223Z,3.30
2022-10-05T23:28:13.913Z,3.10
2022-10-05T23:30:40.571Z,2.80
2022-10-05T23:33:07.209Z,2.80
2022-10-05T23:35:35.043Z,3.00
2022-10-05T23:38:01.593Z,2.42
2022-10-05T23:40:28.083Z,2.70
2022-10-05T23:42:54.605Z,2.60
2022-10-05T23:45:21.218Z,2.33
2022-10-05T23:47:47.730Z,2.50
2022-10-05T23:50:14.274Z,2.58
2022-10-05T23:52:42.232Z,2.73
2022-10-05T23:55:09.573Z,2.45
2022-10-05T23:57:36.155Z,2.40
