createdAt,value
2023-03-16T00:00:01.001Z,5.43
2023-03-16T00:00:32.941Z,5.37
2023-03-16T00:01:08.312Z,4.97
2023-03-16T00:01:40.095Z,4.67
2023-03-16T00:02:13.037Z,5.30
2023-03-16T00:02:44.964Z,5.50
2023-03-16T00:03:19.512Z,5.40
2023-03-16T00:03:51.252Z,5.43
2023-03-16T00:04:22.960Z,5.47
2023-03-16T00:04:55.148Z,5.70
2023-03-16T00:05:26.860Z,5.63
2023-03-16T00:05:58.582Z,5.17
2023-03-16T00:06:30.385Z,5.17
2023-03-16T00:07:02.328Z,5.60
2023-03-16T00:07:34.563Z,5.40
2023-03-16T00:08:06.343Z,5.47
2023-03-16T00:08:39.259Z,5.60
2023-03-16T00:09:11.178Z,5.63
2023-03-16T00:09:43.040Z,5.83
2023-03-16T00:10:14.906Z,4.83
2023-03-16T00:10:47.489Z,5.17
2023-03-16T00:11:19.861Z,5.40
2023-03-16T00:11:51.571Z,5.53
2023-03-16T00:12:23.318Z,5.50
2023-03-16T00:12:56.819Z,5.33
2023-03-16T00:13:29.632Z,5.17
2023-03-16T00:14:04.297Z,5.53
2023-03-16T00:14:36.154Z,5.07
2023-03-16T00:15:08.144Z,5.07
2023-03-16T00:15:39.807Z,4.57
2023-03-16T00:16:17.189Z,4.57
2023-03-16T00:16:49.064Z,5.33
2023-03-16T00:17:21.446Z,5.23
2023-03-16T00:17:53.145Z,4.73
2023-03-16T00:18:27.848Z,4.73
2023-03-16T00:18:59.651Z,4.90
2023-03-16T00:19:35.311Z,4.67
2023-03-16T00:20:07.690Z,4.23
2023-03-16T00:20:39.394Z,4.30
2023-03-16T00:21:14.829Z,4.57
2023-03-16T00:22:05.175Z,4.37
2023-03-16T00:22:37.098Z,4.47
2023-03-16T00:23:08.786Z,4.43
2023-03-16T00:23:40.536Z,4.57
2023-03-16T00:24:12.982Z,4.60
2023-03-16T00:24:44.722Z,4.40
2023-03-16T00:25:17.396Z,4.43
2023-03-16T00:25:53.900Z,4.47
2023-03-16T00:26:25.941Z,4.70
2023-03-16T00:26:57.623Z,4.90
2023-03-16T00:27:29.399Z,4.83
2023-03-16T00:28:03.732Z,4.93
2023-03-16T00:28:36.625Z,5.13
2023-03-16T00:29:08.304Z,5.27
2023-03-16T00:29:47.513Z,5.27
2023-03-16T00:30:19.257Z,5.27
2023-03-16T00:30:52.272Z,4.87
2023-03-16T00:31:25.145Z,5.03
2023-03-16T00:31:56.928Z,4.53
2023-03-16T00:32:32.268Z,4.93
2023-03-16T00:33:05.068Z,5.17
2023-03-16T00:33:36.831Z,4.60
2023-03-16T00:34:08.542Z,4.83
2023-03-16T00:34:40.612Z,5.07
2023-03-16T00:35:12.280Z,5.37
2023-03-16T00:35:50.414Z,5.17
2023-03-16T00:36:22.900Z,5.40
2023-03-16T00:36:55.419Z,5.27
2023-03-16T00:37:28.806Z,5.37
2023-03-16T00:38:00.527Z,5.13
2023-03-16T00:38:35.958Z,5.50
2023-03-16T00:39:08.276Z,5.43
2023-03-16T00:39:40.823Z,5.30
2023-03-16T00:40:12.929Z,5.30
2023-03-16T00:40:45.421Z,5.53
2023-03-16T00:41:17.146Z,5.47
2023-03-16T00:41:48.790Z,5.30
2023-03-16T00:42:20.564Z,5.80
2023-03-16T00:42:52.261Z,5.67
2023-03-16T00:43:27.281Z,5.33
2023-03-16T00:43:58.994Z,5.10
2023-03-16T00:44:31.698Z,5.47
2023-03-16T00:45:05.933Z,5.40
2023-03-16T00:45:37.910Z,5.37
2023-03-16T00:46:13.132Z,5.30
2023-03-16T00:46:44.857Z,5.97
2023-03-16T00:47:16.557Z,5.70
2023-03-16T00:47:48.293Z,5.60
2023-03-16T00:48:21.357Z,5.60
2023-03-16T00:48:53.155Z,5.17
2023-03-16T00:49:24.874Z,5.57
2023-03-16T00:49:57.463Z,5.60
2023-03-16T00:50:29.685Z,5.27
2023-03-16T00:51:07.122Z,5.30
2023-03-16T00:51:38.807Z,5.50
2023-03-16T00:52:15.609Z,5.73
2023-03-16T00:52:47.275Z,5.83
2023-03-16T00:53:18.973Z,5.63
2023-03-16T00:53:50.716Z,5.43
2023-03-16T00:54:22.510Z,5.23
2023-03-16T00:54:56.032Z,5.27
2023-03-16T00:55:28.717Z,6.07
2023-03-16T00:56:04.453Z,5.53
2023-03-16T00:56:36.212Z,5.10
2023-03-16T00:57:07.939Z,4.67
2023-03-16T00:57:39.682Z,5.10
2023-03-16T00:58:14.965Z,5.50
2023-03-16T00:58:46.753Z,5.23
2023-03-16T00:59:20.256Z,4.90
2023-03-16T00:59:52.677Z,5.50
2023-03-16T01:00:28.611Z,5.90
2023-03-16T01:01:02.216Z,5.87
2023-03-16T01:01:34.102Z,5.43
2023-03-16T01:02:08.107Z,4.73
2023-03-16T01:02:39.787Z,5.60
2023-03-16T01:03:11.585Z,5.93
2023-03-16T01:03:43.978Z,5.93
2023-03-16T01:04:15.689Z,5.90
2023-03-16T01:04:47.412Z,5.60
2023-03-16T01:05:19.491Z,5.67
2023-03-16T01:05:51.186Z,5.53
2023-03-16T01:06:22.997Z,5.87
2023-03-16T01:06:55.462Z,5.83
2023-03-16T01:07:27.141Z,5.07
2023-03-16T01:07:59.983Z,5.50
2023-03-16T01:08:33.182Z,5.93
2023-03-16T01:09:05.790Z,5.80
2023-03-16T01:09:37.503Z,5.23
2023-03-16T01:10:10.143Z,5.10
2023-03-16T01:10:41.862Z,5.47
2023-03-16T01:11:19.394Z,5.57
2023-03-16T01:11:54.032Z,5.23
2023-03-16T01:12:25.728Z,5.33
2023-03-16T01:12:57.405Z,5.67
2023-03-16T01:13:30.189Z,5.70
2023-03-16T01:14:01.906Z,5.40
2023-03-16T01:14:35.022Z,5.53
2023-03-16T01:15:07.364Z,5.73
2023-03-16T01:15:39.608Z,5.63
2023-03-16T01:16:11.404Z,5.60
2023-03-16T01:16:45.957Z,5.40
2023-03-16T01:17:18.540Z,5.47
2023-03-16T01:17:50.215Z,5.17
2023-03-16T01:18:22.476Z,5.50
2023-03-16T01:18:54.436Z,5.40
2023-03-16T01:19:26.095Z,5.67
2023-03-16T01:19:57.957Z,5.97
2023-03-16T01:20:29.923Z,5.60
2023-03-16T01:21:09.029Z,5.67
2023-03-16T01:21:42.633Z,5.43
2023-03-16T01:22:15.437Z,5.27
2023-03-16T01:22:47.191Z,5.70
2023-03-16T01:23:19.992Z,5.53
2023-03-16T01:23:53.884Z,5.63
2023-03-16T01:24:25.553Z,5.70
2023-03-16T01:24:57.300Z,5.80
2023-03-16T01:25:29.016Z,5.90
2023-03-16T01:26:02.199Z,5.27
2023-03-16T01:26:33.973Z,5.00
2023-03-16T01:27:05.832Z,5.20
2023-03-16T01:27:38.004Z,4.97
2023-03-16T01:28:09.979Z,5.30
2023-03-16T01:28:41.691Z,5.57
2023-03-16T01:29:13.350Z,5.03
2023-03-16T01:29:45.561Z,5.63
2023-03-16T01:30:17.342Z,5.23
2023-03-16T01:30:49.282Z,5.43
2023-03-16T01:31:21.157Z,5.33
2023-03-16T01:31:52.945Z,5.37
2023-03-16T01:32:24.637Z,5.37
2023-03-16T01:32:56.333Z,5.73
2023-03-16T01:33:28.991Z,5.27
2023-03-16T01:34:04.096Z,5.27
2023-03-16T01:34:35.978Z,5.13
2023-03-16T01:35:08.215Z,5.77
2023-03-16T01:35:40.148Z,6.00
2023-03-16T01:36:14.283Z,5.93
2023-03-16T01:36:50.530Z,6.03
2023-03-16T01:37:22.767Z,5.50
2023-03-16T01:37:54.445Z,5.63
2023-03-16T01:38:26.917Z,5.77
2023-03-16T01:39:00.124Z,5.97
2023-03-16T01:39:31.887Z,5.57
2023-03-16T01:40:06.535Z,5.83
2023-03-16T01:40:38.268Z,5.30
2023-03-16T01:41:10.363Z,5.23
2023-03-16T01:41:43.528Z,5.27
2023-03-16T01:42:15.371Z,5.20
2023-03-16T01:42:49.498Z,5.53
2023-03-16T01:43:24.184Z,6.07
2023-03-16T01:43:58.564Z,5.57
2023-03-16T01:44:49.652Z,5.57
2023-03-16T01:46:06.550Z,5.30
2023-03-16T01:46:38.572Z,5.63
2023-03-16T01:47:11.180Z,5.53
2023-03-16T01:47:42.840Z,5.47
2023-03-16T01:48:14.839Z,5.80
2023-03-16T01:48:56.657Z,5.90
2023-03-16T01:49:34.024Z,5.40
2023-03-16T01:50:07.651Z,5.23
2023-03-16T01:50:39.496Z,5.47
2023-03-16T01:51:35.947Z,5.03
2023-03-16T01:52:21.450Z,5.33
2023-03-16T01:52:53.242Z,5.63
2023-03-16T01:53:26.819Z,6.13
2023-03-16T01:54:07.672Z,5.73
2023-03-16T01:54:51.167Z,5.60
2023-03-16T01:55:23.195Z,5.43
2023-03-16T01:55:55.385Z,5.57
2023-03-16T01:56:34.714Z,5.63
2023-03-16T01:57:15.050Z,5.83
2023-03-16T01:57:47.239Z,5.97
2023-03-16T01:58:19.065Z,6.03
2023-03-16T01:58:58.730Z,6.33
2023-03-16T01:59:47.787Z,5.50
2023-03-16T02:00:23.771Z,5.13
2023-03-16T02:00:55.673Z,5.37
2023-03-16T02:01:28.453Z,5.20
2023-03-16T02:02:02.584Z,5.30
2023-03-16T02:02:35.023Z,5.40
2023-03-16T02:03:15.152Z,5.27
2023-03-16T02:03:46.888Z,5.27
2023-03-16T02:04:42.442Z,5.60
2023-03-16T02:05:23.318Z,5.67
2023-03-16T02:06:13.026Z,5.80
2023-03-16T02:06:47.419Z,5.53
2023-03-16T02:07:22.584Z,5.47
2023-03-16T02:07:58.783Z,5.47
2023-03-16T02:08:32.323Z,5.87
2023-03-16T02:09:06.240Z,5.40
2023-03-16T02:09:46.376Z,5.50
2023-03-16T02:10:20.701Z,5.40
2023-03-16T02:10:56.271Z,5.47
2023-03-16T02:11:28.772Z,5.73
2023-03-16T02:12:01.584Z,5.30
2023-03-16T02:12:33.941Z,5.60
2023-03-16T02:13:06.497Z,5.67
2023-03-16T02:13:39.430Z,5.50
2023-03-16T02:14:12.716Z,5.63
2023-03-16T02:14:45.760Z,5.53
2023-03-16T02:15:17.550Z,5.70
2023-03-16T02:15:49.565Z,5.43
2023-03-16T02:16:22.649Z,5.77
2023-03-16T02:16:56.029Z,6.03
2023-03-16T02:17:31.068Z,5.27
2023-03-16T02:18:04.431Z,5.50
2023-03-16T02:18:36.546Z,5.47
2023-03-16T02:19:14.686Z,5.63
2023-03-16T02:19:56.781Z,5.33
2023-03-16T02:20:34.541Z,5.47
2023-03-16T02:21:09.013Z,6.07
2023-03-16T02:22:04.006Z,5.90
2023-03-16T02:22:44.161Z,5.63
2023-03-16T02:23:19.146Z,5.50
2023-03-16T02:23:51.547Z,5.73
2023-03-16T02:24:23.332Z,5.83
2023-03-16T02:24:55.301Z,5.90
2023-03-16T02:25:40.046Z,5.80
2023-03-16T02:26:34.469Z,5.97
2023-03-16T02:27:12.318Z,5.80
2023-03-16T02:28:08.712Z,5.97
2023-03-16T02:28:55.313Z,6.47
2023-03-16T02:30:02.265Z,5.90
2023-03-16T02:30:34.796Z,6.20
2023-03-16T02:31:07.451Z,5.83
2023-03-16T02:31:40.176Z,6.10
2023-03-16T02:32:14.780Z,6.27
2023-03-16T02:32:51.558Z,6.03
2023-03-16T02:33:24.264Z,5.67
2023-03-16T02:33:57.404Z,6.07
2023-03-16T02:34:29.519Z,5.90
2023-03-16T02:35:02.661Z,6.40
2023-03-16T02:35:34.642Z,6.23
2023-03-16T02:36:06.849Z,5.47
2023-03-16T02:36:41.790Z,5.97
2023-03-16T02:37:13.764Z,5.50
2023-03-16T02:37:45.546Z,5.13
2023-03-16T02:38:17.234Z,5.33
2023-03-16T02:38:49.063Z,5.70
2023-03-16T02:39:20.712Z,5.90
2023-03-16T02:39:52.417Z,6.20
2023-03-16T02:40:28.536Z,5.83
2023-03-16T02:41:10.301Z,5.93
2023-03-16T02:41:42.413Z,5.90
2023-03-16T02:42:19.392Z,5.43
2023-03-16T02:43:02.933Z,5.77
2023-03-16T02:43:38.049Z,5.87
2023-03-16T02:44:41.902Z,6.07
2023-03-16T02:45:13.649Z,5.97
2023-03-16T02:45:53.913Z,6.50
2023-03-16T02:46:28.408Z,6.00
2023-03-16T02:47:05.982Z,5.87
2023-03-16T02:47:42.597Z,5.53
2023-03-16T02:48:23.797Z,5.53
2023-03-16T02:49:05.839Z,5.67
2023-03-16T02:49:44.514Z,5.50
2023-03-16T02:50:16.230Z,5.43
2023-03-16T02:50:53.162Z,5.80
2023-03-16T02:51:24.954Z,6.03
2023-03-16T02:51:57.630Z,5.73
2023-03-16T02:52:29.379Z,5.70
2023-03-16T02:53:01.070Z,5.40
2023-03-16T02:53:32.944Z,5.53
2023-03-16T02:54:04.848Z,6.00
2023-03-16T02:54:36.845Z,5.43
2023-03-16T02:55:09.335Z,5.53
2023-03-16T02:55:41.495Z,5.97
2023-03-16T02:56:13.199Z,5.40
2023-03-16T02:56:46.117Z,5.57
2023-03-16T02:57:17.891Z,5.87
2023-03-16T02:57:49.679Z,5.70
2023-03-16T02:58:21.414Z,5.70
2023-03-16T02:58:53.414Z,5.83
2023-03-16T02:59:25.113Z,6.10
2023-03-16T02:59:56.793Z,5.57
2023-03-16T03:00:29.953Z,6.03
2023-03-16T03:01:01.908Z,5.57
2023-03-16T03:01:35.092Z,5.63
2023-03-16T03:02:07.652Z,5.47
2023-03-16T03:02:40.176Z,5.47
2023-03-16T03:03:12.111Z,5.40
2023-03-16T03:03:43.886Z,5.83
2023-03-16T03:04:15.637Z,5.87
2023-03-16T03:04:48.583Z,5.97
2023-03-16T03:05:21.340Z,5.73
2023-03-16T03:05:53.034Z,5.70
2023-03-16T03:06:25.362Z,5.67
2023-03-16T03:07:04.039Z,6.60
2023-03-16T03:07:35.859Z,9.50
2023-03-16T03:08:08.131Z,8.33
2023-03-16T03:08:39.915Z,6.07
2023-03-16T03:09:11.897Z,5.63
2023-03-16T03:09:43.675Z,5.60
2023-03-16T03:10:15.619Z,5.47
2023-03-16T03:10:47.357Z,5.43
2023-03-16T03:11:21.887Z,5.60
2023-03-16T03:11:53.547Z,5.70
2023-03-16T03:12:25.351Z,5.57
2023-03-16T03:12:57.668Z,6.13
2023-03-16T03:13:29.339Z,6.47
2023-03-16T03:14:01.474Z,5.87
2023-03-16T03:14:33.603Z,5.10
2023-03-16T03:15:05.904Z,6.00
2023-03-16T03:15:37.760Z,5.90
2023-03-16T03:16:09.552Z,5.57
2023-03-16T03:16:41.290Z,6.10
2023-03-16T03:17:14.592Z,5.50
2023-03-16T03:17:47.406Z,6.73
2023-03-16T03:18:31.122Z,7.17
2023-03-16T03:19:21.107Z,6.17
2023-03-16T03:19:52.797Z,9.20
2023-03-16T03:20:24.785Z,9.70
2023-03-16T03:20:56.538Z,8.37
2023-03-16T03:21:28.645Z,6.07
2023-03-16T03:22:06.459Z,6.20
2023-03-16T03:22:38.219Z,5.87
2023-03-16T03:23:09.920Z,6.03
2023-03-16T03:23:41.643Z,5.57
2023-03-16T03:24:13.439Z,5.30
2023-03-16T03:24:45.340Z,5.50
2023-03-16T03:25:18.611Z,6.60
2023-03-16T03:25:50.397Z,7.77
2023-03-16T03:26:22.122Z,7.27
2023-03-16T03:26:53.932Z,7.30
2023-03-16T03:27:25.705Z,5.77
2023-03-16T03:27:57.467Z,5.27
2023-03-16T03:28:29.320Z,5.13
2023-03-16T03:29:01.044Z,5.20
2023-03-16T03:29:36.238Z,5.27
2023-03-16T03:30:13.263Z,5.63
2023-03-16T03:30:45.246Z,5.53
2023-03-16T03:31:19.733Z,5.70
2023-03-16T03:31:51.520Z,6.00
2023-03-16T03:32:23.348Z,5.63
2023-03-16T03:32:55.406Z,5.63
2023-03-16T03:33:28.242Z,6.93
2023-03-16T03:33:59.954Z,9.90
2023-03-16T03:34:32.276Z,6.53
2023-03-16T03:35:04.416Z,5.97
2023-03-16T03:35:36.160Z,6.13
2023-03-16T03:36:08.342Z,7.57
2023-03-16T03:36:41.594Z,6.20
2023-03-16T03:37:13.280Z,5.47
2023-03-16T03:37:45.030Z,5.20
2023-03-16T03:38:16.688Z,5.37
2023-03-16T03:38:49.682Z,5.30
2023-03-16T03:39:21.369Z,5.47
2023-03-16T03:39:53.544Z,6.17
2023-03-16T03:40:25.339Z,5.93
2023-03-16T03:41:00.492Z,6.00
2023-03-16T03:41:33.505Z,6.10
2023-03-16T03:42:05.351Z,5.70
2023-03-16T03:42:37.149Z,5.77
2023-03-16T03:43:08.971Z,5.50
2023-03-16T03:43:41.191Z,5.57
2023-03-16T03:44:12.882Z,5.27
2023-03-16T03:44:44.655Z,5.23
2023-03-16T03:45:16.842Z,5.33
2023-03-16T03:45:48.685Z,4.67
2023-03-16T03:46:20.833Z,5.10
2023-03-16T03:46:52.686Z,4.97
2023-03-16T03:47:24.456Z,5.20
2023-03-16T03:47:56.620Z,5.43
2023-03-16T03:48:29.086Z,5.40
2023-03-16T03:49:03.930Z,5.10
2023-03-16T03:49:35.597Z,4.87
2023-03-16T03:50:09.068Z,5.23
2023-03-16T03:50:40.924Z,5.23
2023-03-16T03:51:12.648Z,5.23
2023-03-16T03:51:44.661Z,5.77
2023-03-16T03:52:16.333Z,5.03
2023-03-16T03:52:48.414Z,4.97
2023-03-16T03:53:20.428Z,5.33
2023-03-16T03:53:52.115Z,5.90
2023-03-16T03:54:23.801Z,7.03
2023-03-16T03:54:55.714Z,6.43
2023-03-16T03:55:27.400Z,6.87
2023-03-16T03:55:59.124Z,6.10
2023-03-16T03:56:31.171Z,6.47
2023-03-16T03:57:03.289Z,5.87
2023-03-16T03:57:35.538Z,4.97
2023-03-16T03:58:07.467Z,5.23
2023-03-16T03:58:39.213Z,5.50
2023-03-16T03:59:10.968Z,5.60
2023-03-16T03:59:43.905Z,6.00
2023-03-16T04:00:16.019Z,5.40
2023-03-16T04:00:47.693Z,5.10
2023-03-16T04:01:19.378Z,4.93
2023-03-16T04:01:53.849Z,5.43
2023-03-16T04:02:25.602Z,5.23
2023-03-16T04:02:57.382Z,5.17
2023-03-16T04:03:29.274Z,4.80
2023-03-16T04:04:01.023Z,5.17
2023-03-16T04:04:32.714Z,4.97
2023-03-16T04:05:06.087Z,5.13
2023-03-16T04:05:37.786Z,5.43
2023-03-16T04:06:09.655Z,5.10
2023-03-16T04:06:41.823Z,5.07
2023-03-16T04:07:13.484Z,5.77
2023-03-16T04:07:45.146Z,5.27
2023-03-16T04:08:16.826Z,5.33
2023-03-16T04:08:48.748Z,5.37
2023-03-16T04:09:20.404Z,5.40
2023-03-16T04:09:52.121Z,5.80
2023-03-16T04:10:30.171Z,5.70
2023-03-16T04:11:02.107Z,5.63
2023-03-16T04:11:34.230Z,5.03
2023-03-16T04:12:06.843Z,6.13
2023-03-16T04:12:38.715Z,5.50
2023-03-16T04:13:10.749Z,5.50
2023-03-16T04:13:42.412Z,5.97
2023-03-16T04:14:14.100Z,5.90
2023-03-16T04:14:45.820Z,4.97
2023-03-16T04:15:17.601Z,5.23
2023-03-16T04:15:49.523Z,5.53
2023-03-16T04:16:21.372Z,5.03
2023-03-16T04:16:54.799Z,5.47
2023-03-16T04:17:26.853Z,5.03
2023-03-16T04:17:59.429Z,5.50
2023-03-16T04:18:38.836Z,5.77
2023-03-16T04:19:11.567Z,5.37
2023-03-16T04:19:43.603Z,5.63
2023-03-16T04:20:19.416Z,5.27
2023-03-16T04:20:53.316Z,5.30
2023-03-16T04:21:25.003Z,5.33
2023-03-16T04:21:56.689Z,5.20
2023-03-16T04:22:30.364Z,5.20
2023-03-16T04:23:02.165Z,5.10
2023-03-16T04:23:34.894Z,5.27
2023-03-16T04:24:06.732Z,5.40
2023-03-16T04:24:38.458Z,5.27
2023-03-16T04:25:11.604Z,5.53
2023-03-16T04:25:45.387Z,5.93
2023-03-16T04:26:17.982Z,5.37
2023-03-16T04:26:49.773Z,5.73
2023-03-16T04:27:21.452Z,5.77
2023-03-16T04:27:53.375Z,5.23
2023-03-16T04:28:26.883Z,5.63
2023-03-16T04:28:58.970Z,5.57
2023-03-16T04:29:30.719Z,5.47
2023-03-16T04:30:06.767Z,5.60
2023-03-16T04:30:38.577Z,5.83
2023-03-16T04:31:11.195Z,5.80
2023-03-16T04:31:43.780Z,5.60
2023-03-16T04:32:15.470Z,5.50
2023-03-16T04:32:47.280Z,5.20
2023-03-16T04:33:18.967Z,5.30
2023-03-16T04:33:54.692Z,5.47
2023-03-16T04:34:26.646Z,6.03
2023-03-16T04:34:58.352Z,5.73
2023-03-16T04:35:30.538Z,5.53
2023-03-16T04:36:03.519Z,5.80
2023-03-16T04:36:35.530Z,5.87
2023-03-16T04:37:07.275Z,5.53
2023-03-16T04:37:38.956Z,5.50
2023-03-16T04:38:12.212Z,5.60
2023-03-16T04:38:43.898Z,5.93
2023-03-16T04:39:15.604Z,5.80
2023-03-16T04:39:47.290Z,5.67
2023-03-16T04:40:19.532Z,5.87
2023-03-16T04:40:51.396Z,5.87
2023-03-16T04:41:23.418Z,5.53
2023-03-16T04:41:55.522Z,5.63
2023-03-16T04:42:27.208Z,5.40
2023-03-16T04:42:58.901Z,5.93
2023-03-16T04:43:34.538Z,5.57
2023-03-16T04:44:06.252Z,5.73
2023-03-16T04:44:44.411Z,5.93
2023-03-16T04:45:20.161Z,5.93
2023-03-16T04:45:51.972Z,5.60
2023-03-16T04:46:24.915Z,5.93
2023-03-16T04:46:56.654Z,5.87
2023-03-16T04:47:28.342Z,5.97
2023-03-16T04:48:00.200Z,5.70
2023-03-16T04:48:32.529Z,6.63
2023-03-16T04:49:04.178Z,7.27
2023-03-16T04:49:35.992Z,6.37
2023-03-16T04:50:08.849Z,5.97
2023-03-16T04:50:41.016Z,6.07
2023-03-16T04:51:12.774Z,6.23
2023-03-16T04:51:45.838Z,6.00
2023-03-16T04:52:17.524Z,5.63
2023-03-16T04:52:49.173Z,5.50
2023-03-16T04:53:20.949Z,6.03
2023-03-16T04:53:52.972Z,6.13
2023-03-16T04:54:24.665Z,5.97
2023-03-16T04:54:56.653Z,6.50
2023-03-16T04:55:28.597Z,6.17
2023-03-16T04:56:00.858Z,6.37
2023-03-16T04:56:32.576Z,6.77
2023-03-16T04:57:05.894Z,6.23
2023-03-16T04:57:37.646Z,5.93
2023-03-16T04:58:09.448Z,6.60
2023-03-16T04:58:41.658Z,6.43
2023-03-16T04:59:13.363Z,6.13
2023-03-16T04:59:45.445Z,6.13
2023-03-16T05:00:20.701Z,6.17
2023-03-16T05:00:53.724Z,6.70
2023-03-16T05:01:25.515Z,6.77
2023-03-16T05:01:57.338Z,7.17
2023-03-16T05:02:29.084Z,7.00
2023-03-16T05:03:00.751Z,8.10
2023-03-16T05:03:32.587Z,61.80
2023-03-16T05:04:04.301Z,44.13
2023-03-16T05:04:36.046Z,45.73
2023-03-16T05:05:08.182Z,68.77
2023-03-16T05:05:40.599Z,22.30
2023-03-16T05:06:12.818Z,15.03
2023-03-16T05:06:44.620Z,50.67
2023-03-16T05:07:16.483Z,36.73
2023-03-16T05:07:48.598Z,13.00
2023-03-16T05:08:20.338Z,32.57
2023-03-16T05:08:52.029Z,31.23
2023-03-16T05:09:23.672Z,40.60
2023-03-16T05:09:55.384Z,53.13
2023-03-16T05:10:27.439Z,19.87
2023-03-16T05:10:59.852Z,17.03
2023-03-16T05:11:32.009Z,9.47
2023-03-16T05:12:03.850Z,7.37
2023-03-16T05:12:35.523Z,8.13
2023-03-16T05:13:07.230Z,8.47
2023-03-16T05:13:38.973Z,7.47
2023-03-16T05:14:10.859Z,6.53
2023-03-16T05:14:42.750Z,8.10
2023-03-16T05:15:15.097Z,10.97
2023-03-16T05:15:46.817Z,9.40
2023-03-16T05:16:18.687Z,9.43
2023-03-16T05:16:52.304Z,8.67
2023-03-16T05:17:23.994Z,8.60
2023-03-16T05:17:56.177Z,7.83
2023-03-16T05:18:27.855Z,7.27
2023-03-16T05:19:00.727Z,6.87
2023-03-16T05:19:32.399Z,7.23
2023-03-16T05:20:08.980Z,7.37
2023-03-16T05:20:41.347Z,7.83
2023-03-16T05:21:13.025Z,7.53
2023-03-16T05:21:45.784Z,7.63
2023-03-16T05:22:17.501Z,8.53
2023-03-16T05:22:49.689Z,8.57
2023-03-16T05:23:22.804Z,8.17
2023-03-16T05:23:54.513Z,7.93
2023-03-16T05:24:26.389Z,8.67
2023-03-16T05:24:58.101Z,9.10
2023-03-16T05:25:29.904Z,9.57
2023-03-16T05:26:02.049Z,26.80
2023-03-16T05:26:33.997Z,97.23
2023-03-16T05:27:05.754Z,118.20
2023-03-16T05:27:37.471Z,103.93
2023-03-16T05:28:09.262Z,216.00
2023-03-16T05:28:42.639Z,57.93
2023-03-16T05:29:14.358Z,172.43
2023-03-16T05:29:46.225Z,78.03
2023-03-16T05:30:19.475Z,22.07
2023-03-16T05:30:51.820Z,18.70
2023-03-16T05:31:26.159Z,14.63
2023-03-16T05:31:59.663Z,11.10
2023-03-16T05:32:31.356Z,10.30
2023-03-16T05:33:03.197Z,9.43
2023-03-16T05:33:35.489Z,8.47
2023-03-16T05:34:07.302Z,8.27
2023-03-16T05:34:39.017Z,8.97
2023-03-16T05:35:13.659Z,8.63
2023-03-16T05:35:45.420Z,10.97
2023-03-16T05:36:17.672Z,10.37
2023-03-16T05:36:49.734Z,9.77
2023-03-16T05:37:21.521Z,9.63
2023-03-16T05:37:53.328Z,9.37
2023-03-16T05:38:27.465Z,9.07
2023-03-16T05:38:59.463Z,9.03
2023-03-16T05:39:31.273Z,9.63
2023-03-16T05:40:12.000Z,9.80
2023-03-16T05:40:44.034Z,9.67
2023-03-16T05:41:18.289Z,9.13
2023-03-16T05:41:50.254Z,9.60
2023-03-16T05:42:21.930Z,9.23
2023-03-16T05:42:57.801Z,9.03
2023-03-16T05:43:29.489Z,8.87
2023-03-16T05:44:01.234Z,9.47
2023-03-16T05:44:33.616Z,9.70
2023-03-16T05:45:06.440Z,9.77
2023-03-16T05:45:38.118Z,10.23
2023-03-16T05:46:09.819Z,9.40
2023-03-16T05:46:41.510Z,8.67
2023-03-16T05:47:13.757Z,9.53
2023-03-16T05:47:45.477Z,9.93
2023-03-16T05:48:17.210Z,10.23
2023-03-16T05:48:48.927Z,9.47
2023-03-16T05:49:20.581Z,9.30
2023-03-16T05:49:52.311Z,8.90
2023-03-16T05:50:24.230Z,10.57
2023-03-16T05:50:55.986Z,10.00
2023-03-16T05:51:27.751Z,10.37
2023-03-16T05:51:59.483Z,9.90
2023-03-16T05:52:31.500Z,10.07
2023-03-16T05:53:04.406Z,10.93
2023-03-16T05:53:36.106Z,11.10
2023-03-16T05:54:08.265Z,11.20
2023-03-16T05:54:39.962Z,11.77
2023-03-16T05:55:14.633Z,10.50
2023-03-16T05:55:52.625Z,10.77
2023-03-16T05:56:26.309Z,10.97
2023-03-16T05:56:57.998Z,10.63
2023-03-16T05:57:29.691Z,10.47
2023-03-16T05:58:02.557Z,10.30
2023-03-16T05:58:35.472Z,10.63
2023-03-16T05:59:07.209Z,11.67
2023-03-16T05:59:38.950Z,11.20
2023-03-16T06:00:14.652Z,11.97
2023-03-16T06:00:46.391Z,11.73
2023-03-16T06:01:18.083Z,11.90
2023-03-16T06:01:50.324Z,11.43
2023-03-16T06:02:22.120Z,10.97
2023-03-16T06:02:54.025Z,11.07
2023-03-16T06:03:26.088Z,10.97
2023-03-16T06:03:57.862Z,11.63
2023-03-16T06:04:29.722Z,11.87
2023-03-16T06:05:02.009Z,12.20
2023-03-16T06:05:33.963Z,12.00
2023-03-16T06:06:07.539Z,11.43
2023-03-16T06:06:39.312Z,11.60
2023-03-16T06:07:11.259Z,12.03
2023-03-16T06:07:43.008Z,11.50
2023-03-16T06:08:15.456Z,11.50
2023-03-16T06:08:47.544Z,11.33
2023-03-16T06:09:27.222Z,11.07
2023-03-16T06:09:58.884Z,12.17
2023-03-16T06:10:30.834Z,12.50
2023-03-16T06:11:04.173Z,12.47
2023-03-16T06:11:35.966Z,12.53
2023-03-16T06:12:07.879Z,12.20
2023-03-16T06:12:44.020Z,12.17
2023-03-16T06:13:15.786Z,11.77
2023-03-16T06:13:49.251Z,11.33
2023-03-16T06:14:21.512Z,11.83
2023-03-16T06:14:53.194Z,13.37
2023-03-16T06:15:26.580Z,15.60
2023-03-16T06:15:58.269Z,13.83
2023-03-16T06:16:30.295Z,13.10
2023-03-16T06:17:02.049Z,12.60
2023-03-16T06:17:34.912Z,12.57
2023-03-16T06:18:06.958Z,12.57
2023-03-16T06:18:39.772Z,11.93
2023-03-16T06:19:11.545Z,12.23
2023-03-16T06:19:43.325Z,12.47
2023-03-16T06:20:15.228Z,12.27
2023-03-16T06:20:47.539Z,12.53
2023-03-16T06:21:19.359Z,11.97
2023-03-16T06:21:53.886Z,11.47
2023-03-16T06:22:26.112Z,12.00
2023-03-16T06:22:58.389Z,11.53
2023-03-16T06:23:30.152Z,11.80
2023-03-16T06:24:02.554Z,11.90
2023-03-16T06:24:34.694Z,12.00
2023-03-16T06:25:07.433Z,12.33
2023-03-16T06:25:41.593Z,11.30
2023-03-16T06:26:16.229Z,11.00
2023-03-16T06:26:48.030Z,11.37
2023-03-16T06:27:20.495Z,11.33
2023-03-16T06:27:52.354Z,11.63
2023-03-16T06:28:24.036Z,11.90
2023-03-16T06:28:55.749Z,11.87
2023-03-16T06:29:27.624Z,12.60
2023-03-16T06:29:59.376Z,11.67
2023-03-16T06:30:31.758Z,11.30
2023-03-16T06:31:03.530Z,11.73
2023-03-16T06:31:35.482Z,11.73
2023-03-16T06:32:07.449Z,11.73
2023-03-16T06:32:42.037Z,12.00
2023-03-16T06:33:13.992Z,13.03
2023-03-16T06:33:45.740Z,12.40
2023-03-16T06:34:17.453Z,12.10
2023-03-16T06:34:51.664Z,11.80
2023-03-16T06:35:24.605Z,11.57
2023-03-16T06:35:56.324Z,12.40
2023-03-16T06:36:28.061Z,12.63
2023-03-16T06:36:59.752Z,12.67
2023-03-16T06:37:32.870Z,12.07
2023-03-16T06:38:06.901Z,12.33
2023-03-16T06:38:38.598Z,12.07
2023-03-16T06:39:12.966Z,11.90
2023-03-16T06:39:44.788Z,12.73
2023-03-16T06:40:20.978Z,13.00
2023-03-16T06:40:54.408Z,12.40
2023-03-16T06:41:26.201Z,12.57
2023-03-16T06:41:58.377Z,12.57
2023-03-16T06:42:30.125Z,12.60
2023-03-16T06:43:02.820Z,13.57
2023-03-16T06:43:34.796Z,14.50
2023-03-16T06:44:06.509Z,13.57
2023-03-16T06:44:38.837Z,13.97
2023-03-16T06:45:11.371Z,14.10
2023-03-16T06:45:43.522Z,13.53
2023-03-16T06:46:15.344Z,13.03
2023-03-16T06:46:47.224Z,13.10
2023-03-16T06:47:20.464Z,13.37
2023-03-16T06:47:52.629Z,12.93
2023-03-16T06:48:24.375Z,13.27
2023-03-16T06:48:57.649Z,13.20
2023-03-16T06:49:30.142Z,12.93
2023-03-16T06:50:01.941Z,13.00
2023-03-16T06:50:33.621Z,13.27
2023-03-16T06:51:07.948Z,12.10
2023-03-16T06:51:39.967Z,12.80
2023-03-16T06:52:14.432Z,12.53
2023-03-16T06:52:47.466Z,12.57
2023-03-16T06:53:19.263Z,12.60
2023-03-16T06:53:50.992Z,12.20
2023-03-16T06:54:22.997Z,11.63
2023-03-16T06:54:54.740Z,11.87
2023-03-16T06:55:26.555Z,11.83
2023-03-16T06:55:58.275Z,12.43
2023-03-16T06:56:34.151Z,12.50
2023-03-16T06:57:06.123Z,11.97
2023-03-16T06:57:37.952Z,12.33
2023-03-16T06:58:09.828Z,12.10
2023-03-16T06:58:41.959Z,12.03
2023-03-16T06:59:13.649Z,11.87
2023-03-16T06:59:45.494Z,12.13
2023-03-16T07:00:17.448Z,13.17
2023-03-16T07:00:49.259Z,12.57
2023-03-16T07:01:21.778Z,11.83
2023-03-16T07:01:53.543Z,12.33
2023-03-16T07:02:25.462Z,12.20
2023-03-16T07:03:00.465Z,12.17
2023-03-16T07:03:32.380Z,11.77
2023-03-16T07:04:04.213Z,11.80
2023-03-16T07:04:35.978Z,11.97
2023-03-16T07:05:08.615Z,11.57
2023-03-16T07:05:40.364Z,12.07
2023-03-16T07:06:13.273Z,12.03
2023-03-16T07:06:44.964Z,12.17
2023-03-16T07:07:17.335Z,12.53
2023-03-16T07:07:49.133Z,12.63
2023-03-16T07:08:21.845Z,11.40
2023-03-16T07:08:53.633Z,11.60
2023-03-16T07:09:25.403Z,12.17
2023-03-16T07:09:57.158Z,12.93
2023-03-16T07:10:30.679Z,12.30
2023-03-16T07:11:02.664Z,11.80
2023-03-16T07:11:34.537Z,11.70
2023-03-16T07:12:06.513Z,11.50
2023-03-16T07:12:40.685Z,12.13
2023-03-16T07:13:12.714Z,11.77
2023-03-16T07:13:45.977Z,11.17
2023-03-16T07:14:20.047Z,11.77
2023-03-16T07:14:54.226Z,12.03
2023-03-16T07:15:26.749Z,11.60
2023-03-16T07:15:58.683Z,12.17
2023-03-16T07:16:30.633Z,11.83
2023-03-16T07:17:02.427Z,11.90
2023-03-16T07:17:34.304Z,11.17
2023-03-16T07:18:06.222Z,11.90