createdAt,value
2023-04-02T00:02:20.255Z,11.30
2023-04-02T00:05:16.063Z,14.00
2023-04-02T00:07:44.150Z,13.30
2023-04-02T00:10:27.368Z,13.70
2023-04-02T00:13:00.988Z,12.80
2023-04-02T00:15:27.962Z,14.60
2023-04-02T00:17:54.072Z,16.90
2023-04-02T00:20:24.127Z,16.10
2023-04-02T00:22:50.094Z,15.60
2023-04-02T00:25:16.074Z,18.30
2023-04-02T00:30:12.366Z,15.60
2023-04-02T00:32:39.129Z,16.30
2023-04-02T00:35:18.439Z,20.70
2023-04-02T00:37:45.482Z,19.20
2023-04-02T00:40:25.864Z,18.50
2023-04-02T00:42:55.265Z,15.80
2023-04-02T00:45:30.234Z,16.50
2023-04-02T00:47:58.783Z,16.50
2023-04-02T00:50:39.313Z,17.90
2023-04-02T00:53:21.210Z,20.50
2023-04-02T00:55:47.982Z,18.50
2023-04-02T00:58:33.896Z,18.00
2023-04-02T01:01:00.869Z,18.50
2023-04-02T01:03:34.000Z,17.30
2023-04-02T01:06:09.878Z,17.40
2023-04-02T01:09:06.342Z,19.50
2023-04-02T01:11:41.164Z,16.60
2023-04-02T01:14:19.348Z,20.20
2023-04-02T01:17:01.342Z,18.80
2023-04-02T01:19:44.329Z,17.40
2023-04-02T01:22:20.747Z,18.40
2023-04-02T01:24:46.899Z,17.50
2023-04-02T01:27:28.065Z,22.50
2023-04-02T01:29:59.677Z,20.20
2023-04-02T01:32:29.032Z,19.20
2023-04-02T01:34:56.675Z,20.90
2023-04-02T01:37:44.224Z,20.60
2023-04-02T01:40:13.818Z,19.20
2023-04-02T01:43:20.173Z,24.60
2023-04-02T01:45:46.740Z,24.20
2023-04-02T01:48:19.303Z,20.70
2023-04-02T01:50:49.389Z,21.20
2023-04-02T01:53:17.485Z,26.00
2023-04-02T01:55:53.393Z,24.00
2023-04-02T01:58:24.705Z,23.20
2023-04-02T02:01:11.642Z,23.10
2023-04-02T02:03:40.853Z,23.80
2023-04-02T02:06:12.226Z,22.50
2023-04-02T02:08:46.173Z,23.30
2023-04-02T02:11:20.976Z,20.90
2023-04-02T02:13:52.526Z,23.10
2023-04-02T02:16:19.040Z,16.60
2023-04-02T02:18:51.597Z,20.10
2023-04-02T02:21:38.076Z,17.30
2023-04-02T02:24:16.469Z,17.60
2023-04-02T02:26:45.679Z,18.40
2023-04-02T02:29:17.907Z,17.00
2023-04-02T02:31:47.039Z,15.40
2023-04-02T02:34:23.174Z,16.60
2023-04-02T02:36:58.228Z,16.10
2023-04-02T02:39:31.681Z,16.70
2023-04-02T02:42:02.833Z,16.80
2023-04-02T02:44:32.602Z,17.80
2023-04-02T02:47:28.809Z,20.00
2023-04-02T02:50:17.556Z,18.60
2023-04-02T02:52:49.856Z,16.20
2023-04-02T02:55:21.300Z,15.20
2023-04-02T02:58:19.476Z,16.10
2023-04-02T03:00:54.791Z,15.00
2023-04-02T03:03:24.305Z,15.80
2023-04-02T03:06:04.790Z,16.60
2023-04-02T03:08:44.138Z,15.80
2023-04-02T03:11:34.227Z,13.40
2023-04-02T03:14:33.536Z,16.80
2023-04-02T03:17:14.198Z,16.20
2023-04-02T03:19:49.946Z,16.30
2023-04-02T03:22:31.426Z,13.40
2023-04-02T03:25:05.213Z,16.30
2023-04-02T03:27:40.651Z,16.60
2023-04-02T03:30:27.279Z,19.40
2023-04-02T03:33:08.811Z,22.90
2023-04-02T03:35:40.538Z,20.30
2023-04-02T03:38:19.896Z,24.10
2023-04-02T03:40:59.143Z,22.00
2023-04-02T03:43:36.790Z,25.10
2023-04-02T03:46:38.901Z,28.00
2023-04-02T03:49:10.273Z,27.70
2023-04-02T03:51:52.212Z,24.70
2023-04-02T03:54:19.095Z,26.70
2023-04-02T03:56:46.890Z,30.70
2023-04-02T03:59:59.168Z,32.40
2023-04-02T04:04:54.328Z,28.70
2023-04-02T04:07:42.163Z,30.20
2023-04-02T04:10:17.899Z,26.70
2023-04-02T04:12:47.491Z,26.90
2023-04-02T04:15:31.057Z,26.40
2023-04-02T04:18:09.970Z,24.40
2023-04-02T04:20:58.084Z,19.00
2023-04-02T04:23:37.834Z,14.40
2023-04-02T04:26:25.940Z,11.90
2023-04-02T04:29:11.845Z,11.20
2023-04-02T04:31:46.353Z,9.30
2023-04-02T04:34:24.375Z,9.60
2023-04-02T04:36:56.926Z,11.00
2023-04-02T04:40:01.336Z,8.40
2023-04-02T04:42:33.072Z,8.30
2023-04-02T04:45:30.642Z,7.80
2023-04-02T04:48:06.957Z,8.50
2023-04-02T04:50:48.197Z,6.50
2023-04-02T04:53:26.286Z,6.20
2023-04-02T04:55:57.000Z,6.20
2023-04-02T04:58:43.575Z,4.20
2023-04-02T05:03:55.201Z,5.70
2023-04-02T05:06:33.843Z,6.80
2023-04-02T05:09:07.725Z,16.20
2023-04-02T05:12:07.411Z,18.30
2023-04-02T05:14:39.689Z,19.00
2023-04-02T05:17:28.973Z,17.10
2023-04-02T05:20:25.559Z,24.10
2023-04-02T05:23:00.218Z,27.00
2023-04-02T05:25:29.272Z,25.20
2023-04-02T05:28:18.366Z,26.60
2023-04-02T05:31:02.503Z,27.40
2023-04-02T05:33:36.044Z,25.40
2023-04-02T05:36:27.227Z,26.40
2023-04-02T05:38:57.160Z,26.50
2023-04-02T05:41:40.506Z,27.50
2023-04-02T05:44:23.790Z,23.70
2023-04-02T05:47:01.114Z,24.70
2023-04-02T05:49:56.232Z,25.90
2023-04-02T05:52:30.999Z,28.70
2023-04-02T05:55:12.518Z,20.40
2023-04-02T05:57:56.712Z,27.90
2023-04-02T06:00:51.226Z,25.00
2023-04-02T06:03:36.501Z,24.80
2023-04-02T06:06:18.407Z,26.30
2023-04-02T06:09:00.318Z,24.10
2023-04-02T06:11:41.606Z,27.70
2023-04-02T06:14:13.557Z,26.40
2023-04-02T06:16:40.183Z,27.90
2023-04-02T06:19:21.851Z,25.10
2023-04-02T06:21:50.954Z,26.60
2023-04-02T06:24:24.745Z,20.90
2023-04-02T06:29:40.328Z,21.50
2023-04-02T06:32:12.023Z,23.20
2023-04-02T06:34:41.949Z,23.90
2023-04-02T06:37:25.306Z,23.60
2023-04-02T06:39:58.573Z,21.90
2023-04-02T06:42:38.100Z,24.50
2023-04-02T06:45:29.646Z,20.60
2023-04-02T06:48:20.353Z,21.90
2023-04-02T06:53:50.984Z,21.50
2023-04-02T06:56:37.712Z,20.10
2023-04-02T06:59:06.847Z,18.80
2023-04-02T07:01:40.431Z,22.30
2023-04-02T07:04:08.241Z,23.80
2023-04-02T07:06:39.216Z,21.80
2023-04-02T07:11:33.653Z,21.40
2023-04-02T07:14:02.384Z,22.20
2023-04-02T07:16:31.418Z,21.30
2023-04-02T07:18:58.359Z,27.90
2023-04-02T07:21:27.055Z,22.80
2023-04-02T07:23:53.829Z,18.70
2023-04-02T07:26:23.254Z,23.90
2023-04-02T07:28:49.630Z,23.10
2023-04-02T07:31:20.376Z,22.60
2023-04-02T07:33:47.293Z,18.80
2023-04-02T07:36:22.459Z,19.40
2023-04-02T07:38:49.155Z,16.90
2023-04-02T07:41:15.603Z,13.30
2023-04-02T07:43:42.423Z,10.50
2023-04-02T07:46:10.207Z,18.80
2023-04-02T07:48:36.345Z,14.10
2023-04-02T07:51:02.714Z,14.60
2023-04-02T07:53:31.394Z,17.50
2023-04-02T07:56:02.659Z,17.20
2023-04-02T07:58:30.306Z,11.20
2023-04-02T08:00:56.834Z,11.70
2023-04-02T08:03:23.455Z,13.50
2023-04-02T08:05:55.452Z,10.60
2023-04-02T08:08:23.703Z,10.00
2023-04-02T08:10:50.207Z,9.90
2023-04-02T08:13:17.698Z,8.60
2023-04-02T08:15:43.767Z,9.50
2023-04-02T08:18:10.942Z,9.30
2023-04-02T08:20:37.503Z,8.30
2023-04-02T08:23:04.279Z,7.50
2023-04-02T08:25:30.258Z,7.70
2023-04-02T08:30:22.651Z,4.80
2023-04-02T08:32:48.766Z,7.00
2023-04-02T08:35:16.461Z,8.10
2023-04-02T08:37:42.655Z,11.60
2023-04-02T08:40:22.511Z,10.10
2023-04-02T08:43:23.739Z,7.60
2023-04-02T08:46:04.108Z,6.60
2023-04-02T08:48:32.958Z,12.90
2023-04-02T08:50:59.636Z,12.20
2023-04-02T08:53:31.276Z,11.00
2023-04-02T08:56:19.748Z,12.70
2023-04-02T08:59:22.490Z,35.50
2023-04-02T09:01:57.776Z,31.70
2023-04-02T09:04:26.283Z,13.70
2023-04-02T09:06:56.049Z,11.20
2023-04-02T09:09:23.095Z,9.80
2023-04-02T09:12:00.450Z,10.10
2023-04-02T09:14:42.718Z,10.20
2023-04-02T09:17:23.705Z,8.70
2023-04-02T09:20:20.792Z,12.80
2023-04-02T09:22:50.525Z,10.30
2023-04-02T09:25:26.535Z,11.40
2023-04-02T09:27:55.461Z,10.70
2023-04-02T09:30:33.344Z,10.10
2023-04-02T09:35:31.977Z,22.40
2023-04-02T09:38:07.096Z,16.70
2023-04-02T09:40:41.649Z,9.30
2023-04-02T09:43:15.145Z,13.20
2023-04-02T09:45:42.882Z,13.20
2023-04-02T09:48:38.574Z,13.90
2023-04-02T09:51:06.452Z,12.40
2023-04-02T09:53:39.895Z,18.30
2023-04-02T09:56:13.671Z,12.10
2023-04-02T09:58:41.891Z,16.50
2023-04-02T10:01:33.400Z,12.40
2023-04-02T10:04:02.873Z,15.40
2023-04-02T10:06:31.236Z,11.10
2023-04-02T10:08:57.684Z,17.00
2023-04-02T10:11:45.380Z,14.60
2023-04-02T10:14:21.798Z,10.70
2023-04-02T10:16:53.276Z,10.20
2023-04-02T10:19:32.822Z,10.40
2023-04-02T10:22:04.613Z,11.20
2023-04-02T10:27:30.872Z,10.40
2023-04-02T10:30:15.317Z,8.00
2023-04-02T10:32:59.626Z,10.10
2023-04-02T10:35:38.292Z,9.90
2023-04-02T10:38:13.371Z,8.90
2023-04-02T10:40:47.665Z,7.90
2023-04-02T10:43:42.779Z,10.30
2023-04-02T10:46:31.787Z,11.50
2023-04-02T10:49:19.172Z,11.50
2023-04-02T10:51:54.128Z,9.00
2023-04-02T10:54:40.815Z,9.30
2023-04-02T10:57:21.549Z,11.00
2023-04-02T11:00:10.577Z,10.70
2023-04-02T11:02:52.178Z,7.60
2023-04-02T11:05:42.698Z,7.80
2023-04-02T11:08:37.493Z,9.30
2023-04-02T11:11:29.842Z,9.30
2023-04-02T11:14:01.545Z,10.10
2023-04-02T11:19:15.388Z,9.40
2023-04-02T11:21:57.170Z,12.80
2023-04-02T11:24:25.434Z,8.80
2023-04-02T11:26:53.615Z,8.30
2023-04-02T11:29:21.709Z,9.10
2023-04-02T11:31:50.409Z,5.80
2023-04-02T11:34:42.365Z,3.40
2023-04-02T11:37:28.429Z,1.30
2023-04-02T11:39:58.547Z,0.80
2023-04-02T11:42:32.997Z,0.70
2023-04-02T11:45:23.731Z,0.70
2023-04-02T11:47:59.014Z,2.10
2023-04-02T11:50:35.724Z,1.10
2023-04-02T11:53:11.026Z,1.60
2023-04-02T11:55:42.106Z,2.40
2023-04-02T11:58:28.366Z,1.00
2023-04-02T12:01:17.593Z,1.30
2023-04-02T12:04:20.240Z,14.00
2023-04-02T12:06:55.051Z,10.20
2023-04-02T12:09:49.058Z,3.40
2023-04-02T12:12:26.808Z,5.40
2023-04-02T12:17:33.378Z,1.70
2023-04-02T12:20:00.811Z,3.80
2023-04-02T12:22:35.046Z,4.20
2023-04-02T12:25:06.510Z,2.50
2023-04-02T12:27:37.543Z,1.30
2023-04-02T12:30:19.863Z,1.70
2023-04-02T12:32:47.210Z,1.10
2023-04-02T12:35:43.438Z,0.60
2023-04-02T12:38:24.439Z,1.60
2023-04-02T12:40:55.542Z,1.20
2023-04-02T12:43:27.357Z,0.50
2023-04-02T12:45:55.708Z,0.60
2023-04-02T12:48:22.700Z,1.20
2023-04-02T12:53:40.832Z,0.60
2023-04-02T12:56:10.554Z,1.20
2023-04-02T12:58:40.580Z,1.60
2023-04-02T13:01:17.907Z,1.10
2023-04-02T13:03:59.297Z,0.60
2023-04-02T13:06:26.476Z,1.40
2023-04-02T13:08:54.111Z,2.60
2023-04-02T13:11:22.029Z,0.50
2023-04-02T13:13:49.798Z,1.00
2023-04-02T13:16:18.917Z,1.30
2023-04-02T13:18:47.298Z,0.70
2023-04-02T13:21:16.032Z,0.80
2023-04-02T13:23:43.278Z,1.10
2023-04-02T13:26:24.098Z,1.00
2023-04-02T13:29:03.685Z,0.90
2023-04-02T13:31:36.664Z,1.70
2023-04-02T13:34:02.824Z,1.10
2023-04-02T13:36:30.054Z,0.70
2023-04-02T13:38:56.854Z,0.60
2023-04-02T13:41:31.550Z,0.70
2023-04-02T13:44:00.666Z,2.10
2023-04-02T13:46:30.046Z,1.00
2023-04-02T13:48:57.927Z,0.60
2023-04-02T13:51:46.539Z,0.70
2023-04-02T13:54:21.249Z,1.00
2023-04-02T13:56:48.349Z,0.80
2023-04-02T13:59:15.624Z,1.00
2023-04-02T14:01:44.107Z,2.40
2023-04-02T14:04:17.853Z,2.10
2023-04-02T14:07:08.018Z,1.60
2023-04-02T14:09:55.920Z,1.00
2023-04-02T14:12:31.425Z,1.10
2023-04-02T14:15:30.832Z,0.80
2023-04-02T14:18:12.131Z,1.20
2023-04-02T14:20:52.187Z,1.50
2023-04-02T14:23:37.714Z,0.60
2023-04-02T14:26:28.663Z,1.40
2023-04-02T14:29:23.348Z,0.60
2023-04-02T14:32:18.370Z,0.50
2023-04-02T14:35:07.827Z,1.20
2023-04-02T14:37:41.535Z,0.80
2023-04-02T14:40:33.785Z,0.60
2023-04-02T14:43:15.824Z,0.70
2023-04-02T14:46:02.176Z,0.70
2023-04-02T14:48:53.673Z,1.10
2023-04-02T14:51:37.699Z,1.20
2023-04-02T14:54:07.933Z,1.10
2023-04-02T14:56:39.468Z,1.60
2023-04-02T14:59:56.046Z,3.00
2023-04-02T15:03:00.201Z,1.20
2023-04-02T15:05:40.990Z,1.30
2023-04-02T15:08:24.188Z,2.80
2023-04-02T15:10:56.436Z,2.30
2023-04-02T15:13:30.921Z,3.30
2023-04-02T15:16:11.022Z,1.50
2023-04-02T15:18:37.754Z,1.80
2023-04-02T15:21:28.960Z,1.30
2023-04-02T15:24:15.440Z,0.70
2023-04-02T15:27:23.910Z,1.10
2023-04-02T15:30:16.314Z,1.10
2023-04-02T15:32:43.421Z,1.00
2023-04-02T15:35:26.643Z,0.70
2023-04-02T15:38:04.454Z,4.80
2023-04-02T15:40:33.370Z,3.50
2023-04-02T15:43:25.812Z,4.40
2023-04-02T15:46:13.720Z,2.00
2023-04-02T15:49:00.598Z,1.60
2023-04-02T15:52:01.006Z,2.00
2023-04-02T15:54:35.892Z,3.70
2023-04-02T15:57:39.962Z,2.10
2023-04-02T16:00:32.686Z,2.70
2023-04-02T16:03:07.987Z,1.10
2023-04-02T16:05:52.323Z,2.00
2023-04-02T16:08:38.675Z,0.60
2023-04-02T16:11:14.142Z,3.80
2023-04-02T16:13:42.035Z,3.10
2023-04-02T16:16:26.132Z,1.10
2023-04-02T16:18:52.127Z,0.90
2023-04-02T16:21:24.033Z,0.90
2023-04-02T16:23:50.484Z,2.10
2023-04-02T16:26:28.495Z,1.20
2023-04-02T16:29:03.505Z,1.60
2023-04-02T16:31:38.961Z,1.40
2023-04-02T16:34:21.808Z,2.30
2023-04-02T16:36:56.849Z,1.90
2023-04-02T16:39:48.349Z,1.10
2023-04-02T16:42:19.079Z,1.10
2023-04-02T16:45:16.923Z,1.60
2023-04-02T16:47:50.715Z,2.10
2023-04-02T16:50:38.712Z,1.60
2023-04-02T16:53:10.516Z,1.40
2023-04-02T16:58:20.545Z,1.00
2023-04-02T17:00:52.268Z,0.90
2023-04-02T17:03:30.462Z,2.00
2023-04-02T17:06:18.675Z,2.60
2023-04-02T17:09:15.623Z,0.90
2023-04-02T17:11:55.139Z,0.80
2023-04-02T17:14:29.507Z,1.30
2023-04-02T17:17:01.617Z,0.90
2023-04-02T17:19:29.568Z,1.00
2023-04-02T17:22:04.634Z,0.70
2023-04-02T17:24:42.112Z,1.10
2023-04-02T17:27:53.398Z,0.80
2023-04-02T17:30:36.842Z,1.40
2023-04-02T17:33:17.652Z,2.30
2023-04-02T17:36:10.236Z,2.10
2023-04-02T17:39:01.020Z,1.30
2023-04-02T17:41:36.556Z,2.00
2023-04-02T17:44:22.415Z,1.90
2023-04-02T17:47:23.014Z,1.90
2023-04-02T17:49:57.709Z,2.10
2023-04-02T17:52:52.708Z,1.70
2023-04-02T17:55:47.000Z,1.10
2023-04-02T17:58:38.199Z,1.30
2023-04-02T18:01:22.505Z,3.60
2023-04-02T18:04:03.851Z,1.40
2023-04-02T18:06:40.268Z,1.90
2023-04-02T18:09:51.057Z,1.10
2023-04-02T18:12:34.196Z,1.90
2023-04-02T18:15:19.088Z,1.30
2023-04-02T18:17:53.698Z,2.50
2023-04-02T18:20:26.890Z,1.90
2023-04-02T18:22:57.713Z,1.30
2023-04-02T18:25:35.835Z,1.40
2023-04-02T18:28:23.274Z,2.10
2023-04-02T18:30:55.235Z,1.30
2023-04-02T18:33:38.854Z,2.20
2023-04-02T18:36:33.043Z,10.10
2023-04-02T18:39:12.677Z,8.80
2023-04-02T18:42:01.616Z,4.30
2023-04-02T18:44:50.308Z,19.80
2023-04-02T18:47:44.900Z,5.40
2023-04-02T18:50:35.749Z,2.60
2023-04-02T18:53:12.536Z,4.10
2023-04-02T18:55:45.318Z,6.10
2023-04-02T18:58:20.952Z,5.40
2023-04-02T19:00:52.803Z,4.20
2023-04-02T19:03:30.257Z,4.00
2023-04-02T19:06:05.035Z,9.30
2023-04-02T19:08:38.308Z,6.40
2023-04-02T19:11:16.619Z,6.40
2023-04-02T19:13:45.334Z,4.80
2023-04-02T19:16:27.605Z,6.00
2023-04-02T19:19:13.249Z,4.90
2023-04-02T19:22:08.821Z,4.60
2023-04-02T19:24:56.681Z,3.60
2023-04-02T19:27:41.168Z,3.50
2023-04-02T19:30:34.692Z,2.90
2023-04-02T19:33:16.755Z,2.70
2023-04-02T19:35:58.607Z,3.00
2023-04-02T19:38:44.376Z,2.00
2023-04-02T19:41:35.763Z,2.80
2023-04-02T19:44:01.925Z,1.90
2023-04-02T19:46:28.217Z,2.10
2023-04-02T19:49:21.968Z,2.20
2023-04-02T19:51:49.218Z,1.10
2023-04-02T19:54:17.664Z,1.80
2023-04-02T19:56:47.895Z,2.20
2023-04-02T19:59:20.612Z,1.40
2023-04-02T20:01:49.978Z,1.50
2023-04-02T20:04:19.978Z,4.50
2023-04-02T20:06:48.795Z,2.90
2023-04-02T20:09:16.154Z,2.00
2023-04-02T20:11:42.397Z,1.70
2023-04-02T20:14:12.742Z,2.70
2023-04-02T20:16:39.310Z,2.00
2023-04-02T20:19:08.540Z,1.40
2023-04-02T20:21:43.003Z,1.70
2023-04-02T20:24:09.612Z,1.80
2023-04-02T20:26:38.395Z,2.00
2023-04-02T20:29:10.461Z,2.20
2023-04-02T20:31:36.981Z,4.50
2023-04-02T20:34:05.040Z,1.50
2023-04-02T20:36:34.092Z,1.80
2023-04-02T20:39:03.031Z,3.00
2023-04-02T20:41:33.670Z,1.70
2023-04-02T20:44:00.435Z,2.30
2023-04-02T20:46:26.472Z,1.20
2023-04-02T20:48:52.424Z,0.80
2023-04-02T20:53:48.444Z,0.70
2023-04-02T20:56:17.640Z,1.30
2023-04-02T20:58:44.010Z,1.70
2023-04-02T21:01:19.256Z,1.20
2023-04-02T21:03:45.720Z,4.50
2023-04-02T21:06:14.345Z,2.80
2023-04-02T21:08:40.543Z,3.70
2023-04-02T21:11:08.203Z,1.90
2023-04-02T21:13:35.965Z,1.20
2023-04-02T21:16:04.273Z,2.50
2023-04-02T21:18:31.418Z,1.10
2023-04-02T21:20:58.444Z,1.40
2023-04-02T21:23:24.477Z,1.60
2023-04-02T21:25:58.370Z,1.10
2023-04-02T21:28:25.144Z,0.90
2023-04-02T21:30:51.362Z,2.40
2023-04-02T21:33:17.809Z,1.20
2023-04-02T21:35:43.788Z,1.10
2023-04-02T21:38:09.738Z,2.40
2023-04-02T21:43:01.480Z,1.50
2023-04-02T21:47:53.373Z,0.50
2023-04-02T21:50:19.305Z,0.60
2023-04-02T21:55:11.219Z,2.00
2023-04-02T21:57:37.249Z,0.70
2023-04-02T22:00:07.692Z,0.40
2023-04-02T22:02:33.919Z,0.90
2023-04-02T22:04:59.897Z,0.60
2023-04-02T22:07:25.871Z,0.80
2023-04-02T22:09:51.815Z,0.70
2023-04-02T22:12:17.762Z,0.60
2023-04-02T22:17:28.042Z,0.40
2023-04-02T22:19:54.050Z,0.30
2023-04-02T22:22:20.086Z,0.50
2023-04-02T22:24:46.360Z,0.20
2023-04-02T22:27:12.323Z,0.60
2023-04-02T22:29:38.247Z,0.40
2023-04-02T22:34:31.285Z,0.50
2023-04-02T22:36:57.291Z,0.40
2023-04-02T22:39:23.225Z,0.40
2023-04-02T22:44:15.268Z,0.50
2023-04-02T22:46:41.837Z,1.20
2023-04-02T22:49:07.916Z,0.30
2023-04-02T22:54:18.021Z,0.40
2023-04-02T22:56:43.948Z,0.90
2023-04-02T23:01:36.021Z,0.50
2023-04-02T23:04:04.419Z,0.50
2023-04-02T23:06:30.483Z,0.50
2023-04-02T23:08:56.489Z,0.70
2023-04-02T23:11:25.274Z,1.10
2023-04-02T23:13:53.432Z,0.70
2023-04-02T23:16:20.671Z,0.60
2023-04-02T23:18:47.430Z,0.50
2023-04-02T23:21:14.025Z,1.00
2023-04-02T23:23:40.480Z,0.70
2023-04-02T23:26:12.605Z,1.00
2023-04-02T23:28:39.645Z,0.80
2023-04-02T23:31:08.146Z,0.80
2023-04-02T23:33:34.474Z,0.80
2023-04-02T23:36:06.527Z,1.20
2023-04-02T23:38:32.444Z,0.60
2023-04-02T23:43:24.192Z,1.00
2023-04-02T23:48:16.850Z,0.40
2023-04-02T23:50:45.796Z,0.40
2023-04-02T23:53:12.667Z,0.60
2023-04-02T23:55:39.083Z,0.50
2023-04-02T23:58:05.645Z,0.60
