createdAt,value
2022-11-24T00:03:15.569Z,0.00
2022-11-24T00:08:15.431Z,0.00
2022-11-24T00:13:15.383Z,0.00
2022-11-24T00:18:15.301Z,0.00
2022-11-24T00:23:15.242Z,0.00
2022-11-24T00:28:15.180Z,0.00
2022-11-24T00:33:15.106Z,0.00
2022-11-24T00:38:15.035Z,0.00
2022-11-24T00:43:14.997Z,0.00
2022-11-24T00:48:14.900Z,0.00
2022-11-24T00:53:14.861Z,0.00
2022-11-24T00:58:14.765Z,0.00
2022-11-24T01:03:14.711Z,0.00
2022-11-24T01:08:38.792Z,0.00
2022-11-24T01:13:31.201Z,0.00
2022-11-24T01:18:31.112Z,0.00
2022-11-24T01:23:31.058Z,0.00
2022-11-24T01:28:30.977Z,0.00
2022-11-24T01:33:30.912Z,0.00
2022-11-24T01:38:30.877Z,0.00
2022-11-24T01:43:30.787Z,0.00
2022-11-24T01:48:30.732Z,0.00
2022-11-24T01:53:30.652Z,0.00
2022-11-24T01:58:30.606Z,0.00
2022-11-24T02:03:30.517Z,0.00
2022-11-24T02:08:30.447Z,0.00
2022-11-24T02:13:30.381Z,0.00
2022-11-24T02:18:30.330Z,0.00
2022-11-24T02:23:30.234Z,0.00
2022-11-24T02:28:30.193Z,0.00
2022-11-24T02:33:30.125Z,0.00
2022-11-24T02:38:30.060Z,0.00
2022-11-24T02:43:29.994Z,0.00
2022-11-24T02:48:29.919Z,0.00
2022-11-24T02:53:29.862Z,0.00
2022-11-24T02:58:29.799Z,0.00
2022-11-24T03:03:29.779Z,0.00
2022-11-24T03:08:29.698Z,0.00
2022-11-24T03:13:29.568Z,0.00
2022-11-24T03:18:29.539Z,0.00
2022-11-24T03:23:29.469Z,0.00
2022-11-24T03:28:29.389Z,0.00
2022-11-24T03:33:29.331Z,0.00
2022-11-24T03:38:29.291Z,0.00
2022-11-24T03:43:29.206Z,0.00
2022-11-24T03:48:29.148Z,0.00
2022-11-24T03:53:29.098Z,0.00
2022-11-24T03:58:28.987Z,0.00
2022-11-24T04:03:28.931Z,0.00
2022-11-24T04:08:28.888Z,0.00
2022-11-24T04:13:28.776Z,0.00
2022-11-24T04:18:28.769Z,0.00
2022-11-24T04:23:28.682Z,0.00
2022-11-24T04:28:28.605Z,0.00
2022-11-24T04:33:28.536Z,0.00
2022-11-24T04:39:25.422Z,0.00
2022-11-24T04:43:29.421Z,0.00
2022-11-24T04:48:28.347Z,0.00
2022-11-24T04:53:28.275Z,0.00
2022-11-24T04:58:28.216Z,0.00
2022-11-24T05:03:28.163Z,0.00
2022-11-24T05:08:28.103Z,0.00
2022-11-24T05:13:27.983Z,0.00
2022-11-24T05:18:37.525Z,0.00
2022-11-24T05:23:29.909Z,0.00
2022-11-24T05:28:29.823Z,0.00
2022-11-24T05:33:29.783Z,0.00
2022-11-24T05:38:29.713Z,0.00
2022-11-24T05:43:29.635Z,0.00
2022-11-24T05:48:29.553Z,0.00
2022-11-24T05:53:29.502Z,0.00
2022-11-24T05:58:29.424Z,0.00
2022-11-24T06:03:29.514Z,0.00
2022-11-24T06:08:31.204Z,0.00
2022-11-24T06:13:29.298Z,0.00
2022-11-24T06:18:29.140Z,0.00
2022-11-24T06:23:29.108Z,0.00
2022-11-24T06:28:29.039Z,0.00
2022-11-24T06:33:28.992Z,0.00
2022-11-24T06:38:28.910Z,4.00
2022-11-24T06:43:28.851Z,4.00
2022-11-24T06:48:28.762Z,8.00
2022-11-24T06:53:28.713Z,24.00
2022-11-24T06:58:28.621Z,16.00
2022-11-24T07:03:28.613Z,44.00
2022-11-24T07:08:28.549Z,72.00
2022-11-24T07:13:28.453Z,104.00
2022-11-24T07:18:28.367Z,88.00
2022-11-24T07:23:28.332Z,108.00
2022-11-24T07:28:28.228Z,128.00
2022-11-24T07:33:28.197Z,272.00
2022-11-24T07:38:28.104Z,872.00
2022-11-24T07:43:28.063Z,752.00
2022-11-24T07:48:27.969Z,504.00
2022-11-24T07:53:27.945Z,232.00
2022-11-24T07:58:32.334Z,180.00
2022-11-24T08:03:28.845Z,196.00
2022-11-24T08:08:27.676Z,272.00
2022-11-24T08:13:27.678Z,360.00
2022-11-24T08:18:27.579Z,392.00
2022-11-24T08:23:27.542Z,632.00
2022-11-24T08:28:27.455Z,340.00
2022-11-24T08:33:27.393Z,452.00
2022-11-24T08:38:27.333Z,892.00
2022-11-24T08:43:27.262Z,2544.00
2022-11-24T08:48:27.182Z,2684.00
2022-11-24T08:53:27.152Z,9696.00
2022-11-24T08:58:27.059Z,14304.00
2022-11-24T09:03:27.013Z,2344.00
2022-11-24T09:08:26.927Z,3076.00
2022-11-24T09:13:26.867Z,4428.00
2022-11-24T09:18:30.282Z,2340.00
2022-11-24T09:23:26.736Z,13760.00
2022-11-24T09:28:26.670Z,8276.00
2022-11-24T09:33:26.597Z,15008.00
2022-11-24T09:38:26.546Z,25088.00
2022-11-24T09:43:26.469Z,31104.00
2022-11-24T09:48:26.404Z,29632.00
2022-11-24T09:53:26.350Z,32000.00
2022-11-24T09:58:26.258Z,9808.00
2022-11-24T10:03:26.205Z,5200.00
2022-11-24T10:08:26.127Z,3608.00
2022-11-24T10:13:26.064Z,2208.00
2022-11-24T10:18:25.993Z,3544.00
2022-11-24T10:23:25.934Z,2696.00
2022-11-24T10:28:25.874Z,2200.00
2022-11-24T10:33:30.671Z,2532.00
2022-11-24T10:38:26.731Z,2924.00
2022-11-24T10:43:25.679Z,3132.00
2022-11-24T10:48:25.601Z,3616.00
2022-11-24T10:53:25.523Z,3472.00
2022-11-24T10:58:25.456Z,2956.00
2022-11-24T11:03:25.427Z,3308.00
2022-11-24T11:08:25.309Z,2044.00
2022-11-24T11:13:25.271Z,2520.00
2022-11-24T11:18:25.198Z,2804.00
2022-11-24T11:23:25.152Z,3912.00
2022-11-24T11:28:25.048Z,3188.00
2022-11-24T11:38:25.936Z,3284.00
2022-11-24T11:43:24.872Z,5672.00
2022-11-24T11:48:24.787Z,4980.00
2022-11-24T11:53:24.748Z,3104.00
2022-11-24T11:58:24.668Z,2712.00
2022-11-24T12:03:24.670Z,2460.00
2022-11-24T12:08:24.585Z,2596.00
2022-11-24T12:13:24.478Z,3456.00
2022-11-24T12:18:55.164Z,3020.00
2022-11-24T12:23:25.343Z,2548.00
2022-11-24T12:28:24.244Z,2940.00
2022-11-24T12:33:24.204Z,3260.00
2022-11-24T12:38:24.168Z,3356.00
2022-11-24T12:43:24.062Z,3068.00
2022-11-24T12:48:24.099Z,2428.00
2022-11-24T12:53:23.926Z,2436.00
2022-11-24T12:58:23.869Z,2628.00
2022-11-24T13:03:23.814Z,3076.00
2022-11-24T13:08:23.757Z,2584.00
2022-11-24T13:13:23.661Z,2560.00
2022-11-24T13:18:23.613Z,2584.00
2022-11-24T13:23:23.522Z,2300.00
2022-11-24T13:28:39.427Z,2024.00
2022-11-24T13:33:27.122Z,1996.00
2022-11-24T13:38:23.333Z,2400.00
2022-11-24T13:43:23.258Z,2120.00
2022-11-24T13:48:23.237Z,1644.00
2022-11-24T13:53:23.127Z,1344.00
2022-11-24T13:58:23.086Z,1676.00
2022-11-24T14:03:23.069Z,1780.00
2022-11-24T14:08:22.969Z,1528.00
2022-11-24T14:13:22.999Z,1544.00
2022-11-24T14:18:22.817Z,1216.00
2022-11-24T14:23:22.730Z,1136.00
2022-11-24T14:28:22.767Z,1028.00
2022-11-24T14:33:22.602Z,1044.00
2022-11-24T14:38:22.559Z,968.00
2022-11-24T14:43:22.476Z,696.00
2022-11-24T14:48:22.396Z,776.00
2022-11-24T14:53:26.064Z,676.00
2022-11-24T14:58:22.295Z,520.00
2022-11-24T15:03:22.177Z,432.00
2022-11-24T15:08:22.174Z,372.00
2022-11-24T15:13:22.056Z,304.00
2022-11-24T15:18:22.238Z,216.00
2022-11-24T15:23:21.949Z,148.00
2022-11-24T15:28:21.883Z,112.00
2022-11-24T15:33:21.802Z,80.00
2022-11-24T15:38:21.771Z,52.00
2022-11-24T15:43:21.713Z,36.00
2022-11-24T15:48:21.619Z,20.00
2022-11-24T15:53:21.542Z,8.00
2022-11-24T15:58:21.485Z,4.00
2022-11-24T16:03:46.439Z,4.00
2022-11-24T16:08:22.392Z,4.00
2022-11-24T16:13:21.335Z,0.00
2022-11-24T16:18:21.236Z,0.00
2022-11-24T16:23:21.115Z,0.00
2022-11-24T16:28:21.097Z,0.00
2022-11-24T16:33:21.009Z,0.00
2022-11-24T16:38:20.973Z,0.00
2022-11-24T16:43:20.874Z,0.00
2022-11-24T16:48:20.854Z,0.00
2022-11-24T16:53:20.773Z,0.00
2022-11-24T16:58:20.708Z,0.00
2022-11-24T17:03:20.639Z,0.00
2022-11-24T17:08:20.578Z,0.00
2022-11-24T17:13:20.489Z,0.00
2022-11-24T17:18:25.206Z,0.00
2022-11-24T17:23:21.364Z,0.00
2022-11-24T17:28:20.330Z,0.00
2022-11-24T17:33:20.252Z,0.00
2022-11-24T17:38:20.169Z,0.00
2022-11-24T17:43:20.077Z,0.00
2022-11-24T17:48:20.037Z,0.00
2022-11-24T17:53:19.975Z,0.00
2022-11-24T17:58:19.894Z,0.00
2022-11-24T18:03:19.822Z,0.00
2022-11-24T18:08:19.792Z,0.00
2022-11-24T18:13:41.141Z,0.00
2022-11-24T18:18:20.643Z,0.00
2022-11-24T18:23:19.621Z,0.00
2022-11-24T18:28:19.519Z,0.00
2022-11-24T18:33:20.477Z,0.00
2022-11-24T18:38:19.514Z,0.00
2022-11-24T18:43:19.313Z,0.00
2022-11-24T18:48:19.245Z,0.00
2022-11-24T18:53:19.168Z,0.00
2022-11-24T18:58:19.166Z,0.00
2022-11-24T19:03:19.057Z,0.00
2022-11-24T19:08:19.002Z,0.00
2022-11-24T19:13:18.928Z,0.00
2022-11-24T19:18:18.870Z,0.00
2022-11-24T19:23:18.835Z,0.00
2022-11-24T19:28:18.747Z,0.00
2022-11-24T19:33:18.656Z,0.00
2022-11-24T19:38:18.704Z,0.00
2022-11-24T19:43:18.491Z,0.00
2022-11-24T19:48:18.450Z,0.00
2022-11-24T19:53:18.380Z,0.00
2022-11-24T19:58:18.329Z,0.00
2022-11-24T20:03:18.231Z,0.00
2022-11-24T20:08:18.188Z,0.00
2022-11-24T20:13:18.119Z,0.00
2022-11-24T20:18:18.065Z,0.00
2022-11-24T20:23:17.983Z,0.00
2022-11-24T20:28:17.937Z,0.00
2022-11-24T20:33:17.873Z,0.00
2022-11-24T20:38:17.847Z,0.00
2022-11-24T20:43:17.714Z,0.00
2022-11-24T20:48:17.691Z,0.00
2022-11-24T20:53:17.597Z,0.00
2022-11-24T20:58:17.542Z,0.00
2022-11-24T21:03:17.446Z,0.00
2022-11-24T21:08:17.411Z,0.00
2022-11-24T21:13:17.335Z,0.00
2022-11-24T21:18:17.268Z,0.00
2022-11-24T21:23:17.187Z,0.00
2022-11-24T21:28:17.139Z,0.00
2022-11-24T21:33:17.067Z,0.00
2022-11-24T21:38:17.011Z,0.00
2022-11-24T21:43:16.934Z,0.00
2022-11-24T21:48:16.873Z,0.00
2022-11-24T21:53:16.815Z,0.00
2022-11-24T21:58:16.763Z,0.00
2022-11-24T22:03:16.670Z,0.00
2022-11-24T22:08:16.622Z,0.00
2022-11-24T22:13:16.550Z,0.00
2022-11-24T22:18:16.517Z,0.00
2022-11-24T22:23:16.396Z,0.00
2022-11-24T22:28:16.352Z,0.00
2022-11-24T22:33:16.272Z,0.00
2022-11-24T22:38:16.240Z,0.00
2022-11-24T22:43:20.205Z,0.00
2022-11-24T22:48:17.094Z,0.00
2022-11-24T22:53:16.011Z,0.00
2022-11-24T22:58:15.977Z,0.00
2022-11-24T23:03:15.921Z,0.00
2022-11-24T23:08:15.839Z,0.00
2022-11-24T23:13:15.729Z,0.00
2022-11-24T23:18:15.694Z,0.00
2022-11-24T23:23:15.616Z,0.00
2022-11-24T23:28:15.597Z,0.00
2022-11-24T23:33:15.505Z,0.00
2022-11-24T23:38:15.449Z,0.00
2022-11-24T23:43:15.359Z,0.00
2022-11-24T23:48:15.311Z,0.00
2022-11-24T23:53:15.251Z,0.00
2022-11-24T23:58:15.178Z,0.00
