createdAt,value
2019-06-20T00:00:12.793Z,50.11
2019-06-20T00:02:43.089Z,50.15
2019-06-20T00:05:13.742Z,50.19
2019-06-20T00:07:44.064Z,50.20
2019-06-20T00:10:14.522Z,50.22
2019-06-20T00:12:59.562Z,50.26
2019-06-20T00:15:17.629Z,50.29
2019-06-20T00:17:47.973Z,50.29
2019-06-20T00:20:18.283Z,50.32
2019-06-20T00:22:50.298Z,50.36
2019-06-20T00:25:20.653Z,50.38
2019-06-20T00:27:50.972Z,50.39
2019-06-20T00:30:21.321Z,50.42
2019-06-20T00:32:51.719Z,50.45
2019-06-20T00:35:22.495Z,50.46
2019-06-20T00:37:53.211Z,50.49
2019-06-20T00:40:23.538Z,50.52
2019-06-20T00:42:53.902Z,50.53
2019-06-20T00:45:24.621Z,50.54
2019-06-20T00:47:54.909Z,50.56
2019-06-20T00:50:25.232Z,50.58
2019-06-20T00:52:55.591Z,50.60
2019-06-20T00:55:27.359Z,50.62
2019-06-20T00:57:57.671Z,50.65
2019-06-20T01:00:28.034Z,50.67
2019-06-20T01:02:58.734Z,50.69
2019-06-20T01:05:29.056Z,50.76
2019-06-20T01:07:59.427Z,50.79
2019-06-20T01:10:29.765Z,50.83
2019-06-20T01:13:00.157Z,50.88
2019-06-20T01:15:30.550Z,50.92
2019-06-20T01:18:00.995Z,50.95
2019-06-20T01:20:32.371Z,50.99
2019-06-20T01:23:03.021Z,51.03
2019-06-20T01:25:41.530Z,51.08
2019-06-20T01:28:11.926Z,51.12
2019-06-20T01:30:42.814Z,51.16
2019-06-20T01:33:14.628Z,51.21
2019-06-20T01:35:45.454Z,51.25
2019-06-20T01:38:15.968Z,51.29
2019-06-20T01:40:46.952Z,51.33
2019-06-20T01:43:17.362Z,51.37
2019-06-20T01:45:50.019Z,51.39
2019-06-20T01:48:20.430Z,51.43
2019-06-20T01:50:50.813Z,51.47
2019-06-20T01:53:23.611Z,51.50
2019-06-20T01:55:54.016Z,51.53
2019-06-20T01:58:25.072Z,51.59
2019-06-20T02:00:55.834Z,51.62
2019-06-20T02:03:26.231Z,51.66
2019-06-20T02:05:56.733Z,51.68
2019-06-20T02:08:27.133Z,51.74
2019-06-20T02:10:57.549Z,51.77
2019-06-20T02:13:28.661Z,51.80
2019-06-20T02:15:59.038Z,51.83
2019-06-20T02:18:29.415Z,51.87
2019-06-20T02:21:00.571Z,51.92
2019-06-20T02:23:30.911Z,51.94
2019-06-20T02:26:01.664Z,52.00
2019-06-20T02:28:32.445Z,52.04
2019-06-20T02:31:02.747Z,52.08
2019-06-20T02:33:33.085Z,52.14
2019-06-20T02:36:03.443Z,52.19
2019-06-20T02:38:33.770Z,52.26
2019-06-20T02:41:04.098Z,52.30
2019-06-20T02:43:34.621Z,52.37
2019-06-20T02:46:05.257Z,52.42
2019-06-20T02:48:35.664Z,52.48
2019-06-20T02:51:06.364Z,52.51
2019-06-20T02:53:37.742Z,52.57
2019-06-20T02:56:08.014Z,52.64
2019-06-20T02:58:38.643Z,52.69
2019-06-20T03:01:09.109Z,52.75
2019-06-20T03:03:39.477Z,52.81
2019-06-20T03:06:11.037Z,52.86
2019-06-20T03:08:41.735Z,52.93
2019-06-20T03:11:12.549Z,52.98
2019-06-20T03:13:42.947Z,53.04
2019-06-20T03:16:13.361Z,53.09
2019-06-20T03:18:45.838Z,53.12
2019-06-20T03:21:16.232Z,53.20
2019-06-20T03:23:46.683Z,53.25
2019-06-20T03:26:17.147Z,53.32
2019-06-20T03:28:48.166Z,53.37
2019-06-20T03:31:18.657Z,53.43
2019-06-20T03:33:50.302Z,53.47
2019-06-20T03:36:21.636Z,53.53
2019-06-20T03:38:51.997Z,53.57
2019-06-20T03:41:22.389Z,53.62
2019-06-20T03:43:52.801Z,53.71
2019-06-20T03:46:23.783Z,53.77
2019-06-20T03:48:54.186Z,53.83
2019-06-20T03:51:25.580Z,53.87
2019-06-20T03:53:55.974Z,53.93
2019-06-20T03:56:28.535Z,53.99
2019-06-20T03:58:58.962Z,54.05
2019-06-20T04:01:29.568Z,54.09
2019-06-20T04:04:00.401Z,54.16
2019-06-20T04:06:31.338Z,54.21
2019-06-20T04:09:02.076Z,54.26
2019-06-20T04:11:32.841Z,54.34
2019-06-20T04:14:03.350Z,54.41
2019-06-20T04:16:33.732Z,54.46
2019-06-20T04:19:04.210Z,54.51
2019-06-20T04:21:34.745Z,54.58
2019-06-20T04:24:05.223Z,54.62
2019-06-20T04:26:35.983Z,54.69
2019-06-20T04:29:07.647Z,54.73
2019-06-20T04:31:39.694Z,54.78
2019-06-20T04:34:10.346Z,54.83
2019-06-20T04:36:41.282Z,54.89
2019-06-20T04:39:19.174Z,54.94
2019-06-20T04:41:46.165Z,55.01
2019-06-20T04:44:16.658Z,55.04
2019-06-20T04:46:56.792Z,55.09
2019-06-20T04:49:27.555Z,55.15
2019-06-20T04:51:58.181Z,55.18
2019-06-20T04:54:28.920Z,55.23
2019-06-20T04:57:02.304Z,55.26
2019-06-20T04:59:32.621Z,55.30
2019-06-20T05:02:03.262Z,55.31
2019-06-20T05:04:34.161Z,55.35
2019-06-20T05:07:11.557Z,55.40
2019-06-20T05:09:42.010Z,55.45
2019-06-20T05:12:12.665Z,55.46
2019-06-20T05:14:43.097Z,55.48
2019-06-20T05:17:13.742Z,55.53
2019-06-20T05:19:44.134Z,55.56
2019-06-20T05:22:14.547Z,55.60
2019-06-20T05:24:45.968Z,55.63
2019-06-20T05:27:16.656Z,55.66
2019-06-20T05:29:47.544Z,55.68
2019-06-20T05:32:17.963Z,55.73
2019-06-20T05:34:48.813Z,55.73
2019-06-20T05:37:19.326Z,55.73
2019-06-20T05:39:49.636Z,55.75
2019-06-20T05:42:20.315Z,55.83
2019-06-20T05:44:51.532Z,55.82
2019-06-20T05:47:21.958Z,55.84
2019-06-20T05:49:52.370Z,55.86
2019-06-20T05:52:23.221Z,55.90
2019-06-20T05:54:53.539Z,55.92
2019-06-20T05:57:23.935Z,55.92
2019-06-20T05:59:54.773Z,55.94
2019-06-20T06:02:25.142Z,55.99
2019-06-20T06:04:55.538Z,55.99
2019-06-20T06:07:27.257Z,56.00
2019-06-20T06:09:57.729Z,56.03
2019-06-20T06:12:28.163Z,56.02
2019-06-20T06:15:00.975Z,56.02
2019-06-20T06:17:31.773Z,56.04
2019-06-20T06:20:02.353Z,56.16
2019-06-20T06:22:33.575Z,56.11
2019-06-20T06:25:04.901Z,56.13
2019-06-20T06:27:35.528Z,56.11
2019-06-20T06:30:07.248Z,56.07
2019-06-20T06:32:40.410Z,56.07
2019-06-20T06:35:11.506Z,56.07
2019-06-20T06:37:42.910Z,56.07
2019-06-20T06:40:14.497Z,56.07
2019-06-20T06:42:45.059Z,56.05
2019-06-20T06:45:17.103Z,56.02
2019-06-20T06:47:47.439Z,56.01
2019-06-20T06:50:19.011Z,55.97
2019-06-20T06:52:53.558Z,55.97
2019-06-20T06:55:27.348Z,55.97
2019-06-20T06:57:56.350Z,56.00
2019-06-20T07:00:28.410Z,56.03
2019-06-20T07:02:58.780Z,55.98
2019-06-20T07:05:29.276Z,56.02
2019-06-20T07:07:59.662Z,56.18
2019-06-20T07:10:31.325Z,55.96
2019-06-20T07:13:01.878Z,55.95
2019-06-20T07:15:32.584Z,55.99
2019-06-20T07:18:05.401Z,55.92
2019-06-20T07:20:38.220Z,55.83
2019-06-20T07:23:08.548Z,55.81
2019-06-20T07:25:40.106Z,55.86
2019-06-20T07:28:10.756Z,55.74
2019-06-20T07:30:41.227Z,55.63
2019-06-20T07:33:12.062Z,55.69
2019-06-20T07:35:42.510Z,55.55
2019-06-20T07:38:12.920Z,55.50
2019-06-20T07:40:43.268Z,55.42
2019-06-20T07:43:14.974Z,55.52
2019-06-20T07:46:01.588Z,55.52
2019-06-20T07:48:17.792Z,55.26
2019-06-20T07:50:48.573Z,55.27
2019-06-20T07:53:22.814Z,55.15
2019-06-20T07:55:53.350Z,55.07
2019-06-20T07:58:23.696Z,54.89
2019-06-20T08:00:54.604Z,54.80
2019-06-20T08:03:25.288Z,54.69
2019-06-20T08:05:55.652Z,54.63
2019-06-20T08:08:26.357Z,54.42
2019-06-20T08:10:56.726Z,54.36
2019-06-20T08:13:27.436Z,54.21
2019-06-20T08:15:57.983Z,54.14
2019-06-20T08:18:28.480Z,54.03
2019-06-20T08:20:59.309Z,53.96
2019-06-20T08:23:29.752Z,53.84
2019-06-20T08:26:00.525Z,53.72
2019-06-20T08:28:31.061Z,53.59
2019-06-20T08:31:02.546Z,53.45
2019-06-20T08:33:33.507Z,53.55
2019-06-20T08:36:04.584Z,53.46
2019-06-20T08:38:35.065Z,53.22
2019-06-20T08:41:06.599Z,53.08
2019-06-20T08:43:37.897Z,52.93
2019-06-20T08:46:10.385Z,52.82
2019-06-20T08:48:40.300Z,52.75
2019-06-20T08:51:14.350Z,52.66
2019-06-20T08:53:43.000Z,52.44
2019-06-20T08:56:13.604Z,52.32
2019-06-20T08:58:44.347Z,52.26
2019-06-20T09:01:14.725Z,51.99
2019-06-20T09:03:45.428Z,51.78
2019-06-20T09:06:15.818Z,51.66
2019-06-20T09:08:46.201Z,51.55
2019-06-20T09:11:16.595Z,51.31
2019-06-20T09:13:46.951Z,51.22
2019-06-20T09:16:24.522Z,51.04
2019-06-20T09:18:53.223Z,50.83
2019-06-20T09:21:23.002Z,50.74
2019-06-20T09:23:54.167Z,50.71
2019-06-20T09:26:24.675Z,50.31
2019-06-20T09:28:55.661Z,50.09
2019-06-20T09:31:26.131Z,50.10
2019-06-20T09:34:02.422Z,49.85
2019-06-20T09:36:31.794Z,49.57
2019-06-20T09:39:03.741Z,49.41
2019-06-20T09:41:34.523Z,49.38
2019-06-20T09:44:05.418Z,48.96
2019-06-20T09:46:36.534Z,48.83
2019-06-20T09:49:07.245Z,48.94
2019-06-20T09:51:38.875Z,48.69
2019-06-20T09:54:10.104Z,48.53
2019-06-20T09:56:47.014Z,48.12
2019-06-20T09:59:27.168Z,48.29
2019-06-20T10:01:50.057Z,47.95
2019-06-20T10:04:21.573Z,47.68
2019-06-20T10:06:52.367Z,47.49
2019-06-20T10:09:22.854Z,47.50
2019-06-20T10:11:54.100Z,47.17
2019-06-20T10:14:24.910Z,46.94
2019-06-20T10:16:58.316Z,46.99
2019-06-20T10:19:29.017Z,47.08
2019-06-20T10:22:01.692Z,46.96
2019-06-20T10:24:32.061Z,46.54
2019-06-20T10:27:03.901Z,46.26
2019-06-20T10:29:34.334Z,46.20
2019-06-20T10:32:05.576Z,46.07
2019-06-20T10:34:37.051Z,45.99
2019-06-20T10:37:07.452Z,45.77
2019-06-20T10:39:38.084Z,45.53
2019-06-20T10:42:08.772Z,45.48
2019-06-20T10:44:39.150Z,45.29
2019-06-20T10:47:10.662Z,45.17
2019-06-20T10:49:42.928Z,45.23
2019-06-20T10:52:14.571Z,45.18
2019-06-20T10:54:47.289Z,44.81
2019-06-20T10:57:17.638Z,44.68
2019-06-20T10:59:48.461Z,44.88
2019-06-20T11:02:19.735Z,44.62
2019-06-20T11:04:50.024Z,44.24
2019-06-20T11:07:21.340Z,44.14
2019-06-20T11:09:52.064Z,44.09
2019-06-20T11:12:22.416Z,43.92
2019-06-20T11:14:52.889Z,44.15
2019-06-20T11:17:23.597Z,43.69
2019-06-20T11:19:54.186Z,43.61
2019-06-20T11:22:24.551Z,43.51
2019-06-20T11:24:56.003Z,43.31
2019-06-20T11:27:26.567Z,43.36
2019-06-20T11:29:57.426Z,43.17
2019-06-20T11:32:27.913Z,42.94
2019-06-20T11:34:58.301Z,42.84
2019-06-20T11:37:28.735Z,42.67
2019-06-20T11:40:00.211Z,42.62
2019-06-20T11:42:30.645Z,42.50
2019-06-20T11:45:01.011Z,42.47
2019-06-20T11:47:31.517Z,42.27
2019-06-20T11:50:02.055Z,42.22
2019-06-20T11:52:38.134Z,42.08
2019-06-20T11:55:05.079Z,42.01
2019-06-20T11:57:37.478Z,41.78
2019-06-20T12:00:08.848Z,41.75
2019-06-20T12:02:42.775Z,41.61
2019-06-20T12:05:14.781Z,41.55
2019-06-20T12:07:45.713Z,41.57
2019-06-20T12:10:18.039Z,41.53
2019-06-20T12:12:49.525Z,41.29
2019-06-20T12:15:21.048Z,41.16
2019-06-20T12:17:51.594Z,41.11
2019-06-20T12:20:23.143Z,41.06
2019-06-20T12:22:53.559Z,40.89
2019-06-20T12:25:24.189Z,40.74
2019-06-20T12:27:54.660Z,40.76
2019-06-20T12:30:25.194Z,40.68
2019-06-20T12:32:55.664Z,40.64
2019-06-20T12:35:25.996Z,40.57
2019-06-20T12:37:56.528Z,40.44
2019-06-20T12:40:27.294Z,40.30
2019-06-20T12:42:57.729Z,40.30
2019-06-20T12:45:28.491Z,40.22
2019-06-20T12:47:59.025Z,40.13
2019-06-20T12:50:29.434Z,40.14
2019-06-20T12:52:59.949Z,40.03
2019-06-20T12:55:30.290Z,40.06
2019-06-20T12:58:00.775Z,40.09
2019-06-20T13:00:32.231Z,40.00
2019-06-20T13:03:03.170Z,39.92
2019-06-20T13:05:33.566Z,39.90
2019-06-20T13:08:04.634Z,39.98
2019-06-20T13:10:35.271Z,39.84
2019-06-20T13:13:05.743Z,39.71
2019-06-20T13:15:36.216Z,39.61
2019-06-20T13:18:06.815Z,39.54
2019-06-20T13:20:40.625Z,39.47
2019-06-20T13:23:12.572Z,39.44
2019-06-20T13:25:44.473Z,39.39
2019-06-20T13:28:15.414Z,39.33
2019-06-20T13:30:49.858Z,39.30
2019-06-20T13:33:18.332Z,39.25
2019-06-20T13:35:50.899Z,39.21
2019-06-20T13:38:21.304Z,39.20
2019-06-20T13:40:51.726Z,39.17
2019-06-20T13:43:24.611Z,39.13
2019-06-20T13:45:55.321Z,39.11
2019-06-20T13:48:25.727Z,39.10
2019-06-20T13:50:56.409Z,39.08
2019-06-20T13:53:26.939Z,39.09
2019-06-20T13:55:57.346Z,39.10
2019-06-20T13:58:27.896Z,39.08
2019-06-20T14:01:00.332Z,39.08
2019-06-20T14:03:31.329Z,39.08
2019-06-20T14:06:01.967Z,39.08
2019-06-20T14:08:32.502Z,39.09
2019-06-20T14:11:03.025Z,39.07
2019-06-20T14:13:33.491Z,39.10
2019-06-20T14:16:04.145Z,39.13
2019-06-20T14:18:34.995Z,39.14
2019-06-20T14:21:05.792Z,39.17
2019-06-20T14:23:36.634Z,39.21
2019-06-20T14:26:07.359Z,39.24
2019-06-20T14:28:37.838Z,39.28
2019-06-20T14:31:08.580Z,39.31
2019-06-20T14:33:42.472Z,39.35
2019-06-20T14:36:11.335Z,39.37
2019-06-20T14:38:43.895Z,39.43
2019-06-20T14:41:14.546Z,39.49
2019-06-20T14:43:46.154Z,39.53
2019-06-20T14:46:17.277Z,39.58
2019-06-20T14:48:56.805Z,39.65
2019-06-20T14:51:30.199Z,39.70
2019-06-20T14:54:03.650Z,39.77
2019-06-20T14:56:44.514Z,39.82
2019-06-20T14:59:14.343Z,39.88
2019-06-20T15:01:55.506Z,39.96
2019-06-20T15:04:26.419Z,40.00
2019-06-20T15:06:56.893Z,40.00
2019-06-20T15:09:27.277Z,40.05
2019-06-20T15:11:57.729Z,40.14
2019-06-20T15:14:28.147Z,40.15
2019-06-20T15:16:58.757Z,40.18
2019-06-20T15:19:29.279Z,40.25
2019-06-20T15:22:01.346Z,40.30
2019-06-20T15:24:31.948Z,40.36
2019-06-20T15:27:02.311Z,40.40
2019-06-20T15:29:32.577Z,40.45
2019-06-20T15:32:02.954Z,40.48
2019-06-20T15:34:36.825Z,40.54
2019-06-20T15:37:07.958Z,40.56
2019-06-20T15:39:38.891Z,40.64
2019-06-20T15:42:09.374Z,40.71
2019-06-20T15:44:39.944Z,40.75
2019-06-20T15:47:10.367Z,40.83
2019-06-20T15:49:42.166Z,40.90
2019-06-20T15:52:15.303Z,40.93
2019-06-20T15:54:49.742Z,40.98
2019-06-20T15:57:27.844Z,41.04
2019-06-20T15:59:58.534Z,41.18
2019-06-20T16:02:29.347Z,41.22
2019-06-20T16:04:59.746Z,41.30
2019-06-20T16:07:33.134Z,41.37
2019-06-20T16:10:04.998Z,41.41
2019-06-20T16:12:35.499Z,41.46
2019-06-20T16:15:07.033Z,41.54
2019-06-20T16:17:37.813Z,41.61
2019-06-20T16:20:09.920Z,41.67
2019-06-20T16:22:40.438Z,41.71
2019-06-20T16:25:11.155Z,41.76
2019-06-20T16:27:41.475Z,41.84
2019-06-20T16:30:14.038Z,41.87
2019-06-20T16:32:50.065Z,41.89
2019-06-20T16:35:28.853Z,41.91
2019-06-20T16:37:59.162Z,41.93
2019-06-20T16:40:48.843Z,41.96
2019-06-20T16:43:19.308Z,42.02
2019-06-20T16:45:49.895Z,42.02
2019-06-20T16:48:20.595Z,42.08
2019-06-20T16:50:50.991Z,42.07
2019-06-20T16:53:23.441Z,42.12
2019-06-20T16:55:54.768Z,42.14
2019-06-20T16:58:25.133Z,42.16
2019-06-20T17:00:55.877Z,42.20
2019-06-20T17:09:44.422Z,42.26
2019-06-20T17:12:15.007Z,42.30
2019-06-20T17:14:45.424Z,42.34
2019-06-20T17:17:15.942Z,42.36
2019-06-20T17:19:46.765Z,42.39
2019-06-20T17:22:17.521Z,42.43
2019-06-20T17:24:47.883Z,42.45
2019-06-20T17:27:18.261Z,42.47
2019-06-20T17:29:48.584Z,42.50
2019-06-20T17:32:19.002Z,42.52
2019-06-20T17:34:50.293Z,42.55
2019-06-20T17:37:21.052Z,42.56
2019-06-20T17:39:51.427Z,42.59
2019-06-20T17:42:22.228Z,42.60
2019-06-20T17:44:53.935Z,42.63
2019-06-20T17:47:24.753Z,42.63
2019-06-20T17:49:55.044Z,42.67
2019-06-20T17:52:25.748Z,42.67
2019-06-20T17:54:56.913Z,42.70
2019-06-20T17:57:27.557Z,42.72
2019-06-20T17:59:58.123Z,42.73
2019-06-20T18:02:28.523Z,42.75
2019-06-20T18:04:59.231Z,42.78
2019-06-20T18:07:30.672Z,42.79
2019-06-20T18:10:01.049Z,42.81
2019-06-20T18:12:31.461Z,42.81
2019-06-20T18:15:02.927Z,42.85
2019-06-20T18:17:33.337Z,42.86
2019-06-20T18:20:03.650Z,42.89
2019-06-20T18:22:33.940Z,42.90
2019-06-20T18:25:07.151Z,42.89
2019-06-20T18:27:37.463Z,42.93
2019-06-20T18:30:08.569Z,42.97
2019-06-20T18:32:39.217Z,42.96
2019-06-20T18:35:10.224Z,42.96
2019-06-20T18:37:40.968Z,43.00
2019-06-20T18:40:14.822Z,43.03
2019-06-20T18:42:47.990Z,43.05
2019-06-20T18:45:18.678Z,43.06
2019-06-20T18:47:49.067Z,43.09
2019-06-20T18:50:19.885Z,43.11
2019-06-20T18:52:52.551Z,43.15
2019-06-20T18:55:22.688Z,43.19
2019-06-20T18:57:53.060Z,43.22
2019-06-20T19:00:34.129Z,43.22
2019-06-20T19:02:55.985Z,43.27
2019-06-20T19:05:26.788Z,43.29
2019-06-20T19:07:57.125Z,43.32
2019-06-20T19:10:28.184Z,43.36
2019-06-20T19:12:58.870Z,43.38
2019-06-20T19:15:30.783Z,43.43
2019-06-20T19:18:01.141Z,43.44
2019-06-20T19:20:31.801Z,43.49
2019-06-20T19:23:02.518Z,43.53
2019-06-20T19:25:32.989Z,43.57
2019-06-20T19:28:05.019Z,43.60
2019-06-20T19:30:43.817Z,43.60
2019-06-20T19:33:14.101Z,43.66
2019-06-20T19:35:44.435Z,43.69
2019-06-20T19:38:15.326Z,43.73
2019-06-20T19:40:47.379Z,43.76
2019-06-20T19:43:18.142Z,43.78
2019-06-20T19:45:49.139Z,43.83
2019-06-20T19:48:19.725Z,43.87
2019-06-20T19:50:50.060Z,43.92
2019-06-20T19:53:20.576Z,43.94
2019-06-20T19:55:50.956Z,43.97
2019-06-20T19:58:21.620Z,44.02
2019-06-20T20:00:52.102Z,44.06
2019-06-20T20:03:23.519Z,44.09
2019-06-20T20:05:53.934Z,44.13
2019-06-20T20:08:24.349Z,44.19
2019-06-20T20:10:54.994Z,44.22
2019-06-20T20:13:27.331Z,44.27
2019-06-20T20:15:57.670Z,44.30
2019-06-20T20:18:28.230Z,44.34
2019-06-20T20:20:58.577Z,44.39
2019-06-20T20:23:29.003Z,44.43
2019-06-20T20:25:59.375Z,44.46
2019-06-20T20:28:29.715Z,44.49
2019-06-20T20:31:00.073Z,44.53
2019-06-20T20:33:30.511Z,44.56
2019-06-20T20:36:02.063Z,44.61
2019-06-20T20:38:32.913Z,44.67
2019-06-20T20:41:03.355Z,44.71
2019-06-20T20:43:33.691Z,44.75
2019-06-20T20:46:04.104Z,44.79
2019-06-20T20:48:34.477Z,44.82
2019-06-20T20:51:04.934Z,44.89
2019-06-20T20:53:35.312Z,44.94
2019-06-20T20:56:05.688Z,44.96
2019-06-20T20:58:36.080Z,45.00
2019-06-20T21:01:18.748Z,45.04
2019-06-20T21:03:49.069Z,45.08
2019-06-20T21:06:23.208Z,45.13
2019-06-20T21:11:22.380Z,45.24
2019-06-20T21:13:53.083Z,45.27
2019-06-20T21:16:23.496Z,45.33
2019-06-20T21:18:53.845Z,45.38
2019-06-20T21:21:24.219Z,45.42
2019-06-20T21:23:56.110Z,45.45
2019-06-20T21:26:26.427Z,45.51
2019-06-20T21:28:57.605Z,45.57
2019-06-20T21:31:27.945Z,45.60
2019-06-20T21:33:58.273Z,45.66
2019-06-20T21:36:29.172Z,45.68
2019-06-20T21:38:59.490Z,45.75
2019-06-20T21:41:29.803Z,45.80
2019-06-20T21:44:00.710Z,45.84
2019-06-20T21:46:33.051Z,45.88
2019-06-20T21:49:04.056Z,45.93
2019-06-20T21:51:35.124Z,45.97
2019-06-20T21:54:07.690Z,46.03
2019-06-20T21:56:38.024Z,46.08
2019-06-20T21:59:08.467Z,46.13
2019-06-20T22:01:39.572Z,46.17
2019-06-20T22:04:10.533Z,46.24
2019-06-20T22:06:42.730Z,46.27
2019-06-20T22:09:13.179Z,46.31
2019-06-20T22:11:43.936Z,46.39
2019-06-20T22:14:14.509Z,46.46
2019-06-20T22:16:45.507Z,46.53
2019-06-20T22:19:15.799Z,46.58
2019-06-20T22:21:46.711Z,46.64
2019-06-20T22:24:17.199Z,46.73
2019-06-20T22:26:48.015Z,46.79
2019-06-20T22:29:18.178Z,46.87
2019-06-20T22:31:48.580Z,46.95
2019-06-20T22:34:19.679Z,47.02
2019-06-20T22:36:50.047Z,47.08
2019-06-20T22:39:20.400Z,47.16
2019-06-20T22:41:50.715Z,47.23
2019-06-20T22:44:21.463Z,47.29
2019-06-20T22:46:51.798Z,47.37
2019-06-20T22:49:22.787Z,47.45
2019-06-20T22:51:53.493Z,47.52
2019-06-20T22:54:23.912Z,47.58
2019-06-20T22:56:54.267Z,47.67
2019-06-20T22:59:24.690Z,47.71
2019-06-20T23:01:55.049Z,47.77
2019-06-20T23:04:27.681Z,47.84
2019-06-20T23:06:58.017Z,47.90
2019-06-20T23:09:29.213Z,47.98
2019-06-20T23:11:59.644Z,48.03
2019-06-20T23:14:30.004Z,48.09
2019-06-20T23:17:00.702Z,48.17
2019-06-20T23:19:31.120Z,48.24
2019-06-20T23:22:01.435Z,48.32
2019-06-20T23:24:32.292Z,48.40
2019-06-20T23:27:02.703Z,48.47
2019-06-20T23:29:33.407Z,48.54
2019-06-20T23:32:03.991Z,48.62
2019-06-20T23:34:37.457Z,48.70
2019-06-20T23:37:12.664Z,48.78
2019-06-20T23:39:39.798Z,48.87
2019-06-20T23:42:10.164Z,48.96
2019-06-20T23:44:40.451Z,49.05
2019-06-20T23:47:11.641Z,49.15
2019-06-20T23:49:41.969Z,49.22
2019-06-20T23:52:16.833Z,49.30
2019-06-20T23:54:48.169Z,49.38
2019-06-20T23:57:21.983Z,49.46
2019-06-20T23:59:52.310Z,49.56
