createdAt,value
2023-01-19T00:00:28.977Z,100.00
2023-01-19T00:01:15.890Z,100.00
2023-01-19T00:02:02.714Z,100.00
2023-01-19T00:02:50.900Z,100.00
2023-01-19T00:03:37.811Z,100.00
2023-01-19T00:04:24.711Z,100.00
2023-01-19T00:05:11.803Z,100.00
2023-01-19T00:05:58.669Z,100.00
2023-01-19T00:06:45.582Z,100.00
2023-01-19T00:07:32.733Z,100.00
2023-01-19T00:08:19.550Z,100.00
2023-01-19T00:09:06.396Z,100.00
2023-01-19T00:09:53.212Z,100.00
2023-01-19T00:10:40.284Z,100.00
2023-01-19T00:11:27.304Z,100.00
2023-01-19T00:12:14.120Z,100.00
2023-01-19T00:13:01.341Z,100.00
2023-01-19T00:13:51.229Z,100.00
2023-01-19T00:14:38.112Z,100.00
2023-01-19T00:15:24.948Z,100.00
2023-01-19T00:16:11.903Z,100.00
2023-01-19T00:16:59.301Z,100.00
2023-01-19T00:17:46.149Z,100.00
2023-01-19T00:18:33.541Z,100.00
2023-01-19T00:19:20.354Z,100.00
2023-01-19T00:20:09.130Z,100.00
2023-01-19T00:20:55.945Z,100.00
2023-01-19T00:21:42.755Z,100.00
2023-01-19T00:22:29.878Z,100.00
2023-01-19T00:23:17.112Z,100.00
2023-01-19T00:24:04.126Z,100.00
2023-01-19T00:24:50.940Z,100.00
2023-01-19T00:25:44.935Z,100.00
2023-01-19T00:26:31.771Z,100.00
2023-01-19T00:27:18.809Z,100.00
2023-01-19T00:28:05.730Z,100.00
2023-01-19T00:28:53.227Z,100.00
2023-01-19T00:29:40.074Z,100.00
2023-01-19T00:30:26.923Z,100.00
2023-01-19T00:31:13.894Z,100.00
2023-01-19T00:32:01.370Z,100.00
2023-01-19T00:32:48.280Z,100.00
2023-01-19T00:33:35.312Z,100.00
2023-01-19T00:34:22.130Z,100.00
2023-01-19T00:35:09.140Z,100.00
2023-01-19T00:35:56.281Z,100.00
2023-01-19T00:36:43.420Z,100.00
2023-01-19T00:37:30.220Z,100.00
2023-01-19T00:38:17.024Z,100.00
2023-01-19T00:39:03.960Z,100.00
2023-01-19T00:39:50.898Z,100.00
2023-01-19T00:40:37.849Z,100.00
2023-01-19T00:41:44.660Z,100.00
2023-01-19T00:42:40.660Z,100.00
2023-01-19T00:43:28.370Z,100.00
2023-01-19T00:44:15.339Z,100.00
2023-01-19T00:45:02.192Z,100.00
2023-01-19T00:45:49.115Z,100.00
2023-01-19T00:46:35.989Z,100.00
2023-01-19T00:47:22.805Z,100.00
2023-01-19T00:48:09.760Z,100.00
2023-01-19T00:48:56.582Z,100.00
2023-01-19T00:49:43.464Z,100.00
2023-01-19T00:50:31.630Z,100.00
2023-01-19T00:51:18.430Z,100.00
2023-01-19T00:52:05.567Z,100.00
2023-01-19T00:52:53.965Z,100.00
2023-01-19T00:53:40.749Z,100.00
2023-01-19T00:54:27.762Z,100.00
2023-01-19T00:55:15.429Z,100.00
2023-01-19T00:56:02.232Z,100.00
2023-01-19T00:56:49.087Z,100.00
2023-01-19T00:57:36.168Z,100.00
2023-01-19T00:58:23.002Z,100.00
2023-01-19T00:59:10.921Z,100.00
2023-01-19T00:59:57.761Z,100.00
2023-01-19T01:00:45.103Z,100.00
2023-01-19T01:01:45.485Z,100.00
2023-01-19T01:02:33.917Z,100.00
2023-01-19T01:03:20.881Z,100.00
2023-01-19T01:04:07.719Z,100.00
2023-01-19T01:04:55.146Z,100.00
2023-01-19T01:05:42.718Z,100.00
2023-01-19T01:06:29.550Z,100.00
2023-01-19T01:07:16.351Z,100.00
2023-01-19T01:08:03.248Z,100.00
2023-01-19T01:08:50.101Z,100.00
2023-01-19T01:09:36.943Z,100.00
2023-01-19T01:10:26.378Z,100.00
2023-01-19T01:11:13.201Z,100.00
2023-01-19T01:12:00.177Z,100.00
2023-01-19T01:12:54.822Z,100.00
2023-01-19T01:13:54.577Z,100.00
2023-01-19T01:14:42.044Z,100.00
2023-01-19T01:15:30.103Z,100.00
2023-01-19T01:16:17.340Z,100.00
2023-01-19T01:17:04.263Z,100.00
2023-01-19T01:17:53.259Z,100.00
2023-01-19T01:18:40.110Z,100.00
2023-01-19T01:19:26.969Z,100.00
2023-01-19T01:20:18.716Z,100.00
2023-01-19T01:21:07.028Z,100.00
2023-01-19T01:21:53.861Z,100.00
2023-01-19T01:22:40.972Z,100.00
2023-01-19T01:23:27.908Z,100.00
2023-01-19T01:24:14.759Z,100.00
2023-01-19T01:25:01.591Z,100.00
2023-01-19T01:25:48.680Z,100.00
2023-01-19T01:26:35.639Z,100.00
2023-01-19T01:27:22.649Z,100.00
2023-01-19T01:28:10.570Z,100.00
2023-01-19T01:28:57.483Z,100.00
2023-01-19T01:29:46.719Z,100.00
2023-01-19T01:30:33.578Z,100.00
2023-01-19T01:31:20.478Z,100.00
2023-01-19T01:32:08.670Z,100.00
2023-01-19T01:32:55.805Z,100.00
2023-01-19T01:33:42.644Z,100.00
2023-01-19T01:34:29.492Z,100.00
2023-01-19T01:35:16.551Z,100.00
2023-01-19T01:36:03.704Z,100.00
2023-01-19T01:36:50.553Z,100.00
2023-01-19T01:37:37.901Z,100.00
2023-01-19T01:38:24.739Z,100.00
2023-01-19T01:39:11.541Z,100.00
2023-01-19T01:39:58.350Z,100.00
2023-01-19T01:40:45.190Z,100.00
2023-01-19T01:41:32.531Z,100.00
2023-01-19T01:42:20.780Z,100.00
2023-01-19T01:43:14.870Z,100.00
2023-01-19T01:44:08.448Z,100.00
2023-01-19T01:45:00.681Z,100.00
2023-01-19T01:45:47.705Z,100.00
2023-01-19T01:46:34.567Z,100.00
2023-01-19T01:47:27.461Z,100.00
2023-01-19T01:48:27.793Z,100.00
2023-01-19T01:49:16.817Z,100.00
2023-01-19T01:50:16.886Z,100.00
2023-01-19T01:51:25.444Z,100.00
2023-01-19T01:52:14.293Z,100.00
2023-01-19T01:53:12.817Z,100.00
2023-01-19T01:54:07.663Z,100.00
2023-01-19T01:54:54.582Z,100.00
2023-01-19T01:55:46.370Z,100.00
2023-01-19T01:56:36.499Z,100.00
2023-01-19T01:57:23.338Z,100.00
2023-01-19T01:58:11.125Z,100.00
2023-01-19T01:58:58.672Z,100.00
2023-01-19T01:59:47.892Z,100.00
2023-01-19T02:00:54.797Z,100.00
2023-01-19T02:02:00.666Z,100.00
2023-01-19T02:02:56.940Z,100.00
2023-01-19T02:03:43.914Z,100.00
2023-01-19T02:04:31.797Z,100.00
2023-01-19T02:05:21.062Z,100.00
2023-01-19T02:06:08.281Z,100.00
2023-01-19T02:07:13.576Z,100.00
2023-01-19T02:08:23.179Z,100.00
2023-01-19T02:09:29.634Z,100.00
2023-01-19T02:10:35.184Z,100.00
2023-01-19T02:11:41.200Z,100.00
2023-01-19T02:12:47.339Z,100.00
2023-01-19T02:13:40.051Z,100.00
2023-01-19T02:14:27.977Z,100.00
2023-01-19T02:15:16.913Z,100.00
2023-01-19T02:16:07.727Z,100.00
2023-01-19T02:16:54.885Z,100.00
2023-01-19T02:17:42.301Z,100.00
2023-01-19T02:18:31.285Z,100.00
2023-01-19T02:19:24.548Z,100.00
2023-01-19T02:20:11.780Z,100.00
2023-01-19T02:21:19.035Z,100.00
2023-01-19T02:22:12.048Z,100.00
2023-01-19T02:23:04.024Z,100.00
2023-01-19T02:23:55.891Z,100.00
2023-01-19T02:24:43.254Z,100.00
2023-01-19T02:25:30.118Z,100.00
2023-01-19T02:26:19.724Z,100.00
2023-01-19T02:27:07.603Z,100.00
2023-01-19T02:27:55.309Z,100.00
2023-01-19T02:28:45.102Z,100.00
2023-01-19T02:29:33.021Z,100.00
2023-01-19T02:30:20.011Z,100.00
2023-01-19T02:31:07.099Z,100.00
2023-01-19T02:31:55.842Z,100.00
2023-01-19T02:32:43.140Z,100.00
2023-01-19T02:33:30.161Z,100.00
2023-01-19T02:34:19.549Z,100.00
2023-01-19T02:35:07.069Z,100.00
2023-01-19T02:35:54.611Z,100.00
2023-01-19T02:36:49.282Z,100.00
2023-01-19T02:37:37.781Z,100.00
2023-01-19T02:38:27.227Z,100.00
2023-01-19T02:39:16.352Z,100.00
2023-01-19T02:40:04.892Z,100.00
2023-01-19T02:40:52.281Z,100.00
2023-01-19T02:41:42.815Z,100.00
2023-01-19T02:42:44.740Z,100.00
2023-01-19T02:43:32.209Z,100.00
2023-01-19T02:44:21.339Z,100.00
2023-01-19T02:45:09.796Z,100.00
2023-01-19T02:45:57.389Z,100.00
2023-01-19T02:46:44.209Z,100.00
2023-01-19T02:47:39.066Z,100.00
2023-01-19T02:48:26.090Z,100.00
2023-01-19T02:49:13.812Z,100.00
2023-01-19T02:50:01.225Z,100.00
2023-01-19T02:50:51.868Z,100.00
2023-01-19T02:51:38.545Z,100.00
2023-01-19T02:52:26.196Z,100.00
2023-01-19T02:53:39.860Z,100.00
2023-01-19T02:54:46.053Z,100.00
2023-01-19T02:55:33.101Z,100.00
2023-01-19T02:56:46.390Z,100.00
2023-01-19T02:57:40.150Z,100.00
2023-01-19T02:58:53.009Z,100.00
2023-01-19T02:59:54.630Z,100.00
2023-01-19T03:01:08.780Z,100.00
2023-01-19T03:02:11.821Z,100.00
2023-01-19T03:03:28.345Z,100.00
2023-01-19T03:04:29.886Z,100.00
2023-01-19T03:05:20.260Z,100.00
2023-01-19T03:06:32.994Z,100.00
2023-01-19T03:07:28.681Z,100.00
2023-01-19T03:08:30.664Z,100.00
2023-01-19T03:09:28.562Z,100.00
2023-01-19T03:10:23.109Z,100.00
2023-01-19T03:11:12.529Z,100.00
2023-01-19T03:12:13.920Z,100.00
2023-01-19T03:13:16.390Z,100.00
2023-01-19T03:14:15.392Z,100.00
2023-01-19T03:15:09.938Z,100.00
2023-01-19T03:16:00.603Z,100.00
2023-01-19T03:16:55.343Z,100.00
2023-01-19T03:17:44.756Z,100.00
2023-01-19T03:18:32.879Z,100.00
2023-01-19T03:19:19.890Z,100.00
2023-01-19T03:20:07.951Z,100.00
2023-01-19T03:20:58.280Z,100.00
2023-01-19T03:21:48.151Z,100.00
2023-01-19T03:22:35.351Z,100.00
2023-01-19T03:23:25.688Z,100.00
2023-01-19T03:24:14.019Z,100.00
2023-01-19T03:25:01.578Z,100.00
2023-01-19T03:25:49.710Z,100.00
2023-01-19T03:26:41.374Z,100.00
2023-01-19T03:27:40.973Z,100.00
2023-01-19T03:28:29.801Z,100.00
2023-01-19T03:29:18.603Z,100.00
2023-01-19T03:30:09.480Z,100.00
2023-01-19T03:31:06.523Z,100.00
2023-01-19T03:31:53.816Z,100.00
2023-01-19T03:32:52.232Z,100.00
2023-01-19T03:33:42.089Z,100.00
2023-01-19T03:34:29.739Z,100.00
2023-01-19T03:35:17.139Z,100.00
2023-01-19T03:36:08.903Z,100.00
2023-01-19T03:36:58.181Z,100.00
2023-01-19T03:37:46.420Z,100.00
2023-01-19T03:38:36.277Z,100.00
2023-01-19T03:39:24.992Z,100.00
2023-01-19T03:40:12.389Z,100.00
2023-01-19T03:41:01.735Z,100.00
2023-01-19T03:41:51.867Z,100.00
2023-01-19T03:42:39.351Z,100.00
2023-01-19T03:43:26.850Z,100.00
2023-01-19T03:44:13.849Z,100.00
2023-01-19T03:45:01.476Z,100.00
2023-01-19T03:45:48.925Z,100.00
2023-01-19T03:46:35.977Z,100.00
2023-01-19T03:47:23.419Z,100.00
2023-01-19T03:48:10.273Z,100.00
2023-01-19T03:48:57.533Z,100.00
2023-01-19T03:49:45.600Z,100.00
2023-01-19T03:50:32.510Z,100.00
2023-01-19T03:51:19.772Z,100.00
2023-01-19T03:52:06.761Z,100.00
2023-01-19T03:53:03.286Z,100.00
2023-01-19T03:53:50.271Z,100.00
2023-01-19T03:54:37.301Z,100.00
2023-01-19T03:55:24.252Z,100.00
2023-01-19T03:56:25.235Z,100.00
2023-01-19T03:57:12.702Z,100.00
2023-01-19T03:57:59.604Z,100.00
2023-01-19T03:58:46.622Z,100.00
2023-01-19T03:59:33.481Z,100.00
2023-01-19T04:00:20.472Z,100.00
2023-01-19T04:01:07.521Z,100.00
2023-01-19T04:01:54.461Z,100.00
2023-01-19T04:02:41.415Z,100.00
2023-01-19T04:03:28.822Z,100.00
2023-01-19T04:04:16.010Z,100.00
2023-01-19T04:05:02.832Z,100.00
2023-01-19T04:05:49.813Z,100.00
2023-01-19T04:06:36.750Z,100.00
2023-01-19T04:07:23.620Z,100.00
2023-01-19T04:08:11.282Z,100.00
2023-01-19T04:08:58.080Z,100.00
2023-01-19T04:09:44.983Z,100.00
2023-01-19T04:10:32.167Z,100.00
2023-01-19T04:11:19.032Z,100.00
2023-01-19T04:12:05.974Z,100.00
2023-01-19T04:12:58.593Z,100.00
2023-01-19T04:13:45.651Z,100.00
2023-01-19T04:14:32.470Z,100.00
2023-01-19T04:15:19.610Z,100.00
2023-01-19T04:16:07.137Z,100.00
2023-01-19T04:16:53.923Z,100.00
2023-01-19T04:17:40.946Z,100.00
2023-01-19T04:18:28.955Z,100.00
2023-01-19T04:19:15.759Z,100.00
2023-01-19T04:20:02.812Z,100.00
2023-01-19T04:20:49.670Z,100.00
2023-01-19T04:21:36.530Z,100.00
2023-01-19T04:22:23.351Z,100.00
2023-01-19T04:23:10.157Z,100.00
2023-01-19T04:23:57.001Z,100.00
2023-01-19T04:24:43.841Z,100.00
2023-01-19T04:25:30.791Z,100.00
2023-01-19T04:26:17.636Z,100.00
2023-01-19T04:27:04.687Z,100.00
2023-01-19T04:27:55.652Z,100.00
2023-01-19T04:28:42.976Z,100.00
2023-01-19T04:29:29.861Z,100.00
2023-01-19T04:30:17.021Z,100.00
2023-01-19T04:31:04.777Z,100.00
2023-01-19T04:31:51.626Z,100.00
2023-01-19T04:32:38.537Z,100.00
2023-01-19T04:33:25.880Z,100.00
2023-01-19T04:34:12.709Z,100.00
2023-01-19T04:34:59.865Z,100.00
2023-01-19T04:35:47.385Z,100.00
2023-01-19T04:36:34.232Z,100.00
2023-01-19T04:37:21.114Z,100.00
2023-01-19T04:38:07.949Z,100.00
2023-01-19T04:38:55.376Z,100.00
2023-01-19T04:39:42.290Z,100.00
2023-01-19T04:40:29.131Z,100.00
2023-01-19T04:41:16.079Z,100.00
2023-01-19T04:42:03.008Z,100.00
2023-01-19T04:42:49.871Z,100.00
2023-01-19T04:43:36.723Z,100.00
2023-01-19T04:44:24.272Z,100.00
2023-01-19T04:45:12.060Z,100.00
2023-01-19T04:45:59.457Z,100.00
2023-01-19T04:46:46.322Z,100.00
2023-01-19T04:47:33.229Z,100.00
2023-01-19T04:48:20.502Z,100.00
2023-01-19T04:49:07.434Z,100.00
2023-01-19T04:49:54.300Z,100.00
2023-01-19T04:50:42.126Z,100.00
2023-01-19T04:51:29.100Z,100.00
2023-01-19T04:52:16.021Z,100.00
2023-01-19T04:53:03.229Z,100.00
2023-01-19T04:53:50.240Z,100.00
2023-01-19T04:54:37.127Z,100.00
2023-01-19T04:55:24.244Z,100.00
2023-01-19T04:56:11.142Z,100.00
2023-01-19T04:56:58.471Z,100.00
2023-01-19T04:57:45.674Z,100.00
2023-01-19T04:58:32.456Z,100.00
2023-01-19T04:59:20.631Z,100.00
2023-01-19T05:00:08.479Z,100.00
2023-01-19T05:00:55.439Z,100.00
2023-01-19T05:01:42.376Z,100.00
2023-01-19T05:02:29.279Z,100.00
2023-01-19T05:03:16.197Z,100.00
2023-01-19T05:04:05.387Z,100.00
2023-01-19T05:04:52.264Z,100.00
2023-01-19T05:05:39.211Z,100.00
2023-01-19T05:06:26.092Z,100.00
2023-01-19T05:07:12.908Z,100.00
2023-01-19T05:07:59.782Z,100.00
2023-01-19T05:08:46.649Z,100.00
2023-01-19T05:09:33.549Z,100.00
2023-01-19T05:10:20.591Z,100.00
2023-01-19T05:11:07.429Z,100.00
2023-01-19T05:11:54.337Z,100.00
2023-01-19T05:12:42.352Z,100.00
2023-01-19T05:13:29.278Z,100.00
2023-01-19T05:14:16.123Z,100.00
2023-01-19T05:15:02.993Z,100.00
2023-01-19T05:15:50.609Z,100.00
2023-01-19T05:16:37.441Z,100.00
2023-01-19T05:17:24.360Z,100.00
2023-01-19T05:18:11.421Z,100.00
2023-01-19T05:18:58.421Z,100.00
2023-01-19T05:19:45.246Z,100.00
2023-01-19T05:20:32.121Z,100.00
2023-01-19T05:21:19.244Z,100.00
2023-01-19T05:22:07.162Z,100.00
2023-01-19T05:22:54.105Z,100.00
2023-01-19T05:23:41.352Z,100.00
2023-01-19T05:24:28.278Z,100.00
2023-01-19T05:25:15.060Z,100.00
2023-01-19T05:26:02.855Z,100.00
2023-01-19T05:26:49.737Z,100.00
2023-01-19T05:27:37.259Z,100.00
2023-01-19T05:28:24.051Z,100.00
2023-01-19T05:29:10.852Z,100.00
2023-01-19T05:29:57.700Z,100.00
2023-01-19T05:30:44.661Z,100.00
2023-01-19T05:31:31.632Z,100.00
2023-01-19T05:32:18.496Z,100.00
2023-01-19T05:33:05.630Z,100.00
2023-01-19T05:33:52.421Z,100.00
2023-01-19T05:34:39.603Z,100.00
2023-01-19T05:35:35.718Z,100.00
2023-01-19T05:36:23.192Z,100.00
2023-01-19T05:37:10.100Z,100.00
2023-01-19T05:37:57.090Z,100.00
2023-01-19T05:38:43.937Z,100.00
2023-01-19T05:39:30.919Z,100.00
2023-01-19T05:40:17.771Z,100.00
2023-01-19T05:41:04.674Z,100.00
2023-01-19T05:41:51.500Z,100.00
2023-01-19T05:42:38.363Z,100.00
2023-01-19T05:43:28.124Z,100.00
2023-01-19T05:44:14.980Z,100.00
2023-01-19T05:45:01.819Z,100.00
2023-01-19T05:45:48.623Z,100.00
2023-01-19T05:46:35.590Z,100.00
2023-01-19T05:47:22.399Z,100.00
2023-01-19T05:48:10.217Z,100.00
2023-01-19T05:48:57.190Z,100.00
2023-01-19T05:49:43.980Z,100.00
2023-01-19T05:50:31.011Z,100.00
2023-01-19T05:51:17.792Z,100.00
2023-01-19T05:52:04.776Z,100.00
2023-01-19T05:52:53.554Z,100.00
2023-01-19T05:53:40.371Z,100.00
2023-01-19T05:54:27.222Z,100.00
2023-01-19T05:55:15.570Z,100.00
2023-01-19T05:56:03.789Z,100.00
2023-01-19T05:56:50.601Z,100.00
2023-01-19T05:57:37.508Z,100.00
2023-01-19T05:58:24.522Z,100.00
2023-01-19T05:59:11.676Z,100.00
2023-01-19T05:59:58.490Z,100.00
2023-01-19T06:00:45.297Z,100.00
2023-01-19T06:01:33.359Z,100.00
2023-01-19T06:02:20.345Z,100.00
2023-01-19T06:03:07.286Z,100.00
2023-01-19T06:03:54.880Z,100.00
2023-01-19T06:04:41.765Z,100.00
2023-01-19T06:05:28.979Z,100.00
2023-01-19T06:06:15.829Z,100.00
2023-01-19T06:07:03.081Z,100.00
2023-01-19T06:07:49.938Z,100.00
2023-01-19T06:08:36.813Z,100.00
2023-01-19T06:09:23.724Z,100.00
2023-01-19T06:10:11.373Z,100.00
2023-01-19T06:10:58.280Z,100.00
2023-01-19T06:11:46.101Z,100.00
2023-01-19T06:12:32.980Z,100.00
2023-01-19T06:13:20.121Z,100.00
2023-01-19T06:14:06.985Z,100.00
2023-01-19T06:14:53.839Z,100.00
2023-01-19T06:15:40.611Z,100.00
2023-01-19T06:16:27.464Z,100.00
2023-01-19T06:17:14.331Z,100.00
2023-01-19T06:18:01.318Z,100.00
2023-01-19T06:18:48.121Z,100.00
2023-01-19T06:19:35.339Z,100.00
2023-01-19T06:20:22.421Z,100.00
2023-01-19T06:21:10.601Z,100.00
2023-01-19T06:21:57.911Z,100.00
2023-01-19T06:22:44.930Z,100.00
2023-01-19T06:23:33.011Z,100.00
2023-01-19T06:24:20.003Z,100.00
2023-01-19T06:25:07.307Z,100.00
2023-01-19T06:25:54.159Z,100.00
2023-01-19T06:26:40.961Z,100.00
2023-01-19T06:27:27.891Z,100.00
2023-01-19T06:28:14.723Z,100.00
2023-01-19T06:29:01.604Z,100.00
2023-01-19T06:29:48.480Z,100.00
2023-01-19T06:30:35.515Z,100.00
2023-01-19T06:31:22.760Z,100.00
2023-01-19T06:32:09.705Z,100.00
2023-01-19T06:32:56.541Z,100.00
2023-01-19T06:33:43.387Z,100.00
2023-01-19T06:34:30.233Z,100.00
2023-01-19T06:35:18.477Z,100.00
2023-01-19T06:36:05.763Z,100.00
2023-01-19T06:36:52.613Z,100.00
2023-01-19T06:37:39.600Z,100.00
2023-01-19T06:38:26.441Z,100.00
2023-01-19T06:39:13.454Z,100.00
2023-01-19T06:40:00.572Z,100.00
2023-01-19T06:40:54.069Z,100.00
2023-01-19T06:41:40.974Z,100.00
2023-01-19T06:42:27.823Z,100.00
2023-01-19T06:43:14.712Z,100.00
2023-01-19T06:44:02.052Z,100.00
2023-01-19T06:44:48.920Z,100.00
2023-01-19T06:45:35.991Z,100.00
2023-01-19T06:46:23.010Z,100.00
2023-01-19T06:47:15.764Z,100.00
2023-01-19T06:48:03.865Z,100.00
2023-01-19T06:48:50.660Z,100.00
2023-01-19T06:49:37.459Z,100.00
2023-01-19T06:50:24.332Z,100.00
2023-01-19T06:51:11.178Z,100.00
2023-01-19T06:51:57.985Z,100.00
2023-01-19T06:52:46.856Z,100.00
2023-01-19T06:53:34.028Z,100.00
2023-01-19T06:54:20.839Z,100.00
2023-01-19T06:55:10.919Z,100.00
2023-01-19T06:56:02.030Z,100.00
2023-01-19T06:56:49.951Z,100.00
2023-01-19T06:57:39.045Z,100.00
2023-01-19T06:58:25.945Z,100.00
2023-01-19T06:59:12.791Z,100.00
2023-01-19T07:00:00.920Z,100.00
2023-01-19T07:00:51.880Z,100.00
2023-01-19T07:01:38.928Z,100.00
2023-01-19T07:02:28.580Z,100.00
2023-01-19T07:03:22.346Z,100.00
2023-01-19T07:04:09.219Z,100.00
2023-01-19T07:04:57.034Z,100.00
2023-01-19T07:05:43.908Z,100.00
2023-01-19T07:06:30.753Z,100.00
2023-01-19T07:07:17.649Z,100.00
2023-01-19T07:08:04.696Z,100.00
2023-01-19T07:08:51.528Z,100.00
2023-01-19T07:09:38.362Z,100.00
2023-01-19T07:10:25.343Z,100.00
2023-01-19T07:11:26.262Z,100.00
2023-01-19T07:12:19.150Z,100.00
2023-01-19T07:13:05.990Z,100.00
2023-01-19T07:13:55.149Z,100.00
2023-01-19T07:14:41.985Z,100.00
2023-01-19T07:15:28.858Z,100.00
2023-01-19T07:16:15.795Z,100.00
2023-01-19T07:17:03.193Z,100.00
2023-01-19T07:17:50.854Z,100.00
2023-01-19T07:18:38.600Z,100.00
2023-01-19T07:19:25.430Z,100.00
2023-01-19T07:20:14.563Z,100.00
2023-01-19T07:21:01.752Z,100.00
2023-01-19T07:21:48.551Z,100.00
2023-01-19T07:22:35.311Z,100.00
2023-01-19T07:23:22.111Z,100.00
2023-01-19T07:24:08.912Z,100.00
2023-01-19T07:24:55.704Z,99.86
2023-01-19T07:25:45.822Z,100.00
2023-01-19T07:26:32.611Z,100.00
2023-01-19T07:27:19.418Z,100.00
2023-01-19T07:28:06.226Z,100.00
2023-01-19T07:28:53.114Z,100.00
2023-01-19T07:29:40.059Z,100.00
2023-01-19T07:30:27.423Z,100.00
2023-01-19T07:31:17.724Z,100.00
2023-01-19T07:32:04.710Z,100.00
2023-01-19T07:32:51.711Z,99.84
2023-01-19T07:33:38.556Z,100.00
2023-01-19T07:34:25.353Z,100.00
2023-01-19T07:35:12.187Z,100.00
2023-01-19T07:35:59.355Z,100.00
2023-01-19T07:36:46.153Z,99.00
2023-01-19T07:37:33.021Z,98.53
2023-01-19T07:38:20.512Z,97.86
2023-01-19T07:39:07.520Z,98.34
2023-01-19T07:39:54.343Z,98.12
2023-01-19T07:40:41.580Z,98.41
2023-01-19T07:41:28.381Z,99.38
2023-01-19T07:42:15.277Z,97.86
2023-01-19T07:43:03.196Z,99.52
2023-01-19T07:43:51.544Z,100.00
2023-01-19T07:44:38.421Z,99.88
2023-01-19T07:45:27.154Z,100.00
2023-01-19T07:46:14.714Z,99.51
2023-01-19T07:47:01.593Z,98.55
2023-01-19T07:47:51.211Z,98.62
2023-01-19T07:48:38.071Z,98.59
2023-01-19T07:49:25.129Z,98.18
2023-01-19T07:50:13.918Z,98.55
2023-01-19T07:51:05.926Z,98.68
2023-01-19T07:51:52.855Z,99.66
2023-01-19T07:52:39.853Z,99.34
2023-01-19T07:53:26.681Z,99.65
2023-01-19T07:54:13.522Z,99.22
2023-01-19T07:55:00.349Z,98.13
2023-01-19T07:55:47.548Z,98.20
2023-01-19T07:56:34.382Z,97.41
2023-01-19T07:57:21.700Z,96.37
2023-01-19T07:58:08.556Z,96.59
2023-01-19T07:58:55.982Z,97.36
2023-01-19T07:59:43.272Z,98.24
2023-01-19T08:00:30.066Z,98.15
2023-01-19T08:01:16.989Z,97.54
2023-01-19T08:02:04.058Z,98.83
2023-01-19T08:02:52.021Z,98.72
2023-01-19T08:03:39.120Z,99.46
2023-01-19T08:04:29.238Z,98.10
2023-01-19T08:05:17.694Z,97.92
2023-01-19T08:06:05.353Z,97.75
2023-01-19T08:06:52.402Z,97.43
2023-01-19T08:07:39.217Z,97.63
2023-01-19T08:08:26.136Z,98.04
2023-01-19T08:09:13.471Z,97.39
2023-01-19T08:10:00.359Z,98.39
2023-01-19T08:10:50.557Z,97.51
2023-01-19T08:11:38.231Z,97.34
2023-01-19T08:12:25.093Z,98.50
2023-01-19T08:13:11.922Z,96.30
2023-01-19T08:13:58.981Z,96.99
2023-01-19T08:14:45.771Z,96.25
2023-01-19T08:15:32.683Z,95.71
2023-01-19T08:16:19.560Z,96.25
2023-01-19T08:17:06.381Z,97.51
2023-01-19T08:18:02.920Z,96.71
2023-01-19T08:18:49.720Z,96.28
2023-01-19T08:19:36.544Z,96.89
2023-01-19T08:20:23.551Z,96.73
2023-01-19T08:21:10.431Z,96.71
2023-01-19T08:21:59.079Z,96.01
2023-01-19T08:22:47.738Z,95.77
2023-01-19T08:23:34.764Z,94.63
2023-01-19T08:24:24.044Z,94.65
2023-01-19T08:25:10.884Z,95.94
2023-01-19T08:25:57.711Z,95.46
2023-01-19T08:26:44.687Z,96.35
2023-01-19T08:27:31.516Z,95.79
2023-01-19T08:28:18.448Z,95.28
2023-01-19T08:29:05.978Z,96.65
2023-01-19T08:29:54.590Z,96.83
2023-01-19T08:30:43.913Z,95.60
2023-01-19T08:31:31.459Z,95.32
2023-01-19T08:32:18.572Z,94.62
2023-01-19T08:33:08.286Z,94.88
2023-01-19T08:33:55.609Z,94.16
2023-01-19T08:34:42.531Z,95.15
2023-01-19T08:35:33.567Z,95.21
2023-01-19T08:36:21.502Z,94.51
2023-01-19T08:37:08.352Z,94.44
2023-01-19T08:37:58.131Z,93.64
2023-01-19T08:38:48.009Z,93.31
2023-01-19T08:39:34.898Z,95.01
2023-01-19T08:40:21.793Z,95.81
2023-01-19T08:41:08.659Z,95.58
2023-01-19T08:41:55.551Z,95.89
2023-01-19T08:42:42.411Z,93.41
2023-01-19T08:43:29.277Z,94.63
2023-01-19T08:44:16.269Z,93.63
2023-01-19T08:45:03.251Z,93.32
2023-01-19T08:45:53.602Z,94.85
2023-01-19T08:46:40.447Z,94.50
2023-01-19T08:47:27.427Z,94.17
2023-01-19T08:48:15.834Z,93.71
2023-01-19T08:49:02.729Z,94.13
2023-01-19T08:49:49.495Z,94.46
2023-01-19T08:50:36.318Z,94.79
2023-01-19T08:51:23.161Z,94.92
2023-01-19T08:52:09.951Z,95.71
2023-01-19T08:52:58.267Z,95.08
2023-01-19T08:53:45.262Z,95.23
2023-01-19T08:54:32.150Z,94.79
2023-01-19T08:55:19.023Z,94.51
2023-01-19T08:56:12.309Z,94.24
2023-01-19T08:56:59.348Z,93.89
2023-01-19T08:57:46.230Z,92.81
2023-01-19T08:58:32.980Z,92.39
2023-01-19T08:59:19.861Z,92.27
2023-01-19T09:00:10.255Z,93.73
2023-01-19T09:01:01.029Z,92.41
2023-01-19T09:01:48.962Z,92.69
2023-01-19T09:02:36.071Z,93.30
2023-01-19T09:03:23.143Z,94.08
2023-01-19T09:04:10.055Z,93.30
2023-01-19T09:04:56.923Z,93.86
2023-01-19T09:05:45.861Z,92.42
2023-01-19T09:06:33.032Z,91.37
2023-01-19T09:07:19.851Z,91.96
2023-01-19T09:08:10.534Z,91.94
2023-01-19T09:08:57.877Z,90.95
2023-01-19T09:09:44.757Z,92.02
2023-01-19T09:10:36.070Z,90.17
2023-01-19T09:11:23.134Z,89.54
2023-01-19T09:12:09.950Z,90.22
2023-01-19T09:12:56.791Z,91.03
2023-01-19T09:13:44.017Z,90.44
2023-01-19T09:14:30.951Z,90.50
2023-01-19T09:15:17.802Z,90.92
2023-01-19T09:16:05.026Z,90.15
2023-01-19T09:16:51.960Z,91.14
2023-01-19T09:17:38.770Z,89.79
2023-01-19T09:18:25.601Z,89.92
2023-01-19T09:19:14.171Z,90.42
2023-01-19T09:20:01.024Z,89.61
2023-01-19T09:20:49.515Z,90.91
2023-01-19T09:21:36.422Z,91.37
2023-01-19T09:22:23.291Z,91.13
2023-01-19T09:23:11.350Z,90.40
2023-01-19T09:23:58.293Z,89.52
2023-01-19T09:24:45.165Z,90.80
2023-01-19T09:25:32.865Z,89.95
2023-01-19T09:26:19.752Z,89.90
2023-01-19T09:27:06.648Z,90.91
2023-01-19T09:27:53.720Z,89.65
2023-01-19T09:28:40.585Z,90.06
2023-01-19T09:29:27.388Z,88.70
2023-01-19T09:30:14.829Z,89.77
2023-01-19T09:31:05.865Z,90.10
2023-01-19T09:31:52.854Z,89.35
2023-01-19T09:32:39.668Z,89.24
2023-01-19T09:33:28.585Z,89.85
2023-01-19T09:34:15.960Z,90.84
2023-01-19T09:35:02.785Z,89.78
2023-01-19T09:35:50.799Z,89.20
2023-01-19T09:36:39.651Z,89.75
2023-01-19T09:37:26.563Z,88.90
2023-01-19T09:38:15.438Z,89.05
2023-01-19T09:39:05.051Z,88.57
2023-01-19T09:39:52.063Z,89.28
2023-01-19T09:40:44.568Z,88.58
2023-01-19T09:41:33.923Z,88.54
2023-01-19T09:42:29.863Z,89.42
2023-01-19T09:43:25.523Z,88.89
2023-01-19T09:44:17.767Z,88.56
2023-01-19T09:45:14.501Z,88.78
2023-01-19T09:46:02.946Z,89.49
2023-01-19T09:46:49.826Z,89.49
2023-01-19T09:47:37.324Z,87.96
2023-01-19T09:48:31.067Z,87.44
2023-01-19T09:49:28.308Z,87.31
2023-01-19T09:50:26.516Z,86.50
2023-01-19T09:51:19.230Z,87.02
2023-01-19T09:52:06.130Z,87.85
2023-01-19T09:53:01.696Z,88.59
2023-01-19T09:54:12.330Z,87.88
2023-01-19T09:54:59.389Z,88.06
2023-01-19T09:55:46.248Z,87.75
2023-01-19T09:56:33.412Z,87.49
2023-01-19T09:57:21.724Z,88.25
2023-01-19T09:58:16.601Z,88.17
2023-01-19T09:59:22.060Z,86.98
2023-01-19T10:00:28.241Z,87.58
2023-01-19T10:01:35.604Z,88.96
2023-01-19T10:02:36.891Z,87.90
2023-01-19T10:03:24.298Z,87.71
2023-01-19T10:04:30.514Z,87.20
2023-01-19T10:05:35.051Z,86.58
2023-01-19T10:06:22.062Z,85.76
2023-01-19T10:07:27.630Z,87.70
2023-01-19T10:08:55.872Z,88.07
2023-01-19T10:10:01.001Z,88.41
2023-01-19T10:10:52.982Z,86.59
2023-01-19T10:12:01.799Z,86.29
2023-01-19T10:13:13.162Z,86.83
2023-01-19T10:14:00.105Z,86.97
2023-01-19T10:15:01.733Z,86.88
2023-01-19T10:16:00.553Z,86.12
2023-01-19T10:16:54.919Z,87.41