createdAt,value
2019-04-21T00:00:11.585Z,38.2
2019-04-21T00:35:15.802Z,32.5
2019-04-21T02:00:23.267Z,36.4
2019-04-21T09:30:06.839Z,13.8
2019-04-21T09:35:08.601Z,13.6
2019-04-21T09:40:08.919Z,12.9
2019-04-21T09:45:06.540Z,12.2
2019-04-21T09:50:06.549Z,12.0
2019-04-21T09:55:15.670Z,12.3
2019-04-21T10:00:18.401Z,12.3
2019-04-21T10:05:02.110Z,12.4
2019-04-21T10:10:00.571Z,12.8
2019-04-21T10:15:02.181Z,12.7
2019-04-21T10:20:00.993Z,12.5
2019-04-21T10:25:00.793Z,12.3
2019-04-21T10:30:01.936Z,12.7
2019-04-21T10:35:01.428Z,12.8
2019-04-21T10:40:00.585Z,12.5
2019-04-21T10:45:07.310Z,12.7
2019-04-21T10:50:00.726Z,13.8
2019-04-21T11:00:08.962Z,13.4
2019-04-21T11:15:01.342Z,12.5
2019-04-21T11:20:02.373Z,12.6
2019-04-21T11:25:00.957Z,12.4
2019-04-21T11:30:02.191Z,12.4
2019-04-21T11:35:01.436Z,12.4
2019-04-21T11:40:13.011Z,12.5
2019-04-21T11:45:00.896Z,12.3
2019-04-21T11:50:01.353Z,12.9
2019-04-21T11:55:00.774Z,13.2
2019-04-21T12:00:02.000Z,12.6
2019-04-21T12:10:01.933Z,13.0
2019-04-21T12:15:02.177Z,12.4
2019-04-21T12:20:01.244Z,12.3
2019-04-21T12:25:01.112Z,13.2
2019-04-21T12:30:02.336Z,13.0
2019-04-21T12:35:02.021Z,13.3
2019-04-21T12:40:01.050Z,13.3
2019-04-21T12:45:01.641Z,13.6
2019-04-21T12:50:00.630Z,14.2
2019-04-21T12:55:01.961Z,13.9
2019-04-21T13:00:00.826Z,14.8
2019-04-21T13:05:05.704Z,15.6
2019-04-21T13:10:02.056Z,15.4
2019-04-21T13:15:04.153Z,14.8
2019-04-21T13:20:01.582Z,15.8
2019-04-21T13:25:05.763Z,15.6
2019-04-21T13:30:02.067Z,15.6
2019-04-21T13:35:06.463Z,16.1
2019-04-21T13:45:04.786Z,17.3
2019-04-21T13:50:08.759Z,16.9
2019-04-21T13:55:01.536Z,16.9
2019-04-21T14:00:01.643Z,17.0
2019-04-21T14:05:01.434Z,16.2
2019-04-21T14:10:10.012Z,14.7
2019-04-21T14:15:06.497Z,15.0
2019-04-21T14:20:01.717Z,14.3
2019-04-21T14:25:02.043Z,13.5
2019-04-21T14:30:00.905Z,14.0
2019-04-21T14:35:01.136Z,14.5
2019-04-21T14:40:12.491Z,14.0
2019-04-21T14:45:06.991Z,14.3
2019-04-21T14:50:00.659Z,13.8
2019-04-21T14:55:07.029Z,13.8
2019-04-21T15:00:00.975Z,13.5
2019-04-21T15:05:03.897Z,13.6
2019-04-21T15:15:01.953Z,14.3
2019-04-21T15:20:16.252Z,13.8
2019-04-21T15:25:02.667Z,14.1
2019-04-21T15:30:01.129Z,13.7
2019-04-21T15:35:06.890Z,13.5
2019-04-21T15:40:22.459Z,14.0
2019-04-21T15:45:01.148Z,14.3
2019-04-21T15:50:12.380Z,14.6
2019-04-21T15:55:01.084Z,15.2
2019-04-21T16:00:03.007Z,15.4
2019-04-21T16:05:01.287Z,15.5
2019-04-21T16:10:04.838Z,15.4
2019-04-21T16:15:00.957Z,15.1
2019-04-21T16:20:03.692Z,15.3
2019-04-21T16:25:01.097Z,16.4
2019-04-21T16:30:03.789Z,16.0
2019-04-21T16:35:11.032Z,16.0
2019-04-21T16:40:01.513Z,15.9
2019-04-21T16:45:01.167Z,15.3
2019-04-21T16:50:01.862Z,14.5
2019-04-21T16:55:06.413Z,15.1
2019-04-21T17:00:02.425Z,15.6
2019-04-21T17:05:00.784Z,16.2
2019-04-21T17:10:02.400Z,17.4
2019-04-21T17:25:00.710Z,18.2
2019-04-21T17:30:01.518Z,18.4
2019-04-21T17:35:02.154Z,18.2
2019-04-21T17:40:06.920Z,18.2
2019-04-21T17:45:06.516Z,17.9
2019-04-21T17:50:05.707Z,18.0
2019-04-21T17:55:18.267Z,18.5
2019-04-21T18:20:02.012Z,20.3
2019-04-21T18:25:12.359Z,21.0
2019-04-21T18:30:02.358Z,21.6
2019-04-21T18:50:02.219Z,24.0
2019-04-21T19:00:17.757Z,24.9
2019-04-21T19:05:15.893Z,24.2
2019-04-21T19:55:02.673Z,17.5
2019-04-21T20:00:07.729Z,17.4
2019-04-21T20:05:11.173Z,17.1
2019-04-21T20:20:00.734Z,18.0
2019-04-21T20:25:13.904Z,18.5
2019-04-21T20:40:24.673Z,19.8
2019-04-21T20:55:22.257Z,19.3
2019-04-21T21:45:17.185Z,22.8
2019-04-21T21:50:23.506Z,23.5
2019-04-21T21:55:01.759Z,22.8
2019-04-21T22:00:10.836Z,22.9
2019-04-21T22:05:20.042Z,22.1
2019-04-21T22:15:18.452Z,22.3
2019-04-21T22:25:20.371Z,22.8
2019-04-21T22:30:07.749Z,23.8
2019-04-21T22:35:23.373Z,23.9
2019-04-21T22:40:20.162Z,24.1
2019-04-21T22:45:01.027Z,24.4
2019-04-21T22:50:02.441Z,23.2
2019-04-21T23:00:09.313Z,21.7
2019-04-21T23:05:04.414Z,20.8
2019-04-21T23:10:01.366Z,20.2
2019-04-21T23:15:13.187Z,20.4
2019-04-21T23:35:18.757Z,19.8
2019-04-21T23:40:16.220Z,19.8
2019-04-21T23:45:09.121Z,20.1
2019-04-21T23:55:01.240Z,20.8
