createdAt,value
2023-01-30T00:03:25.361Z,1.26
2023-01-30T00:08:24.956Z,1.22
2023-01-30T00:13:23.057Z,1.08
2023-01-30T00:18:21.699Z,0.99
2023-01-30T00:23:19.168Z,0.93
2023-01-30T00:28:24.994Z,1.17
2023-01-30T00:33:27.337Z,0.87
2023-01-30T00:38:27.116Z,1.12
2023-01-30T00:43:47.166Z,0.84
2023-01-30T00:48:44.925Z,0.97
2023-01-30T00:53:43.637Z,0.90
2023-01-30T00:58:42.865Z,0.79
2023-01-30T01:03:42.269Z,0.83
2023-01-30T01:08:44.652Z,1.08
2023-01-30T01:13:44.600Z,0.90
2023-01-30T01:18:47.003Z,0.99
2023-01-30T01:23:45.607Z,0.97
2023-01-30T01:28:57.826Z,0.91
2023-01-30T01:33:57.669Z,1.22
2023-01-30T01:39:00.827Z,1.03
2023-01-30T01:44:10.952Z,1.25
2023-01-30T01:49:27.229Z,1.72
2023-01-30T01:54:48.309Z,1.72
2023-01-30T01:59:56.172Z,1.43
2023-01-30T02:05:05.202Z,1.70
2023-01-30T02:10:07.775Z,1.66
2023-01-30T02:15:09.980Z,2.30
2023-01-30T02:20:40.862Z,2.44
2023-01-30T02:25:56.517Z,2.77
2023-01-30T02:31:23.883Z,2.83
2023-01-30T02:36:46.967Z,2.73
2023-01-30T02:41:52.459Z,3.02
2023-01-30T02:46:57.070Z,2.59
2023-01-30T02:51:56.907Z,2.40
2023-01-30T02:57:00.528Z,2.68
2023-01-30T03:02:41.301Z,2.77
2023-01-30T03:07:48.192Z,2.45
2023-01-30T03:13:13.827Z,2.26
2023-01-30T03:18:22.828Z,2.09
2023-01-30T03:23:23.823Z,2.23
2023-01-30T03:28:23.714Z,2.31
2023-01-30T03:33:24.723Z,2.33
2023-01-30T03:38:31.976Z,2.30
2023-01-30T03:43:31.491Z,2.33
2023-01-30T03:48:31.693Z,2.25
2023-01-30T03:53:30.169Z,2.35
2023-01-30T03:58:33.688Z,2.28
2023-01-30T04:03:45.291Z,2.33
2023-01-30T04:08:43.515Z,2.60
2023-01-30T04:13:52.940Z,2.45
2023-01-30T04:18:52.483Z,2.54
2023-01-30T04:23:54.458Z,2.60
2023-01-30T04:28:53.795Z,2.67
2023-01-30T04:33:55.205Z,2.76
2023-01-30T04:39:00.193Z,2.87
2023-01-30T04:44:02.204Z,2.70
2023-01-30T04:49:16.008Z,2.90
2023-01-30T04:54:15.581Z,2.93
2023-01-30T04:59:16.537Z,2.67
2023-01-30T05:04:19.211Z,2.68
2023-01-30T05:09:18.856Z,2.38
2023-01-30T05:14:17.909Z,2.60
2023-01-30T05:19:16.088Z,2.69
2023-01-30T05:24:15.653Z,2.76
2023-01-30T05:29:14.332Z,2.79
2023-01-30T05:34:38.432Z,2.87
2023-01-30T05:39:36.912Z,2.70
2023-01-30T05:44:35.282Z,2.68
2023-01-30T05:49:38.149Z,2.52
2023-01-30T05:54:41.138Z,2.77
2023-01-30T05:59:40.037Z,2.50
2023-01-30T06:04:43.695Z,2.67
2023-01-30T06:09:43.756Z,2.50
2023-01-30T06:14:45.220Z,2.73
2023-01-30T06:19:44.748Z,2.54
2023-01-30T06:24:45.960Z,2.70
2023-01-30T06:29:49.272Z,2.96
2023-01-30T06:34:51.019Z,2.84
2023-01-30T06:39:52.473Z,2.96
2023-01-30T06:44:53.449Z,2.89
2023-01-30T06:49:54.620Z,2.83
2023-01-30T06:54:53.330Z,2.84
2023-01-30T06:59:54.970Z,2.79
2023-01-30T07:04:56.654Z,2.63
2023-01-30T07:10:07.448Z,2.73
2023-01-30T07:15:09.125Z,3.06
2023-01-30T07:20:11.707Z,3.24
2023-01-30T07:25:09.805Z,3.16
2023-01-30T07:30:12.614Z,3.12
2023-01-30T07:35:15.121Z,3.04
2023-01-30T07:40:13.711Z,3.23
2023-01-30T07:45:15.083Z,3.15
2023-01-30T07:50:14.116Z,3.13
2023-01-30T07:55:15.479Z,3.31
2023-01-30T08:00:17.924Z,3.20
2023-01-30T08:05:16.100Z,3.26
2023-01-30T08:10:18.182Z,3.63
2023-01-30T08:15:21.857Z,3.45
2023-01-30T08:20:21.846Z,3.61
2023-01-30T08:25:20.296Z,3.94
2023-01-30T08:30:20.557Z,4.09
2023-01-30T08:35:23.581Z,3.96
2023-01-30T08:40:21.968Z,3.75
2023-01-30T08:45:22.042Z,3.64
2023-01-30T08:50:24.616Z,3.71
2023-01-30T08:55:25.046Z,3.97
2023-01-30T09:00:24.670Z,3.64
2023-01-30T09:05:23.728Z,3.63
2023-01-30T09:10:22.932Z,3.64
2023-01-30T09:15:21.707Z,3.82
2023-01-30T09:20:23.076Z,3.85
2023-01-30T09:25:20.799Z,3.95
2023-01-30T09:30:27.291Z,4.01
2023-01-30T09:35:28.528Z,4.11
2023-01-30T09:40:30.885Z,3.86
2023-01-30T09:45:46.012Z,3.92
2023-01-30T09:50:54.202Z,4.05
2023-01-30T09:55:55.330Z,3.73
2023-01-30T10:00:56.156Z,3.74
2023-01-30T10:06:03.985Z,3.51
2023-01-30T10:11:10.439Z,3.83
2023-01-30T10:16:31.332Z,3.77
2023-01-30T10:21:54.263Z,3.58
2023-01-30T10:26:53.343Z,3.13
2023-01-30T10:32:14.449Z,2.89
2023-01-30T10:37:30.333Z,2.86
2023-01-30T10:43:01.404Z,2.73
2023-01-30T10:48:03.131Z,2.69
2023-01-30T10:53:23.575Z,2.34
2023-01-30T10:58:45.665Z,2.25
2023-01-30T11:03:55.768Z,2.29
2023-01-30T11:08:56.030Z,2.33
2023-01-30T11:14:11.349Z,2.40
2023-01-30T11:19:20.287Z,2.33
2023-01-30T11:24:25.205Z,2.62
2023-01-30T11:29:32.759Z,2.55
2023-01-30T11:34:33.602Z,2.28
2023-01-30T11:39:35.000Z,2.17
2023-01-30T11:44:38.577Z,2.08
2023-01-30T11:49:49.231Z,2.04
2023-01-30T11:55:11.770Z,1.88
2023-01-30T12:00:25.368Z,2.15
2023-01-30T12:05:35.947Z,2.05
2023-01-30T12:10:41.878Z,2.12
2023-01-30T12:15:42.193Z,2.44
2023-01-30T12:20:56.052Z,2.26
2023-01-30T12:26:06.350Z,2.40
2023-01-30T12:31:10.782Z,2.02
2023-01-30T12:36:35.093Z,2.17
2023-01-30T12:41:48.678Z,2.39
2023-01-30T12:46:58.696Z,2.48
2023-01-30T12:52:07.247Z,2.48
2023-01-30T12:57:10.157Z,2.62
2023-01-30T13:02:35.537Z,2.59
2023-01-30T13:07:50.600Z,2.51
2023-01-30T13:13:20.301Z,2.68
2023-01-30T13:18:26.320Z,2.68
2023-01-30T13:23:45.029Z,2.47
2023-01-30T13:28:56.892Z,2.63
2023-01-30T13:34:12.408Z,2.70
2023-01-30T13:39:26.409Z,2.70
2023-01-30T13:44:33.225Z,2.99
2023-01-30T13:49:51.440Z,2.87
2023-01-30T13:55:11.613Z,3.08
2023-01-30T14:00:17.707Z,2.89
2023-01-30T14:06:01.066Z,2.79
2023-01-30T14:11:02.534Z,2.68
2023-01-30T14:16:06.604Z,2.91
2023-01-30T14:21:23.030Z,2.69
2023-01-30T14:26:53.590Z,2.93
2023-01-30T14:31:54.144Z,2.95
2023-01-30T14:36:53.156Z,3.06
2023-01-30T14:42:47.007Z,2.96
2023-01-30T14:48:03.338Z,3.19
2023-01-30T14:53:11.235Z,2.95
2023-01-30T14:58:27.212Z,2.74
2023-01-30T15:03:25.060Z,2.80
2023-01-30T15:08:25.462Z,2.70
2023-01-30T15:13:45.065Z,2.77
2023-01-30T15:19:03.736Z,2.85
2023-01-30T15:24:23.527Z,2.78
2023-01-30T15:29:44.219Z,3.08
2023-01-30T15:34:50.867Z,2.89
2023-01-30T15:39:50.918Z,2.90
2023-01-30T15:45:05.014Z,2.74
2023-01-30T15:50:08.243Z,2.76
2023-01-30T15:55:08.279Z,2.73
2023-01-30T16:00:08.827Z,2.79
2023-01-30T16:05:25.368Z,2.83
2023-01-30T16:10:29.908Z,2.76
2023-01-30T16:15:47.439Z,2.46
2023-01-30T16:21:01.705Z,2.69
2023-01-30T16:26:22.859Z,2.62
2023-01-30T16:31:26.113Z,2.69
2023-01-30T16:36:25.356Z,2.78
2023-01-30T16:41:53.361Z,2.51
2023-01-30T16:47:42.533Z,2.47
2023-01-30T16:52:46.406Z,2.20
2023-01-30T16:58:14.186Z,2.19
2023-01-30T17:03:27.259Z,2.23
2023-01-30T17:08:50.247Z,2.05
2023-01-30T17:14:21.312Z,1.99
2023-01-30T17:19:27.655Z,1.98
2023-01-30T17:24:29.081Z,1.74
2023-01-30T17:29:41.863Z,1.51
2023-01-30T17:34:45.392Z,1.45
2023-01-30T17:39:56.013Z,1.49
2023-01-30T17:44:56.979Z,1.56
2023-01-30T17:49:58.429Z,1.30
2023-01-30T17:54:59.950Z,1.37
2023-01-30T17:59:58.351Z,1.41
2023-01-30T18:04:58.267Z,1.49
2023-01-30T18:09:57.077Z,1.26
2023-01-30T18:14:55.422Z,1.35
2023-01-30T18:19:54.487Z,1.27
2023-01-30T18:31:13.190Z,1.23
2023-01-30T18:36:13.092Z,1.19
2023-01-30T18:41:11.744Z,1.38
2023-01-30T18:46:17.342Z,0.99
2023-01-30T18:51:21.703Z,1.19
2023-01-30T18:56:24.794Z,1.04
2023-01-30T19:01:27.584Z,1.04
2023-01-30T19:06:26.453Z,1.07
2023-01-30T19:12:10.151Z,1.34
2023-01-30T19:17:08.279Z,1.09
2023-01-30T19:22:10.814Z,0.93
2023-01-30T19:27:14.076Z,1.01
2023-01-30T19:32:11.908Z,0.86
2023-01-30T19:37:10.229Z,0.98
2023-01-30T19:42:25.419Z,1.10
2023-01-30T19:47:25.405Z,1.05
2023-01-30T19:52:24.145Z,1.13
2023-01-30T19:57:22.284Z,0.93
2023-01-30T20:02:24.441Z,0.89
2023-01-30T20:07:25.558Z,1.09
2023-01-30T20:12:25.996Z,0.95
2023-01-30T20:17:25.172Z,1.01
2023-01-30T20:22:28.191Z,0.92
2023-01-30T20:27:29.933Z,0.89
2023-01-30T20:32:29.514Z,0.95
2023-01-30T20:37:31.400Z,0.97
2023-01-30T20:42:28.977Z,1.18
2023-01-30T20:47:28.859Z,1.35
2023-01-30T20:52:26.472Z,1.18
2023-01-30T20:57:25.141Z,1.26
2023-01-30T21:02:25.832Z,1.17
2023-01-30T21:07:26.767Z,1.27
2023-01-30T21:12:27.459Z,1.31
2023-01-30T21:17:34.129Z,1.31
2023-01-30T21:22:42.011Z,1.28
2023-01-30T21:27:40.803Z,1.27
2023-01-30T21:32:41.983Z,1.50
2023-01-30T21:38:04.090Z,1.48
2023-01-30T21:43:22.240Z,1.53
2023-01-30T21:48:28.953Z,1.49
2023-01-30T21:53:38.967Z,1.44
2023-01-30T21:58:41.780Z,1.66
2023-01-30T22:03:47.200Z,1.83
2023-01-30T22:09:01.097Z,1.65
2023-01-30T22:14:08.447Z,1.51
2023-01-30T22:19:09.084Z,1.37
2023-01-30T22:24:11.406Z,1.52
2023-01-30T22:29:12.421Z,1.57
2023-01-30T22:34:12.203Z,1.89
2023-01-30T22:39:15.324Z,1.72
2023-01-30T22:44:16.746Z,1.73
2023-01-30T22:49:17.737Z,1.71
2023-01-30T22:54:19.731Z,1.56
2023-01-30T22:59:19.021Z,1.56
2023-01-30T23:04:22.204Z,1.54
2023-01-30T23:09:22.396Z,1.70
2023-01-30T23:14:24.232Z,1.58
2023-01-30T23:19:24.090Z,1.48
2023-01-30T23:24:21.761Z,1.68
2023-01-30T23:29:23.029Z,1.60
2023-01-30T23:34:24.447Z,1.76
2023-01-30T23:39:26.426Z,1.80
2023-01-30T23:44:27.053Z,1.91
2023-01-30T23:49:26.299Z,2.04
2023-01-30T23:54:28.464Z,1.81
2023-01-30T23:59:28.862Z,1.95
