createdAt,value
2022-11-04T00:00:55.905Z,98089.86
2022-11-04T00:06:01.122Z,98087.98
2022-11-04T00:11:21.745Z,98088.21
2022-11-04T00:16:42.974Z,98082.96
2022-11-04T00:22:03.695Z,98077.19
2022-11-04T00:27:24.413Z,98072.53
2022-11-04T00:32:47.422Z,98069.35
2022-11-04T00:37:49.467Z,98060.49
2022-11-04T00:42:51.342Z,98052.98
2022-11-04T00:47:57.521Z,98057.55
2022-11-04T00:53:00.938Z,98069.08
2022-11-04T00:58:02.922Z,98058.20
2022-11-04T01:03:04.707Z,98041.98
2022-11-04T01:08:06.775Z,98040.02
2022-11-04T01:13:08.921Z,98032.16
2022-11-04T01:18:11.207Z,98025.72
2022-11-04T01:23:13.191Z,98017.70
2022-11-04T01:28:15.715Z,98009.61
2022-11-04T01:33:17.900Z,98002.60
2022-11-04T01:38:19.772Z,98001.21
2022-11-04T01:43:23.393Z,97998.81
2022-11-04T01:48:35.306Z,97992.82
2022-11-04T01:53:41.801Z,97979.74
2022-11-04T01:58:48.363Z,97973.86
2022-11-04T02:04:18.526Z,97967.73
2022-11-04T02:09:21.731Z,97959.17
2022-11-04T02:14:23.809Z,97950.55
2022-11-04T02:19:49.393Z,97947.65
2022-11-04T02:25:17.843Z,97940.14
2022-11-04T02:30:21.762Z,97935.42
2022-11-04T02:35:42.289Z,97930.27
2022-11-04T02:41:02.691Z,97928.62
2022-11-04T02:46:18.700Z,97925.59
2022-11-04T02:51:33.068Z,97926.80
2022-11-04T02:56:39.258Z,97927.08
2022-11-04T03:01:45.142Z,97928.21
2022-11-04T03:06:50.873Z,97933.61
2022-11-04T03:12:01.318Z,97927.84
2022-11-04T03:17:06.919Z,97918.79
2022-11-04T03:22:19.173Z,97909.50
2022-11-04T03:27:47.762Z,97902.97
2022-11-04T03:33:04.692Z,97896.69
2022-11-04T03:38:06.766Z,97887.66
2022-11-04T03:43:16.940Z,97890.29
2022-11-04T03:48:19.025Z,97879.98
2022-11-04T03:53:23.358Z,97880.51
2022-11-04T03:58:59.957Z,97883.55
2022-11-04T04:04:06.738Z,97883.71
2022-11-04T04:09:20.195Z,97875.88
2022-11-04T04:14:39.886Z,97863.47
2022-11-04T04:19:49.835Z,97853.23
2022-11-04T04:25:19.581Z,97849.90
2022-11-04T04:30:21.765Z,97844.64
2022-11-04T04:35:42.081Z,97839.48
2022-11-04T04:41:09.663Z,97841.98
2022-11-04T04:46:12.562Z,97837.42
2022-11-04T04:51:14.745Z,97828.76
2022-11-04T04:56:16.619Z,97826.71
2022-11-04T05:01:18.806Z,97825.41
2022-11-04T05:06:21.082Z,97820.67
2022-11-04T05:11:24.588Z,97809.14
2022-11-04T05:16:29.363Z,97800.10
2022-11-04T05:21:31.231Z,97801.02
2022-11-04T05:26:33.104Z,97805.52
2022-11-04T05:31:34.985Z,97804.56
2022-11-04T05:36:37.290Z,97795.06
2022-11-04T05:41:39.147Z,97797.89
2022-11-04T05:46:40.902Z,97797.48
2022-11-04T05:51:43.444Z,97793.54
2022-11-04T05:56:45.173Z,97798.64
2022-11-04T06:01:47.184Z,97805.17
2022-11-04T06:06:49.146Z,97807.63
2022-11-04T06:11:51.235Z,97815.27
2022-11-04T06:16:53.108Z,97822.53
2022-11-04T06:21:55.090Z,97823.75
2022-11-04T06:26:56.829Z,97827.27
2022-11-04T06:31:59.028Z,97835.48
2022-11-04T06:37:00.812Z,97837.89
2022-11-04T06:42:03.618Z,97837.50
2022-11-04T06:47:05.499Z,97835.35
2022-11-04T06:52:07.273Z,97836.25
2022-11-04T06:57:12.120Z,97840.28
2022-11-04T07:02:14.112Z,97838.38
2022-11-04T07:07:15.934Z,97830.80
2022-11-04T07:12:18.028Z,97827.60
2022-11-04T07:17:20.758Z,97826.84
2022-11-04T07:22:22.529Z,97828.59
2022-11-04T07:27:24.418Z,97829.27
2022-11-04T07:32:26.312Z,97823.33
2022-11-04T07:37:28.169Z,97823.23
2022-11-04T07:42:30.018Z,97822.36
2022-11-04T07:47:50.656Z,97818.88
2022-11-04T07:52:52.590Z,97816.38
2022-11-04T07:57:55.239Z,97813.11
2022-11-04T08:02:57.176Z,97813.25
2022-11-04T08:07:59.393Z,97802.74
2022-11-04T08:13:01.277Z,97795.56
2022-11-04T08:18:03.560Z,97792.05
2022-11-04T08:23:05.455Z,97789.64
2022-11-04T08:28:07.623Z,97793.10
2022-11-04T08:33:09.674Z,97784.98
2022-11-04T08:38:11.885Z,97773.73
2022-11-04T08:43:13.722Z,97761.88
2022-11-04T08:48:16.703Z,97755.61
2022-11-04T08:53:18.632Z,97750.46
2022-11-04T08:58:21.545Z,97752.47
2022-11-04T09:03:23.396Z,97751.98
2022-11-04T09:08:25.305Z,97752.67
2022-11-04T09:13:27.183Z,97748.77
2022-11-04T09:18:30.488Z,97747.34
2022-11-04T09:23:32.778Z,97742.52
2022-11-04T09:28:34.656Z,97736.33
2022-11-04T09:33:36.737Z,97737.09
2022-11-04T09:38:40.256Z,97732.81
2022-11-04T09:43:54.113Z,97730.66
2022-11-04T09:48:58.038Z,97728.51
2022-11-04T09:54:04.855Z,97725.73
2022-11-04T09:59:09.882Z,97727.64
2022-11-04T10:04:25.769Z,97729.20
2022-11-04T10:09:33.591Z,97723.00
2022-11-04T10:15:00.222Z,97727.61
2022-11-04T10:20:27.163Z,97722.02
2022-11-04T10:25:38.803Z,97716.71
2022-11-04T10:30:43.772Z,97714.86
2022-11-04T10:35:59.583Z,97713.35
2022-11-04T10:41:07.145Z,97710.94
2022-11-04T10:46:35.610Z,97711.08
2022-11-04T10:51:39.989Z,97716.46
2022-11-04T10:56:45.841Z,97713.92
2022-11-04T11:01:51.824Z,97713.06
2022-11-04T11:06:55.585Z,97711.90
2022-11-04T11:12:13.550Z,97712.66
2022-11-04T11:17:38.435Z,97712.08
2022-11-04T11:22:45.226Z,97703.11
2022-11-04T11:28:21.335Z,97698.98
2022-11-04T11:33:29.367Z,97689.64
2022-11-04T11:38:34.491Z,97688.29
2022-11-04T11:43:40.804Z,97683.13
2022-11-04T11:48:49.851Z,97672.53
2022-11-04T11:54:03.914Z,97659.09
2022-11-04T12:10:49.697Z,97661.94
2022-11-04T12:16:06.126Z,97661.80
2022-11-04T12:21:20.174Z,97660.24
2022-11-04T12:26:33.400Z,97665.08
2022-11-04T12:32:01.799Z,97659.05
2022-11-04T12:37:12.292Z,97654.96
2022-11-04T12:42:41.066Z,97649.48
2022-11-04T12:47:47.774Z,97644.08
2022-11-04T12:53:12.157Z,97636.82
2022-11-04T12:58:46.434Z,97633.53
2022-11-04T13:04:03.587Z,97643.14
2022-11-04T13:09:12.406Z,97641.52
2022-11-04T13:14:29.713Z,97635.59
2022-11-04T13:19:32.138Z,97632.77
2022-11-04T13:24:39.379Z,97632.05
2022-11-04T13:29:41.729Z,97627.90
2022-11-04T13:35:16.104Z,97625.83
2022-11-04T13:40:29.339Z,97628.52
2022-11-04T13:45:31.167Z,97637.17
2022-11-04T13:50:40.847Z,97647.45
2022-11-04T13:55:50.562Z,97655.72
2022-11-04T14:01:10.930Z,97658.92
2022-11-04T14:06:12.971Z,97645.91
2022-11-04T14:11:14.978Z,97637.50
2022-11-04T14:16:17.685Z,97637.90
2022-11-04T14:21:22.217Z,97646.01
2022-11-04T14:26:27.909Z,97652.68
2022-11-04T14:31:38.278Z,97644.52
2022-11-04T14:36:41.802Z,97655.85
2022-11-04T14:41:51.887Z,97653.95
2022-11-04T14:46:59.309Z,97645.29
2022-11-04T14:52:01.741Z,97645.67
2022-11-04T14:57:35.570Z,97646.02
2022-11-04T15:02:37.496Z,97644.90
2022-11-04T15:07:40.787Z,97639.89
2022-11-04T15:12:51.137Z,97633.31
2022-11-04T15:17:57.773Z,97618.70
2022-11-04T15:23:13.525Z,97610.33
2022-11-04T15:28:25.224Z,97602.58
2022-11-04T15:33:28.137Z,97600.95
2022-11-04T15:38:30.732Z,97599.73
2022-11-04T15:43:33.118Z,97592.57
2022-11-04T15:48:38.053Z,97580.16
2022-11-04T15:53:47.978Z,97581.05
2022-11-04T15:58:51.316Z,97583.63
2022-11-04T16:03:59.164Z,97573.94
2022-11-04T16:09:05.532Z,97574.86
2022-11-04T16:14:26.599Z,97582.93
2022-11-04T16:19:30.391Z,97586.82
2022-11-04T16:24:34.830Z,97585.77
2022-11-04T16:29:38.139Z,97585.89
2022-11-04T16:34:39.983Z,97585.47
2022-11-04T16:39:44.890Z,97583.97
2022-11-04T16:44:49.574Z,97586.64
2022-11-04T16:49:51.382Z,97589.50
2022-11-04T16:54:56.403Z,97586.00
2022-11-04T16:59:58.340Z,97586.98
2022-11-04T17:05:00.132Z,97586.16
2022-11-04T17:10:01.969Z,97581.42
2022-11-04T17:15:04.772Z,97565.67
2022-11-04T17:20:07.541Z,97561.96
2022-11-04T17:25:22.245Z,97557.33
2022-11-04T17:30:24.683Z,97554.68
2022-11-04T17:35:27.853Z,97553.95
2022-11-04T17:40:30.666Z,97560.34
2022-11-04T17:45:33.175Z,97559.11
2022-11-04T17:50:36.540Z,97551.01
2022-11-04T17:55:40.714Z,97547.11
2022-11-04T18:00:42.655Z,97549.56
2022-11-04T18:05:44.632Z,97555.42
2022-11-04T18:10:46.512Z,97560.48
2022-11-04T18:15:48.293Z,97553.36
2022-11-04T18:20:50.261Z,97545.98
2022-11-04T18:25:52.271Z,97541.38
2022-11-04T18:30:54.181Z,97535.86
2022-11-04T18:35:56.614Z,97534.30
2022-11-04T18:40:59.005Z,97529.27
2022-11-04T18:46:07.765Z,97530.93
2022-11-04T18:51:12.204Z,97534.35
2022-11-04T18:56:16.688Z,97538.38
2022-11-04T19:01:23.917Z,97540.96
2022-11-04T19:06:27.751Z,97558.55
2022-11-04T19:11:36.075Z,97552.23
2022-11-04T19:16:39.338Z,97553.75
2022-11-04T19:21:41.266Z,97548.77
2022-11-04T19:26:43.346Z,97567.15
2022-11-04T19:31:45.325Z,97579.60
2022-11-04T19:36:47.715Z,97583.80
2022-11-04T19:42:08.226Z,97587.04
2022-11-04T19:47:10.106Z,97593.94
2022-11-04T19:52:12.087Z,97590.36
2022-11-04T19:57:13.962Z,97601.39
2022-11-04T20:02:16.167Z,97610.66
2022-11-04T20:07:18.958Z,97610.85
2022-11-04T20:12:39.561Z,97607.61
2022-11-04T20:17:41.473Z,97621.04
2022-11-04T20:23:01.954Z,97636.90
2022-11-04T20:28:03.934Z,97646.40
2022-11-04T20:33:06.525Z,97665.95
2022-11-04T20:38:08.844Z,97678.38
2022-11-04T20:43:11.107Z,97680.02
2022-11-04T20:48:13.243Z,97689.02
2022-11-04T20:53:15.302Z,97698.03
2022-11-04T20:58:17.347Z,97705.14
2022-11-04T21:03:19.248Z,97714.55
2022-11-04T21:08:21.022Z,97707.64
2022-11-04T21:13:22.980Z,97701.78
2022-11-04T21:18:25.473Z,97698.02
2022-11-04T21:23:28.067Z,97703.91
2022-11-04T21:28:30.355Z,97708.18
2022-11-04T21:33:32.535Z,97707.58
2022-11-04T21:38:34.922Z,97704.54
2022-11-04T21:43:37.010Z,97710.73
2022-11-04T21:48:39.194Z,97716.55
2022-11-04T21:53:41.833Z,97712.70
2022-11-04T21:58:44.895Z,97718.20
2022-11-04T22:03:54.863Z,97724.92
2022-11-04T22:08:57.051Z,97733.85
2022-11-04T22:14:04.773Z,97726.80
2022-11-04T22:19:08.950Z,97726.27
2022-11-04T22:24:13.227Z,97731.30
2022-11-04T22:29:15.205Z,97737.23
2022-11-04T22:34:22.829Z,97743.86
2022-11-04T22:39:24.689Z,97739.81
2022-11-04T22:44:26.671Z,97728.71
2022-11-04T22:49:28.653Z,97729.25
2022-11-04T22:54:30.474Z,97727.33
2022-11-04T22:59:32.403Z,97727.02
2022-11-04T23:04:34.387Z,97725.61
2022-11-04T23:09:56.172Z,97731.13
2022-11-04T23:15:16.893Z,97741.48
2022-11-04T23:20:19.853Z,97749.73
2022-11-04T23:25:21.731Z,97748.19
2022-11-04T23:30:25.824Z,97749.48
2022-11-04T23:35:59.029Z,97745.98
2022-11-04T23:41:25.833Z,97750.70
2022-11-04T23:46:46.346Z,97765.47
2022-11-04T23:52:06.745Z,97780.46
2022-11-04T23:57:37.194Z,97785.05
