createdAt,value
2016-05-11T00:00:00.806Z,18.31
2016-05-11T00:01:03.668Z,18.34
2016-05-11T00:01:57.842Z,18.27
2016-05-11T00:03:01.080Z,18.19
2016-05-11T00:04:00.551Z,18.24
2016-05-11T00:04:57.710Z,18.28
2016-05-11T00:05:57.275Z,18.26
2016-05-11T00:06:57.403Z,18.27
2016-05-11T00:07:57.327Z,18.18
2016-05-11T00:09:00.331Z,18.16
2016-05-11T00:09:57.099Z,18.05
2016-05-11T00:10:57.226Z,18.09
2016-05-11T00:11:57.355Z,18.05
2016-05-11T00:12:57.122Z,18.21
2016-05-11T00:14:00.140Z,18.12
2016-05-11T00:15:03.081Z,18.05
2016-05-11T00:15:59.990Z,18.06
2016-05-11T00:16:59.946Z,18.05
2016-05-11T00:17:56.745Z,18.05
2016-05-11T00:18:57.060Z,18.05
2016-05-11T00:19:56.813Z,18.05
2016-05-11T00:20:56.768Z,18.09
2016-05-11T00:21:56.724Z,18.05
2016-05-11T00:22:56.665Z,18.03
2016-05-11T00:23:56.464Z,18.02
2016-05-11T00:24:56.593Z,18.05
2016-05-11T00:25:56.532Z,18.09
2016-05-11T00:26:59.707Z,18.08
2016-05-11T00:27:56.429Z,18.02
2016-05-11T00:28:56.415Z,18.05
2016-05-11T00:29:59.840Z,18.03
2016-05-11T00:31:02.342Z,18.05
2016-05-11T00:31:59.283Z,18
2016-05-11T00:33:02.223Z,18
2016-05-11T00:33:56.179Z,18
2016-05-11T00:34:56.134Z,17.98
2016-05-11T00:35:55.919Z,17.98
2016-05-11T00:37:02.047Z,17.98
2016-05-11T00:37:55.986Z,17.91
2016-05-11T00:38:55.958Z,17.9
2016-05-11T00:39:55.883Z,17.88
2016-05-11T00:40:55.853Z,17.88
2016-05-11T00:42:01.841Z,17.9
2016-05-11T00:42:58.765Z,17.87
2016-05-11T00:44:01.550Z,17.88
2016-05-11T00:44:55.677Z,17.87
2016-05-11T00:46:01.836Z,17.82
2016-05-11T00:46:58.589Z,17.76
2016-05-11T00:47:55.732Z,17.82
2016-05-11T00:48:55.485Z,17.72
2016-05-11T00:49:58.457Z,17.73
2016-05-11T00:50:55.240Z,17.73
2016-05-11T00:51:58.258Z,17.78
2016-05-11T00:52:55.307Z,17.73
2016-05-11T00:53:58.279Z,17.75
2016-05-11T00:54:55.235Z,17.76
2016-05-11T00:55:55.254Z,17.75
2016-05-11T00:56:55.115Z,17.72
2016-05-11T00:57:55.087Z,17.68
2016-05-11T00:58:55.184Z,17.68
2016-05-11T00:59:55.404Z,17.69
2016-05-11T01:00:57.970Z,17.76
2016-05-11T01:01:54.909Z,17.72
2016-05-11T01:02:57.850Z,17.68
2016-05-11T01:03:54.947Z,17.63
2016-05-11T01:04:54.762Z,17.63
2016-05-11T01:05:57.734Z,17.66
2016-05-11T01:06:54.658Z,17.65
2016-05-11T01:07:54.630Z,17.6
2016-05-11T01:08:54.585Z,17.63
2016-05-11T01:09:54.713Z,17.68
2016-05-11T01:10:54.325Z,17.52
2016-05-11T01:11:54.297Z,17.57
2016-05-11T01:12:57.253Z,17.54
2016-05-11T01:13:54.333Z,17.57
2016-05-11T01:14:54.336Z,17.53
2016-05-11T01:15:54.494Z,17.54
2016-05-11T01:16:57.217Z,17.63
2016-05-11T01:17:57.687Z,17.6
2016-05-11T01:18:54.330Z,17.65
2016-05-11T01:19:57.302Z,17.56
2016-05-11T01:20:53.883Z,17.59
2016-05-11T01:21:53.980Z,17.65
2016-05-11T01:22:56.951Z,17.57
2016-05-11T01:23:54.204Z,17.63
2016-05-11T01:24:53.846Z,17.63
2016-05-11T01:25:56.819Z,17.6
2016-05-11T01:26:54.009Z,17.54
2016-05-11T01:27:53.559Z,17.56
2016-05-11T01:28:56.718Z,17.57
2016-05-11T01:29:56.829Z,17.52
2016-05-11T01:30:56.566Z,17.54
2016-05-11T01:31:53.569Z,17.56
2016-05-11T01:32:53.541Z,17.54
2016-05-11T01:34:02.668Z,17.6
2016-05-11T01:35:11.406Z,17.57
2016-05-11T01:35:59.361Z,17.65
2016-05-11T01:36:59.333Z,17.54
2016-05-11T01:38:02.663Z,17.63
2016-05-11T01:38:53.214Z,17.56
2016-05-11T01:39:56.153Z,17.56
2016-05-11T01:40:53.139Z,17.63
2016-05-11T01:41:56.081Z,17.65
2016-05-11T01:42:56.083Z,17.65
2016-05-11T01:43:55.977Z,17.59
2016-05-11T01:44:52.948Z,17.52
2016-05-11T01:45:56.357Z,17.57
2016-05-11T01:46:56.046Z,17.57
2016-05-11T01:47:55.799Z,17.53
2016-05-11T01:48:52.991Z,17.56
2016-05-11T01:49:55.899Z,17.53
2016-05-11T01:50:55.871Z,17.54
2016-05-11T01:51:52.607Z,17.54
2016-05-11T01:52:55.594Z,17.54
2016-05-11T01:53:52.363Z,17.49
2016-05-11T01:54:52.302Z,17.53
2016-05-11T01:55:52.634Z,17.52
2016-05-11T01:56:52.605Z,17.46
2016-05-11T01:57:55.265Z,17.38
2016-05-11T01:58:52.313Z,17.37
2016-05-11T01:59:52.145Z,17.39
2016-05-11T02:01:04.272Z,17.42
2016-05-11T02:01:58.212Z,17.34
2016-05-11T02:02:52.120Z,17.42
2016-05-11T02:03:55.281Z,17.37
2016-05-11T02:04:52.018Z,17.3
2016-05-11T02:05:52.332Z,17.28
2016-05-11T02:06:58.131Z,17.35
2016-05-11T02:07:54.572Z,17.34
2016-05-11T02:08:57.856Z,17.27
2016-05-11T02:09:51.796Z,17.28
2016-05-11T02:10:54.752Z,17.32
2016-05-11T02:11:54.692Z,17.32
2016-05-11T02:12:51.664Z,17.3
2016-05-11T02:13:58.244Z,17.27
2016-05-11T02:14:57.419Z,17.32
2016-05-11T02:15:58.109Z,17.34
2016-05-11T02:16:54.487Z,17.17
2016-05-11T02:17:57.427Z,17.2
2016-05-11T02:18:51.446Z,17.19
2016-05-11T02:19:51.339Z,17.19
2016-05-11T02:20:51.294Z,17.12
2016-05-11T02:21:51.250Z,17.12
2016-05-11T02:22:54.207Z,17.09
2016-05-11T02:23:54.146Z,17.07
2016-05-11T02:24:54.633Z,17.07
2016-05-11T02:25:54.135Z,17.05
2016-05-11T02:26:50.873Z,17.07
2016-05-11T02:27:53.985Z,16.99
2016-05-11T02:28:57.223Z,17.01
2016-05-11T02:29:56.881Z,16.98
2016-05-11T02:30:51.462Z,17.01
2016-05-11T02:31:50.793Z,16.89
2016-05-11T02:32:56.609Z,16.86
2016-05-11T02:33:50.720Z,16.92
2016-05-11T02:34:53.692Z,16.99
2016-05-11T02:35:50.912Z,17.07
2016-05-11T02:36:53.572Z,16.92
2016-05-11T02:37:53.528Z,16.95
2016-05-11T02:38:50.453Z,16.89
2016-05-11T02:39:50.456Z,16.86
2016-05-11T02:40:50.208Z,16.92
2016-05-11T02:41:50.320Z,16.99
2016-05-11T02:42:53.275Z,16.83
2016-05-11T02:43:50.216Z,16.98
2016-05-11T02:44:50.171Z,16.86
2016-05-11T02:45:53.253Z,16.83
2016-05-11T02:46:49.958Z,16.84
2016-05-11T02:47:56.289Z,16.8
2016-05-11T02:48:49.839Z,16.83
2016-05-11T02:49:55.950Z,16.65
2016-05-11T02:50:53.157Z,16.79
2016-05-11T02:51:52.847Z,16.72
2016-05-11T02:52:53.224Z,16.66
2016-05-11T02:53:52.774Z,16.76
2016-05-11T02:54:52.589Z,16.79
2016-05-11T02:55:55.670Z,16.72
2016-05-11T02:56:52.641Z,16.74
2016-05-11T02:57:53.331Z,16.68
2016-05-11T02:58:52.382Z,16.72
2016-05-11T02:59:52.478Z,16.72
2016-05-11T03:00:49.215Z,16.73
2016-05-11T03:01:49.404Z,16.69
2016-05-11T03:02:52.204Z,16.69
2016-05-11T03:03:52.331Z,16.66
2016-05-11T03:04:52.537Z,16.58
2016-05-11T03:05:49.213Z,16.61
2016-05-11T03:06:55.590Z,16.58
2016-05-11T03:07:51.968Z,16.65
2016-05-11T03:08:49.283Z,16.69
2016-05-11T03:09:52.036Z,16.65
2016-05-11T03:10:52.006Z,16.65
2016-05-11T03:11:48.947Z,16.61
2016-05-11T03:12:51.887Z,16.59
2016-05-11T03:13:48.859Z,16.62
2016-05-11T03:14:51.799Z,16.61
2016-05-11T03:15:48.614Z,16.59
2016-05-11T03:16:54.570Z,16.61
2016-05-11T03:17:48.683Z,16.62
2016-05-11T03:18:51.810Z,16.59
2016-05-11T03:19:51.578Z,16.61
2016-05-11T03:20:48.502Z,16.66
2016-05-11T03:21:48.318Z,16.69
2016-05-11T03:22:48.274Z,16.69
2016-05-11T03:23:48.370Z,16.72
2016-05-11T03:24:51.530Z,16.68
2016-05-11T03:25:48.266Z,16.69
2016-05-11T03:26:48.254Z,16.64
2016-05-11T03:27:51.507Z,16.64
2016-05-11T03:28:51.165Z,16.61
2016-05-11T03:29:51.104Z,16.59
2016-05-11T03:30:47.896Z,16.65
2016-05-11T03:31:47.891Z,16.61
2016-05-11T03:32:48.042Z,16.57
2016-05-11T03:33:48.038Z,16.51
2016-05-11T03:34:48.424Z,16.51
2016-05-11T03:35:48.024Z,16.58
2016-05-11T03:36:52.276Z,16.47
2016-05-11T03:37:53.965Z,16.54
2016-05-11T03:38:53.935Z,16.51
2016-05-11T03:39:47.889Z,16.5
2016-05-11T03:40:47.717Z,16.5
2016-05-11T03:41:53.834Z,16.5
2016-05-11T03:42:50.779Z,16.5
2016-05-11T03:43:53.943Z,16.47
2016-05-11T03:44:50.670Z,16.32
2016-05-11T03:45:50.724Z,16.5
2016-05-11T03:46:50.807Z,16.47
2016-05-11T03:47:59.608Z,16.46
2016-05-11T03:48:47.721Z,16.5
2016-05-11T03:49:47.460Z,16.39
2016-05-11T03:50:53.450Z,16.34
2016-05-11T03:51:47.670Z,16.36
2016-05-11T03:52:50.346Z,16.12
2016-05-11T03:53:50.131Z,16.17
2016-05-11T03:54:50.243Z,16.17
2016-05-11T03:55:47.199Z,16.18
2016-05-11T03:56:47.155Z,16.17
2016-05-11T03:57:50.111Z,16.21
2016-05-11T03:58:47.099Z,16.13
2016-05-11T03:59:47.524Z,16.06
2016-05-11T04:00:50.293Z,16.05
2016-05-11T04:01:46.936Z,16.06
2016-05-11T04:02:47.079Z,16.13
2016-05-11T04:03:53.051Z,16.12
2016-05-11T04:04:46.788Z,16.13
2016-05-11T04:05:52.602Z,16.13
2016-05-11T04:06:52.746Z,16.12
2016-05-11T04:07:46.656Z,16.13
2016-05-11T04:08:46.892Z,16.18
2016-05-11T04:09:46.552Z,16.21
2016-05-11T04:10:46.522Z,16.21
2016-05-11T04:11:46.462Z,16.21
2016-05-11T04:12:49.293Z,16.24
2016-05-11T04:13:46.359Z,16.25
2016-05-11T04:14:49.330Z,16.25
2016-05-11T04:15:49.396Z,16.21
2016-05-11T04:16:46.226Z,16.12
2016-05-11T04:17:46.198Z,16.1
2016-05-11T04:18:46.122Z,16.12
2016-05-11T04:19:46.078Z,16.22
2016-05-11T04:20:45.877Z,16.12
2016-05-11T04:21:49.037Z,16.16
2016-05-11T04:22:48.804Z,16.1
2016-05-11T04:23:48.901Z,16.13
2016-05-11T04:24:48.842Z,16.12
2016-05-11T04:25:49.001Z,16.21
2016-05-11T04:26:48.785Z,16.22
2016-05-11T04:27:45.693Z,16.25
2016-05-11T04:28:51.884Z,16.26
2016-05-11T04:29:45.464Z,16.25
2016-05-11T04:30:49.311Z,16.21
2016-05-11T04:31:48.531Z,16.18
2016-05-11T04:32:48.489Z,16.21
2016-05-11T04:33:54.647Z,16.25
2016-05-11T04:34:45.383Z,16.25
2016-05-11T04:35:45.371Z,16.21
2016-05-11T04:36:48.280Z,16.25
2016-05-11T04:37:45.266Z,16.22
2016-05-11T04:38:45.364Z,16.25
2016-05-11T04:39:48.007Z,16.17
2016-05-11T04:40:48.150Z,16.09
2016-05-11T04:41:51.075Z,16.13
2016-05-11T04:42:50.921Z,16.21
2016-05-11T04:43:45.143Z,16.25
2016-05-11T04:44:45.317Z,16.32
2016-05-11T04:45:44.835Z,16.25
2016-05-11T04:46:44.822Z,16.26
2016-05-11T04:47:44.794Z,16.25
2016-05-11T04:48:47.859Z,16.36
2016-05-11T04:49:44.721Z,16.32
2016-05-11T04:50:44.630Z,16.34
2016-05-11T04:51:53.632Z,16.36
2016-05-11T04:52:47.557Z,16.4
2016-05-11T04:53:44.482Z,16.29
2016-05-11T04:54:47.468Z,16.32
2016-05-11T04:55:44.597Z,16.34
2016-05-11T04:56:47.723Z,16.39
2016-05-11T04:57:44.321Z,16.41
2016-05-11T04:58:44.261Z,16.36
2016-05-11T04:59:44.264Z,16.46
2016-05-11T05:00:44.547Z,16.39
2016-05-11T05:01:47.160Z,16.37
2016-05-11T05:02:44.084Z,16.46
2016-05-11T05:03:44.056Z,16.49
2016-05-11T05:04:46.856Z,16.43
2016-05-11T05:05:43.936Z,16.55
2016-05-11T05:06:43.876Z,16.54
2016-05-11T05:07:50.066Z,16.59
2016-05-11T05:08:49.647Z,16.55
2016-05-11T05:09:49.775Z,16.58
2016-05-11T05:10:43.934Z,16.59
2016-05-11T05:11:43.686Z,16.58
2016-05-11T05:12:44.017Z,16.65
2016-05-11T05:13:43.567Z,16.74
2016-05-11T05:14:46.522Z,16.61
2016-05-11T05:15:43.885Z,16.73
2016-05-11T05:16:55.310Z,16.72
2016-05-11T05:17:46.390Z,16.68
2016-05-11T05:18:43.346Z,16.73
2016-05-11T05:19:46.708Z,16.69
2016-05-11T05:20:46.132Z,16.72
2016-05-11T05:21:55.245Z,16.73
2016-05-11T05:22:43.169Z,16.79
2016-05-11T05:23:43.109Z,16.69
2016-05-11T05:24:46.160Z,16.66
2016-05-11T05:25:43.020Z,16.77
2016-05-11T05:26:42.946Z,16.76
2016-05-11T05:27:48.917Z,16.84
2016-05-11T05:28:45.873Z,16.86
2016-05-11T05:29:45.578Z,16.82
2016-05-11T05:30:46.051Z,16.86
2016-05-11T05:31:45.740Z,16.82
2016-05-11T05:32:45.712Z,16.89
2016-05-11T05:33:42.512Z,16.98
2016-05-11T05:34:42.592Z,16.99
2016-05-11T05:35:48.439Z,16.98
2016-05-11T05:36:45.753Z,17.13
2016-05-11T05:37:42.850Z,17.07
2016-05-11T05:38:45.416Z,17.14
2016-05-11T05:39:42.387Z,17.2
2016-05-11T05:40:42.342Z,17.2
2016-05-11T05:41:42.299Z,17.22
2016-05-11T05:42:45.098Z,17.17
2016-05-11T05:43:42.600Z,17.22
2016-05-11T05:44:42.150Z,17.28
2016-05-11T05:45:42.185Z,17.28
2016-05-11T05:46:42.233Z,17.32
2016-05-11T05:47:42.033Z,17.37
2016-05-11T05:48:44.989Z,17.34
2016-05-11T05:49:47.914Z,17.38
2016-05-11T05:50:41.916Z,17.44
2016-05-11T05:51:41.810Z,17.53
2016-05-11T05:52:44.593Z,17.46
2016-05-11T05:53:41.721Z,17.41
2016-05-11T05:54:41.974Z,17.57
2016-05-11T05:55:47.679Z,17.57
2016-05-11T05:56:44.432Z,17.65
2016-05-11T05:57:56.560Z,17.75
2016-05-11T05:58:41.484Z,17.75
2016-05-11T05:59:47.456Z,17.75
2016-05-11T06:00:41.975Z,17.78
2016-05-11T06:01:47.570Z,17.8
2016-05-11T06:02:41.512Z,17.88
2016-05-11T06:03:41.295Z,17.91
2016-05-11T06:04:41.517Z,17.95
2016-05-11T06:05:41.206Z,17.91
2016-05-11T06:06:44.131Z,17.98
2016-05-11T06:07:46.947Z,18.02
2016-05-11T06:08:41.042Z,18.05
2016-05-11T06:09:44.031Z,18.08
2016-05-11T06:10:40.970Z,18.02
2016-05-11T06:11:40.769Z,18.12
2016-05-11T06:12:46.539Z,18.13
2016-05-11T06:13:40.791Z,18.16
2016-05-11T06:14:40.763Z,18.26
2016-05-11T06:15:40.999Z,18.3
2016-05-11T06:16:43.674Z,18.34
2016-05-11T06:17:43.833Z,18.36
2016-05-11T06:18:40.663Z,18.49
2016-05-11T06:19:45.214Z,18.42
2016-05-11T06:20:40.574Z,18.46
2016-05-11T06:21:53.140Z,18.53
2016-05-11T06:22:45.097Z,18.51
2016-05-11T06:23:40.865Z,18.57
2016-05-11T06:24:46.976Z,18.68
2016-05-11T06:25:43.307Z,18.67
2016-05-11T06:26:40.201Z,18.68
2016-05-11T06:27:40.704Z,18.66
2016-05-11T06:28:40.410Z,18.76
2016-05-11T06:29:40.396Z,18.74
2016-05-11T06:30:39.899Z,18.64
2016-05-11T06:31:40.011Z,18.78
2016-05-11T06:32:39.952Z,18.78
2016-05-11T06:33:39.751Z,18.92
2016-05-11T06:34:39.863Z,18.83
2016-05-11T06:35:42.820Z,18.86
2016-05-11T06:36:42.962Z,18.92
2016-05-11T06:37:39.934Z,18.86
2016-05-11T06:38:39.514Z,18.92
2016-05-11T06:39:39.689Z,18.94
2016-05-11T06:40:42.786Z,19.05
2016-05-11T06:41:39.381Z,19.05
2016-05-11T06:42:45.338Z,19.11
2016-05-11T06:43:42.449Z,19.17
2016-05-11T06:44:39.389Z,19.15
2016-05-11T06:45:39.050Z,19.16
2016-05-11T06:46:48.333Z,19.17
2016-05-11T06:47:48.508Z,19.27
2016-05-11T06:48:42.213Z,19.29
2016-05-11T06:49:45.419Z,19.27
2016-05-11T06:50:42.156Z,19.22
2016-05-11T06:51:42.096Z,19.34
2016-05-11T06:52:39.036Z,19.32
2016-05-11T06:53:38.836Z,19.3
2016-05-11T06:54:44.963Z,19.38
2016-05-11T06:55:41.904Z,19.45
2016-05-11T06:56:39.157Z,19.39
2016-05-11T06:57:44.846Z,19.45
2016-05-11T06:58:41.990Z,19.53
2016-05-11T06:59:41.712Z,19.59
2016-05-11T07:00:44.558Z,19.71
2016-05-11T07:01:44.124Z,19.64
2016-05-11T07:02:41.609Z,19.67
2016-05-11T07:03:41.551Z,19.82
2016-05-11T07:04:44.710Z,19.84
2016-05-11T07:05:44.462Z,19.75
2016-05-11T07:06:38.509Z,19.75
2016-05-11T07:07:41.373Z,19.74
2016-05-11T07:08:38.170Z,19.89
2016-05-11T07:09:38.548Z,19.96
2016-05-11T07:10:41.100Z,19.97
2016-05-11T07:11:44.212Z,19.92
2016-05-11T07:12:41.214Z,19.97
2016-05-11T07:13:37.964Z,20.1
2016-05-11T07:14:41.267Z,20.11
2016-05-11T07:15:37.986Z,20.08
2016-05-11T07:16:38.005Z,20.1
2016-05-11T07:17:41.150Z,20.14
2016-05-11T07:18:43.935Z,20.22
2016-05-11T07:19:38.060Z,20.14
2016-05-11T07:20:43.643Z,20.15
2016-05-11T07:21:40.771Z,20.15
2016-05-11T07:22:44.148Z,20.29
2016-05-11T07:23:37.663Z,20.36
2016-05-11T07:24:37.651Z,20.46
2016-05-11T07:25:37.638Z,20.53
2016-05-11T07:26:40.769Z,20.6
2016-05-11T07:27:37.582Z,20.52
2016-05-11T07:28:37.475Z,20.6
2016-05-11T07:29:37.680Z,20.71
2016-05-11T07:30:37.932Z,20.71
2016-05-11T07:31:37.326Z,20.82
2016-05-11T07:32:37.266Z,20.83
2016-05-11T07:33:40.256Z,20.86
2016-05-11T07:34:40.178Z,20.9
2016-05-11T07:35:37.149Z,20.92
2016-05-11T07:36:40.356Z,20.96
2016-05-11T07:37:45.923Z,21
2016-05-11T07:38:39.126Z,20.96
2016-05-11T07:39:40.223Z,21
2016-05-11T07:40:40.132Z,21.07
2016-05-11T07:41:36.915Z,21.1
2016-05-11T07:42:39.934Z,21.01
2016-05-11T07:43:36.484Z,21.08
2016-05-11T07:44:39.798Z,21.19
2016-05-11T07:45:36.551Z,21.17
2016-05-11T07:46:37.179Z,21.28
2016-05-11T07:47:39.636Z,21.38
2016-05-11T07:48:39.544Z,21.38
2016-05-11T07:49:42.611Z,21.45
2016-05-11T07:50:40.486Z,21.44
2016-05-11T07:51:36.489Z,21.45
2016-05-11T07:52:36.413Z,21.51
2016-05-11T07:53:39.260Z,21.59
2016-05-11T07:54:39.326Z,21.58
2016-05-11T07:55:36.328Z,21.59
2016-05-11T07:56:39.253Z,21.56
2016-05-11T07:57:36.271Z,21.56
2016-05-11T07:58:36.335Z,21.54
2016-05-11T07:59:39.152Z,21.63
2016-05-11T08:00:36.499Z,21.58
2016-05-11T08:01:38.954Z,21.6
2016-05-11T08:02:36.769Z,21.58
2016-05-11T08:03:35.599Z,21.5
2016-05-11T08:04:42.118Z,21.58
2016-05-11T08:05:38.730Z,21.53
2016-05-11T08:06:36.218Z,21.59
2016-05-11T08:07:35.751Z,21.63
2016-05-11T08:08:35.692Z,21.7
2016-05-11T08:09:35.647Z,21.7
2016-05-11T08:10:35.603Z,21.74
2016-05-11T08:11:41.559Z,21.83
2016-05-11T08:12:38.390Z,21.85
2016-05-11T08:13:38.564Z,21.91
2016-05-11T08:14:35.489Z,21.88
2016-05-11T08:15:38.679Z,21.96
2016-05-11T08:16:35.259Z,21.96
2016-05-11T08:17:38.325Z,21.83
2016-05-11T08:18:35.281Z,21.83
2016-05-11T08:19:35.064Z,21.83
2016-05-11T08:20:35.020Z,21.99
2016-05-11T08:21:35.008Z,22.01
2016-05-11T08:22:35.197Z,22.04
2016-05-11T08:23:35.060Z,22.03
2016-05-11T08:24:35.063Z,22.08
2016-05-11T08:25:34.972Z,22.14
2016-05-11T08:26:34.974Z,22.15
2016-05-11T08:27:34.899Z,22.16
2016-05-11T08:28:34.839Z,22.14
2016-05-11T08:29:37.810Z,22.12
2016-05-11T08:30:34.751Z,22.1
2016-05-11T08:31:37.707Z,22.08
2016-05-11T08:32:34.646Z,21.99
2016-05-11T08:33:34.649Z,22.04
2016-05-11T08:34:34.574Z,22.12
2016-05-11T08:35:34.748Z,22.23
2016-05-11T08:36:40.813Z,22.33
2016-05-11T08:37:37.457Z,22.37
2016-05-11T08:38:37.412Z,22.37
2016-05-11T08:39:34.571Z,22.25
2016-05-11T08:40:37.356Z,22.37
2016-05-11T08:41:37.359Z,22.4
2016-05-11T08:42:34.298Z,22.31
2016-05-11T08:43:34.239Z,22.28
2016-05-11T08:44:34.570Z,22.21
2016-05-11T08:45:34.900Z,22.26
2016-05-11T08:46:34.059Z,22.12
2016-05-11T08:47:34.015Z,22.15
2016-05-11T08:48:33.814Z,22.04
2016-05-11T08:49:34.318Z,22.06
2016-05-11T08:50:33.914Z,22.1
2016-05-11T08:51:33.900Z,22.21
2016-05-11T08:52:33.653Z,22.22
2016-05-11T08:53:33.750Z,22.37
2016-05-11T08:54:33.768Z,22.47
2016-05-11T08:55:33.552Z,22.53
2016-05-11T08:56:33.664Z,22.58
2016-05-11T08:57:36.652Z,22.67
2016-05-11T08:58:33.482Z,22.71
2016-05-11T08:59:33.500Z,22.78
2016-05-11T09:00:36.894Z,22.78
2016-05-11T09:01:33.412Z,22.76
2016-05-11T09:02:36.383Z,22.81
2016-05-11T09:03:36.324Z,22.91
2016-05-11T09:04:33.124Z,22.98
2016-05-11T09:05:36.079Z,23.07
2016-05-11T09:06:33.409Z,23.11
2016-05-11T09:07:33.147Z,23.16
2016-05-11T09:08:33.118Z,23.08
2016-05-11T09:09:33.073Z,23.1
2016-05-11T09:10:35.905Z,23.13
2016-05-11T09:11:33.001Z,23.26
2016-05-11T09:12:33.145Z,23.2
2016-05-11T09:13:32.913Z,23.33
2016-05-11T09:14:33.056Z,23.36
2016-05-11T09:15:32.934Z,23.33
2016-05-11T09:16:35.624Z,23.28
2016-05-11T09:17:32.736Z,23.32
2016-05-11T09:18:33.317Z,23.26
2016-05-11T09:19:32.647Z,23.34
2016-05-11T09:20:32.448Z,23.36
2016-05-11T09:21:35.450Z,23.33
2016-05-11T09:22:35.531Z,23.4
2016-05-11T09:23:35.550Z,23.47
2016-05-11T09:24:32.489Z,23.49
2016-05-11T09:25:32.477Z,23.49
2016-05-11T09:26:35.370Z,23.52
2016-05-11T09:27:32.497Z,23.56
2016-05-11T09:28:35.141Z,23.54
2016-05-11T09:29:32.253Z,23.62
2016-05-11T09:30:32.818Z,23.63
2016-05-11T09:31:32.149Z,23.69
2016-05-11T09:32:35.371Z,23.62
2016-05-11T09:33:37.920Z,23.69
2016-05-11T09:34:32.032Z,23.69
2016-05-11T09:35:35.160Z,23.7
2016-05-11T09:36:31.943Z,23.73
2016-05-11T09:37:31.931Z,23.74
2016-05-11T09:38:31.729Z,23.74
2016-05-11T09:39:31.671Z,23.77
2016-05-11T09:40:34.815Z,23.74
2016-05-11T09:41:31.598Z,23.76
2016-05-11T09:42:34.788Z,23.81
2016-05-11T09:43:32.228Z,23.81
2016-05-11T09:44:31.653Z,23.84
2016-05-11T09:45:31.561Z,23.94
2016-05-11T09:46:34.720Z,24.04
2016-05-11T09:47:34.504Z,24.06
2016-05-11T09:48:37.507Z,24.09
2016-05-11T09:49:31.416Z,24.18
2016-05-11T09:50:40.387Z,24.21
2016-05-11T09:51:31.172Z,24.29
2016-05-11T09:52:31.268Z,24.36
2016-05-11T09:53:31.083Z,24.32
2016-05-11T09:54:31.180Z,24.36
2016-05-11T09:55:31.338Z,24.44
2016-05-11T09:56:31.357Z,24.32
2016-05-11T09:57:31.281Z,24.32
2016-05-11T09:58:34.269Z,24.18
2016-05-11T09:59:37.005Z,24.19
2016-05-11T10:00:30.774Z,24.04
2016-05-11T10:01:33.760Z,24.09
2016-05-11T10:02:37.154Z,24.06
2016-05-11T10:03:30.797Z,24
2016-05-11T10:04:34.003Z,24.07
2016-05-11T10:05:30.772Z,24
2016-05-11T10:06:33.540Z,24.11
2016-05-11T10:07:30.480Z,24.19
2016-05-11T10:08:30.593Z,24.21
2016-05-11T10:09:30.563Z,24.22
2016-05-11T10:10:30.738Z,24.21
2016-05-11T10:11:30.523Z,24.32
2016-05-11T10:12:30.446Z,24.44
2016-05-11T10:13:30.387Z,24.47
2016-05-11T10:14:30.359Z,24.61
2016-05-11T10:15:30.579Z,24.5
2016-05-11T10:16:33.286Z,24.47
2016-05-11T10:17:30.226Z,24.58
2016-05-11T10:18:33.369Z,24.61
2016-05-11T10:19:30.154Z,24.47
2016-05-11T10:20:30.093Z,24.46
2016-05-11T10:21:30.550Z,24.32
2016-05-11T10:22:33.302Z,24.29
2016-05-11T10:23:35.975Z,24.29
2016-05-11T10:24:30.183Z,24.36
2016-05-11T10:25:30.091Z,24.36
2016-05-11T10:26:33.094Z,24.37
2016-05-11T10:27:30.191Z,24.34
2016-05-11T10:28:32.943Z,24.28
2016-05-11T10:29:29.727Z,24.22
2016-05-11T10:30:30.261Z,24.13
2016-05-11T10:32:50.783Z,24.01
2016-05-11T10:33:03.410Z,24.01
2016-05-11T10:34:13.069Z,24.16
2016-05-11T10:35:03.821Z,24.16
2016-05-11T10:36:03.653Z,24.19
2016-05-11T10:37:03.029Z,24.18
2016-05-11T10:38:06.142Z,24.1
2016-05-11T10:39:05.879Z,24.22
2016-05-11T10:40:03.147Z,24.1
2016-05-11T10:41:03.010Z,24.06
2016-05-11T10:42:03.044Z,24.11
2016-05-11T10:43:02.780Z,24.38
2016-05-11T10:44:02.892Z,24.55
2016-05-11T10:45:04.082Z,24.63
2016-05-11T10:46:03.085Z,24.74
2016-05-11T10:47:02.790Z,24.68
2016-05-11T10:48:05.778Z,24.94
2016-05-11T10:49:07.609Z,24.89
2016-05-11T10:50:02.846Z,24.86
2016-05-11T10:51:03.130Z,24.69
2016-05-11T10:52:06.304Z,24.86
2016-05-11T10:53:02.573Z,24.85
2016-05-11T10:54:07.717Z,24.79
2016-05-11T10:55:02.359Z,24.88
2016-05-11T10:56:02.612Z,24.89
2016-05-11T10:57:02.411Z,25.06
2016-05-11T10:58:02.305Z,25.06
2016-05-11T10:59:06.761Z,25.14
2016-05-11T11:00:02.108Z,25.21
2016-05-11T11:01:02.563Z,25.24
2016-05-11T11:02:02.206Z,25.39
2016-05-11T11:03:02.288Z,25.49
2016-05-11T11:04:03.556Z,25.43
2016-05-11T11:05:02.105Z,25.44
2016-05-11T11:06:02.030Z,25.41
2016-05-11T11:07:02.095Z,25.34
2016-05-11T11:08:02.129Z,25.36
2016-05-11T11:09:03.788Z,25.3
2016-05-11T11:10:01.837Z,25.3
2016-05-11T11:11:01.794Z,25.29
2016-05-11T11:12:03.921Z,25.06
2016-05-11T11:13:01.564Z,25.03
2016-05-11T11:14:01.724Z,24.99
2016-05-11T11:15:01.679Z,24.88
2016-05-11T11:16:09.056Z,24.93
2016-05-11T11:17:01.528Z,24.88
2016-05-11T11:18:01.516Z,24.92
2016-05-11T11:19:04.893Z,25.03
2016-05-11T11:20:01.739Z,25.07
2016-05-11T11:21:01.555Z,25.14
2016-05-11T11:22:01.401Z,25.22
2016-05-11T11:23:01.154Z,25.26
2016-05-11T11:24:04.547Z,25.29
2016-05-11T11:25:01.253Z,25.3
2016-05-11T11:26:04.568Z,25.44
2016-05-11T11:27:01.555Z,25.62
2016-05-11T11:28:04.089Z,25.67
2016-05-11T11:29:02.733Z,25.66
2016-05-11T11:30:04.078Z,25.74
2016-05-11T11:31:01.472Z,25.83
2016-05-11T11:32:00.928Z,25.95
2016-05-11T11:33:00.931Z,26.06
2016-05-11T11:34:04.839Z,26.13
2016-05-11T11:35:00.889Z,26.23
2016-05-11T11:36:00.813Z,26.27
2016-05-11T11:37:00.925Z,26.19
2016-05-11T11:38:03.694Z,26.18
2016-05-11T11:39:00.727Z,26.23
2016-05-11T11:40:00.590Z,26.19
2016-05-11T11:41:00.561Z,26.37
2016-05-11T11:42:00.580Z,26.34
2016-05-11T11:43:03.488Z,26.42
2016-05-11T11:44:00.757Z,26.51
2016-05-11T11:45:00.416Z,26.55
2016-05-11T11:46:00.404Z,26.49
2016-05-11T11:47:00.406Z,26.52
2016-05-11T11:48:01.205Z,26.51
2016-05-11T11:49:03.365Z,26.59
2016-05-11T11:50:00.039Z,26.56
2016-05-11T11:51:00.962Z,26.73
2016-05-11T11:52:00.154Z,26.71
2016-05-11T11:52:59.937Z,26.73
2016-05-11T11:54:00.956Z,26.79
2016-05-11T11:55:02.989Z,26.76
2016-05-11T11:55:59.790Z,26.82
2016-05-11T11:56:59.761Z,26.89
2016-05-11T11:57:59.903Z,26.91
2016-05-11T11:59:09.298Z,26.82
2016-05-11T12:00:00.145Z,26.78
2016-05-11T12:01:08.615Z,26.83
2016-05-11T12:01:59.711Z,26.83
2016-05-11T12:02:59.886Z,26.79
2016-05-11T12:03:59.639Z,26.81
2016-05-11T12:05:02.625Z,26.81
2016-05-11T12:05:59.535Z,26.68
2016-05-11T12:06:59.569Z,26.63
2016-05-11T12:07:59.744Z,26.56
2016-05-11T12:09:02.652Z,26.51
2016-05-11T12:10:02.405Z,26.34
2016-05-11T12:11:05.392Z,26.19
2016-05-11T12:11:59.770Z,26.23
2016-05-11T12:13:03.007Z,26.16
2016-05-11T12:13:59.072Z,26.18
2016-05-11T12:14:59.668Z,26.18
2016-05-11T12:15:59.984Z,26.19
2016-05-11T12:16:59.127Z,26.11
2016-05-11T12:17:59.254Z,26.04
2016-05-11T12:18:59.023Z,26.04
2016-05-11T12:19:58.979Z,25.93
2016-05-11T12:20:59.013Z,25.91
2016-05-11T12:21:58.732Z,25.76
2016-05-11T12:22:58.718Z,25.76
2016-05-11T12:23:58.846Z,25.67
2016-05-11T12:24:58.631Z,25.78
2016-05-11T12:25:58.633Z,25.74
2016-05-11T12:26:58.557Z,25.8
2016-05-11T12:27:58.904Z,25.83
2016-05-11T12:28:58.860Z,25.86
2016-05-11T12:29:58.565Z,25.95
2016-05-11T12:30:58.553Z,25.99
2016-05-11T12:31:58.664Z,26.01
2016-05-11T12:32:58.448Z,25.99
2016-05-11T12:34:01.297Z,26.1
2016-05-11T12:34:58.375Z,26.24
2016-05-11T12:35:58.535Z,26.26
2016-05-11T12:36:58.897Z,26.19
2016-05-11T12:37:58.316Z,26.31
2016-05-11T12:38:58.350Z,26.48
2016-05-11T12:39:58.431Z,26.51
2016-05-11T12:41:04.297Z,26.59
2016-05-11T12:41:58.984Z,26.49
2016-05-11T12:43:01.365Z,26.51
2016-05-11T12:43:58.147Z,26.51
2016-05-11T12:45:01.498Z,26.48
2016-05-11T12:45:57.936Z,26.51
2016-05-11T12:47:01.266Z,26.51
2016-05-11T12:48:01.603Z,26.48
2016-05-11T12:49:01.362Z,26.53
2016-05-11T12:49:57.799Z,26.56
2016-05-11T12:51:01.114Z,26.55
2016-05-11T12:51:57.895Z,26.59
2016-05-11T12:53:00.875Z,26.59
2016-05-11T12:54:04.160Z,26.53