createdAt,value
2018-09-11T00:02:06.765Z,82.60
2018-09-11T00:04:35.863Z,82.40
2018-09-11T00:07:05.097Z,82.30
2018-09-11T00:09:34.304Z,83.10
2018-09-11T00:12:03.480Z,82.30
2018-09-11T00:14:32.606Z,82.70
2018-09-11T00:17:01.730Z,82.90
2018-09-11T00:19:30.862Z,83.10
2018-09-11T00:22:00.028Z,83.50
2018-09-11T00:24:29.158Z,83.30
2018-09-11T00:26:58.330Z,83.10
2018-09-11T00:29:27.580Z,82.60
2018-09-11T00:31:56.747Z,82.30
2018-09-11T00:34:25.867Z,82.70
2018-09-11T00:36:55.157Z,82.40
2018-09-11T00:39:24.370Z,82.90
2018-09-11T00:41:53.626Z,83.70
2018-09-11T00:44:22.830Z,83.60
2018-09-11T00:46:52.103Z,83.90
2018-09-11T00:49:21.261Z,84.90
2018-09-11T00:51:50.532Z,84.30
2018-09-11T00:54:19.740Z,84.60
2018-09-11T00:56:48.920Z,84.70
2018-09-11T00:59:18.140Z,85.00
2018-09-11T01:01:47.286Z,84.70
2018-09-11T01:04:16.438Z,85.30
2018-09-11T01:06:45.697Z,85.20
2018-09-11T01:09:14.851Z,85.00
2018-09-11T01:11:44.026Z,85.10
2018-09-11T01:14:13.591Z,85.00
2018-09-11T01:16:42.720Z,85.20
2018-09-11T01:19:11.920Z,85.10
2018-09-11T01:21:41.085Z,85.20
2018-09-11T01:24:10.272Z,86.10
2018-09-11T01:26:39.440Z,85.50
2018-09-11T01:29:08.753Z,85.30
2018-09-11T01:31:37.928Z,84.80
2018-09-11T01:34:07.890Z,84.80
2018-09-11T01:36:37.597Z,84.70
2018-09-11T01:39:10.760Z,84.70
2018-09-11T01:41:40.074Z,84.90
2018-09-11T01:44:09.998Z,85.80
2018-09-11T01:46:39.413Z,85.80
2018-09-11T01:49:08.646Z,86.00
2018-09-11T01:51:37.885Z,86.30
2018-09-11T01:54:07.348Z,86.30
2018-09-11T01:56:36.668Z,87.20
2018-09-11T01:59:05.933Z,86.70
2018-09-11T02:01:35.143Z,86.70
2018-09-11T02:04:04.372Z,87.00
2018-09-11T02:06:33.567Z,87.00
2018-09-11T02:09:02.906Z,87.10
2018-09-11T02:11:32.066Z,87.30
2018-09-11T02:14:01.409Z,87.70
2018-09-11T02:16:30.791Z,87.80
2018-09-11T02:19:00.072Z,87.80
2018-09-11T02:21:29.368Z,87.60
2018-09-11T02:23:58.741Z,88.10
2018-09-11T02:26:28.058Z,88.50
2018-09-11T02:28:57.340Z,88.50
2018-09-11T02:31:26.591Z,88.30
2018-09-11T02:33:55.885Z,87.90
2018-09-11T02:36:25.179Z,87.60
2018-09-11T02:38:54.486Z,87.80
2018-09-11T02:41:23.728Z,88.50
2018-09-11T02:43:52.969Z,88.40
2018-09-11T02:46:22.144Z,88.80
2018-09-11T02:48:51.266Z,88.10
2018-09-11T02:51:20.366Z,88.80
2018-09-11T02:53:49.468Z,88.90
2018-09-11T02:56:18.723Z,88.10
2018-09-11T02:58:47.959Z,87.80
2018-09-11T03:01:17.301Z,87.40
2018-09-11T03:03:46.520Z,87.30
2018-09-11T03:06:15.888Z,87.60
2018-09-11T03:08:45.192Z,88.10
2018-09-11T03:11:14.466Z,88.50
2018-09-11T03:13:43.823Z,88.80
2018-09-11T03:16:13.211Z,88.80
2018-09-11T03:18:42.713Z,88.80
2018-09-11T03:21:11.958Z,89.50
2018-09-11T03:23:41.238Z,90.00
2018-09-11T03:26:10.481Z,90.10
2018-09-11T03:28:39.677Z,90.10
2018-09-11T03:31:08.864Z,90.40
2018-09-11T03:33:38.059Z,90.60
2018-09-11T03:36:07.231Z,90.60
2018-09-11T03:38:36.408Z,90.80
2018-09-11T03:41:05.790Z,91.10
2018-09-11T03:43:35.061Z,90.70
2018-09-11T03:46:04.303Z,90.50
2018-09-11T03:48:33.515Z,90.70
2018-09-11T03:51:02.622Z,90.50
2018-09-11T03:53:31.781Z,90.40
2018-09-11T03:56:00.935Z,90.30
2018-09-11T03:58:30.153Z,90.20
2018-09-11T04:00:59.361Z,90.40
2018-09-11T04:03:28.590Z,90.80
2018-09-11T04:05:57.904Z,90.60
2018-09-11T04:08:27.183Z,90.80
2018-09-11T04:10:56.411Z,90.60
2018-09-11T04:13:25.673Z,90.30
2018-09-11T04:15:54.968Z,90.20
2018-09-11T04:18:24.328Z,90.40
2018-09-11T04:20:53.660Z,90.20
2018-09-11T04:23:22.920Z,90.50
2018-09-11T04:25:52.193Z,90.00
2018-09-11T04:28:21.552Z,89.90
2018-09-11T04:30:50.957Z,89.90
2018-09-11T04:33:20.213Z,90.10
2018-09-11T04:35:49.451Z,91.00
2018-09-11T04:38:18.753Z,90.50
2018-09-11T04:40:47.998Z,89.70
2018-09-11T04:43:17.193Z,90.50
2018-09-11T04:45:46.430Z,90.70
2018-09-11T04:48:15.588Z,90.40
2018-09-11T04:50:44.869Z,90.90
2018-09-11T04:53:14.126Z,90.80
2018-09-11T04:55:43.395Z,91.00
2018-09-11T04:58:12.710Z,91.30
2018-09-11T05:00:42.983Z,91.10
2018-09-11T05:03:12.339Z,91.50
2018-09-11T05:05:41.713Z,91.40
2018-09-11T05:08:10.973Z,91.00
2018-09-11T05:10:40.166Z,90.30
2018-09-11T05:13:09.300Z,89.90
2018-09-11T05:15:38.513Z,87.90
2018-09-11T05:18:07.810Z,88.20
2018-09-11T05:20:37.074Z,88.90
2018-09-11T05:23:06.641Z,89.60
2018-09-11T05:25:35.796Z,89.80
2018-09-11T05:28:05.016Z,89.30
2018-09-11T05:30:34.280Z,88.60
2018-09-11T05:33:03.590Z,88.50
2018-09-11T05:35:32.878Z,86.40
2018-09-11T05:38:02.633Z,85.80
2018-09-11T05:40:31.979Z,84.40
2018-09-11T05:43:01.331Z,84.60
2018-09-11T05:45:31.613Z,83.90
2018-09-11T05:48:00.910Z,83.20
2018-09-11T05:50:30.266Z,83.80
2018-09-11T05:52:59.868Z,83.80
2018-09-11T05:55:29.120Z,82.40
2018-09-11T05:57:58.394Z,82.60
2018-09-11T06:00:27.723Z,83.70
2018-09-11T06:02:57.058Z,83.90
2018-09-11T06:05:26.412Z,82.80
2018-09-11T06:07:55.745Z,80.80
2018-09-11T06:10:25.512Z,81.00
2018-09-11T06:12:54.780Z,79.00
2018-09-11T06:15:23.878Z,78.00
2018-09-11T06:17:53.025Z,76.00
2018-09-11T06:20:22.168Z,77.80
2018-09-11T06:22:51.474Z,75.70
2018-09-11T06:25:20.696Z,75.90
2018-09-11T06:27:49.951Z,74.60
2018-09-11T06:30:19.210Z,74.20
2018-09-11T06:32:48.446Z,74.40
2018-09-11T06:35:17.778Z,73.80
2018-09-11T06:37:46.905Z,74.00
2018-09-11T06:40:16.072Z,73.50
2018-09-11T06:42:45.297Z,73.60
2018-09-11T06:45:14.565Z,72.00
2018-09-11T06:47:43.803Z,70.50
2018-09-11T06:50:13.007Z,69.60
2018-09-11T06:52:42.317Z,69.10
2018-09-11T06:55:12.155Z,69.30
2018-09-11T06:57:41.500Z,68.80
2018-09-11T07:00:10.715Z,68.60
2018-09-11T07:02:39.942Z,68.70
2018-09-11T07:05:09.300Z,70.10
2018-09-11T07:07:38.610Z,69.10
2018-09-11T07:10:08.070Z,68.00
2018-09-11T07:12:38.265Z,66.80
2018-09-11T07:15:07.832Z,65.90
2018-09-11T07:17:37.183Z,65.00
2018-09-11T07:20:08.193Z,62.90
2018-09-11T07:22:37.483Z,63.80
2018-09-11T07:25:08.066Z,65.10
2018-09-11T07:27:37.957Z,62.20
2018-09-11T07:30:07.717Z,62.40
2018-09-11T07:32:41.405Z,61.20
2018-09-11T07:35:11.374Z,60.10
2018-09-11T07:37:40.616Z,59.90
2018-09-11T07:40:09.952Z,58.90
2018-09-11T07:42:39.378Z,56.30
2018-09-11T07:45:08.850Z,54.70
2018-09-11T07:47:38.874Z,54.30
2018-09-11T07:50:08.218Z,54.80
2018-09-11T07:52:37.673Z,54.50
2018-09-11T07:55:06.973Z,54.40
2018-09-11T07:57:36.215Z,52.90
2018-09-11T08:00:07.110Z,53.40
2018-09-11T08:02:36.511Z,52.20
2018-09-11T08:05:06.048Z,50.40
2018-09-11T08:07:35.303Z,50.10
2018-09-11T08:10:04.861Z,50.30
2018-09-11T08:12:34.121Z,48.40
2018-09-11T08:15:03.473Z,47.30
2018-09-11T08:17:32.766Z,47.30
2018-09-11T08:20:02.028Z,45.70
2018-09-11T08:22:31.308Z,44.30
2018-09-11T08:25:00.643Z,41.70
2018-09-11T08:27:30.014Z,40.90
2018-09-11T08:29:59.413Z,39.50
2018-09-11T08:32:28.824Z,39.00
2018-09-11T08:34:58.081Z,40.50
2018-09-11T08:37:27.459Z,37.80
2018-09-11T08:39:56.906Z,34.60
2018-09-11T08:42:26.162Z,34.20
2018-09-11T08:44:56.501Z,34.10
2018-09-11T08:47:25.829Z,32.80
2018-09-11T08:49:56.049Z,32.30
2018-09-11T08:52:25.337Z,31.40
2018-09-11T08:54:55.968Z,31.40
2018-09-11T08:57:25.171Z,29.80
2018-09-11T08:59:54.397Z,29.70
2018-09-11T09:02:23.643Z,29.50
2018-09-11T09:04:52.891Z,29.20
2018-09-11T09:07:22.216Z,27.50
2018-09-11T09:09:51.579Z,28.00
2018-09-11T09:12:20.873Z,24.80
2018-09-11T09:14:50.210Z,25.80
2018-09-11T09:17:19.525Z,24.60
2018-09-11T09:19:48.873Z,24.70
2018-09-11T09:22:18.119Z,25.60
2018-09-11T09:24:47.291Z,25.30
2018-09-11T09:27:16.561Z,23.00
2018-09-11T09:29:45.718Z,24.10
2018-09-11T09:32:15.041Z,23.00
2018-09-11T09:34:44.300Z,23.40
2018-09-11T09:37:14.316Z,21.90
2018-09-11T09:39:55.876Z,20.40
2018-09-11T09:42:25.152Z,21.40
2018-09-11T09:44:54.622Z,22.90
2018-09-11T09:47:23.883Z,23.30
2018-09-11T09:49:53.024Z,24.10
2018-09-11T09:52:22.215Z,23.40
2018-09-11T09:54:51.380Z,23.20
2018-09-11T09:57:20.668Z,22.40
2018-09-11T09:59:49.884Z,23.00
2018-09-11T10:02:22.668Z,22.00
2018-09-11T10:04:53.074Z,23.10
2018-09-11T10:07:23.626Z,20.50
2018-09-11T10:09:53.496Z,20.90
2018-09-11T10:12:23.315Z,19.90
2018-09-11T10:14:52.544Z,20.30
2018-09-11T10:17:21.726Z,20.70
2018-09-11T10:19:50.876Z,19.60
2018-09-11T10:22:20.122Z,17.10
2018-09-11T10:24:50.401Z,16.60
2018-09-11T10:27:19.833Z,17.90
2018-09-11T10:29:49.148Z,17.20
2018-09-11T10:32:18.460Z,16.40
2018-09-11T10:34:47.702Z,17.60
2018-09-11T10:37:18.060Z,17.70
2018-09-11T10:39:48.016Z,16.30
2018-09-11T10:42:17.447Z,16.90
2018-09-11T10:44:46.676Z,17.60
2018-09-11T10:47:15.813Z,15.30
2018-09-11T10:49:44.918Z,16.50
2018-09-11T10:52:14.013Z,15.80
2018-09-11T10:54:43.200Z,17.40
2018-09-11T10:57:12.461Z,16.90
2018-09-11T10:59:41.736Z,18.20
2018-09-11T11:02:11.045Z,17.70
2018-09-11T11:04:40.397Z,17.40
2018-09-11T11:07:09.796Z,17.30
2018-09-11T11:09:38.916Z,17.80
2018-09-11T11:12:08.111Z,16.70
2018-09-11T11:14:37.386Z,16.20
2018-09-11T11:17:12.310Z,15.80
2018-09-11T11:19:45.918Z,16.40
2018-09-11T11:22:15.316Z,16.20
2018-09-11T11:24:44.526Z,15.60
2018-09-11T11:27:13.727Z,16.20
2018-09-11T11:29:43.059Z,15.60
2018-09-11T11:32:12.303Z,15.00
2018-09-11T11:34:41.665Z,14.70
2018-09-11T11:37:11.284Z,14.50
2018-09-11T11:39:41.486Z,14.30
2018-09-11T11:42:10.891Z,14.90
2018-09-11T11:44:40.196Z,13.70
2018-09-11T11:47:09.533Z,13.80
2018-09-11T11:49:38.934Z,13.10
2018-09-11T11:52:08.143Z,12.30
2018-09-11T11:54:38.183Z,12.60
2018-09-11T11:57:07.471Z,13.50
2018-09-11T11:59:36.811Z,14.70
2018-09-11T12:02:06.135Z,14.90
2018-09-11T12:04:35.314Z,13.90
2018-09-11T12:07:04.605Z,13.10
2018-09-11T12:09:33.811Z,13.00
2018-09-11T12:12:03.108Z,14.20
2018-09-11T12:14:35.236Z,13.70
2018-09-11T12:17:04.546Z,13.80
2018-09-11T12:19:33.770Z,13.00
2018-09-11T12:22:02.941Z,13.20
2018-09-11T12:24:32.264Z,12.50
2018-09-11T12:27:01.706Z,12.60
2018-09-11T12:29:30.994Z,12.80
2018-09-11T12:32:00.240Z,12.60
2018-09-11T12:34:29.504Z,13.00
2018-09-11T12:36:58.878Z,13.80
2018-09-11T12:39:28.196Z,13.30
2018-09-11T12:42:01.162Z,13.20
2018-09-11T12:44:31.373Z,13.30
2018-09-11T12:47:01.625Z,13.30
2018-09-11T12:49:31.121Z,13.60
2018-09-11T12:52:00.444Z,12.60
2018-09-11T12:54:29.761Z,13.20
2018-09-11T12:56:59.013Z,11.90
2018-09-11T12:59:28.232Z,11.50
2018-09-11T13:01:57.591Z,12.00
2018-09-11T13:04:28.316Z,11.70
2018-09-11T13:06:57.924Z,13.30
2018-09-11T13:09:27.873Z,14.20
2018-09-11T13:11:57.699Z,13.80
2018-09-11T13:14:28.978Z,13.00
2018-09-11T13:16:59.349Z,13.30
2018-09-11T13:19:28.549Z,12.90
2018-09-11T13:21:58.409Z,12.80
2018-09-11T13:24:28.273Z,12.80
2018-09-11T13:26:58.484Z,13.00
2018-09-11T13:29:28.328Z,12.70
2018-09-11T13:31:58.249Z,13.80
2018-09-11T13:34:28.454Z,14.30
2018-09-11T13:36:57.741Z,13.10
2018-09-11T13:39:27.039Z,13.10
2018-09-11T13:41:56.421Z,13.20
2018-09-11T13:44:26.374Z,12.80
2018-09-11T13:46:55.660Z,12.70
2018-09-11T13:49:24.870Z,11.90
2018-09-11T13:51:54.595Z,13.40
2018-09-11T13:54:23.933Z,12.30
2018-09-11T13:56:53.280Z,13.50
2018-09-11T13:59:22.639Z,13.20
2018-09-11T14:01:52.344Z,12.60
2018-09-11T14:04:21.708Z,13.20
2018-09-11T14:06:51.969Z,12.90
2018-09-11T14:09:22.461Z,12.60
2018-09-11T14:11:51.813Z,13.00
2018-09-11T14:14:21.154Z,13.30
2018-09-11T14:16:50.421Z,13.00
2018-09-11T14:19:19.788Z,12.80
2018-09-11T14:21:49.144Z,12.40
2018-09-11T14:24:18.424Z,12.00
2018-09-11T14:26:47.808Z,12.20
2018-09-11T14:29:17.118Z,12.10
2018-09-11T14:31:47.370Z,12.00
2018-09-11T14:34:20.760Z,11.70
2018-09-11T14:36:49.969Z,11.10
2018-09-11T14:39:19.120Z,11.50
2018-09-11T14:41:48.284Z,12.60
2018-09-11T14:44:17.600Z,11.60
2018-09-11T14:46:46.933Z,13.20
2018-09-11T14:49:16.189Z,12.10
2018-09-11T14:51:45.503Z,13.70
2018-09-11T14:54:15.776Z,15.10
2018-09-11T14:56:44.991Z,12.20
2018-09-11T14:59:14.141Z,13.40
2018-09-11T15:01:43.786Z,13.10
2018-09-11T15:04:12.937Z,14.10
2018-09-11T15:06:42.118Z,14.50
2018-09-11T15:09:11.331Z,15.40
2018-09-11T15:11:40.530Z,13.60
2018-09-11T15:14:09.778Z,13.60
2018-09-11T15:16:39.022Z,13.80
2018-09-11T15:19:08.216Z,13.90
2018-09-11T15:21:37.391Z,15.10
2018-09-11T15:24:06.518Z,13.90
2018-09-11T15:26:35.801Z,12.70
2018-09-11T15:29:05.429Z,12.30
2018-09-11T15:31:34.794Z,14.90
2018-09-11T15:34:04.058Z,14.00
2018-09-11T15:36:33.393Z,15.10
2018-09-11T15:39:02.844Z,14.70
2018-09-11T15:41:32.123Z,15.00
2018-09-11T15:44:01.419Z,14.90
2018-09-11T15:46:30.741Z,14.30
2018-09-11T15:49:00.056Z,14.60
2018-09-11T15:51:30.458Z,15.00
2018-09-11T15:54:00.057Z,14.80
2018-09-11T15:56:29.933Z,14.70
2018-09-11T15:58:59.296Z,14.90
2018-09-11T16:01:28.668Z,15.00
2018-09-11T16:03:57.978Z,15.00
2018-09-11T16:06:27.350Z,15.00
2018-09-11T16:08:56.666Z,15.90
2018-09-11T16:11:26.001Z,16.80
2018-09-11T16:13:55.408Z,17.70
2018-09-11T16:16:24.615Z,18.20
2018-09-11T16:18:53.848Z,18.80
2018-09-11T16:21:23.098Z,19.90
2018-09-11T16:23:52.341Z,20.80
2018-09-11T16:26:23.706Z,21.10
2018-09-11T16:28:53.100Z,21.30
2018-09-11T16:31:22.294Z,22.60
2018-09-11T16:33:51.419Z,21.60
2018-09-11T16:36:21.036Z,22.30
2018-09-11T16:38:50.625Z,22.60
2018-09-11T16:41:19.931Z,23.00
2018-09-11T16:43:49.176Z,23.20
2018-09-11T16:46:18.339Z,23.60
2018-09-11T16:48:47.516Z,23.30
2018-09-11T16:51:16.671Z,24.10
2018-09-11T16:53:45.774Z,23.20
2018-09-11T16:56:14.871Z,23.40
2018-09-11T16:58:43.941Z,23.80
2018-09-11T17:01:13.146Z,23.70
2018-09-11T17:03:42.314Z,23.80
2018-09-11T17:06:11.548Z,23.70
2018-09-11T17:08:40.867Z,23.50
2018-09-11T17:11:10.080Z,23.80
2018-09-11T17:13:39.351Z,23.40
2018-09-11T17:16:09.044Z,23.40
2018-09-11T17:18:38.266Z,23.10
2018-09-11T17:21:07.609Z,23.00
2018-09-11T17:23:36.908Z,22.40
2018-09-11T17:26:06.760Z,22.10
2018-09-11T17:28:36.061Z,22.40
2018-09-11T17:31:05.366Z,25.80
2018-09-11T17:33:34.893Z,27.40
2018-09-11T17:36:04.211Z,27.10
2018-09-11T17:38:33.543Z,28.40
2018-09-11T17:41:02.816Z,29.70
2018-09-11T17:43:32.226Z,30.20
2018-09-11T17:46:01.499Z,32.80
2018-09-11T17:48:31.064Z,33.30
2018-09-11T17:51:00.492Z,34.00
2018-09-11T17:53:29.824Z,34.60
2018-09-11T17:55:59.111Z,34.90
2018-09-11T17:58:28.507Z,36.00
2018-09-11T18:00:57.793Z,36.30
2018-09-11T18:03:26.969Z,36.50
2018-09-11T18:05:57.271Z,36.10
2018-09-11T18:08:27.172Z,36.30
2018-09-11T18:10:57.498Z,37.00
2018-09-11T18:13:28.155Z,36.90
2018-09-11T18:15:57.524Z,37.00
2018-09-11T18:18:27.912Z,37.20
2018-09-11T18:20:57.744Z,37.40
2018-09-11T18:23:27.442Z,37.70
2018-09-11T18:25:56.789Z,38.20
2018-09-11T18:28:27.336Z,38.40
2018-09-11T18:30:56.889Z,39.00
2018-09-11T18:33:26.733Z,39.20
2018-09-11T18:35:56.026Z,39.70
2018-09-11T18:38:25.448Z,40.00
2018-09-11T18:40:54.819Z,40.60
2018-09-11T18:43:24.141Z,40.60
2018-09-11T18:45:53.433Z,40.60
2018-09-11T18:48:23.326Z,40.50
2018-09-11T18:50:52.582Z,40.70
2018-09-11T18:53:24.640Z,41.50
2018-09-11T18:55:53.906Z,41.40
2018-09-11T18:58:23.923Z,43.30
2018-09-11T19:00:54.285Z,42.10
2018-09-11T19:03:24.060Z,42.50
2018-09-11T19:05:53.603Z,43.10
2018-09-11T19:08:23.051Z,43.30
2018-09-11T19:10:52.489Z,43.90
2018-09-11T19:13:21.724Z,44.10
2018-09-11T19:15:51.231Z,43.90
2018-09-11T19:18:20.589Z,43.80
2018-09-11T19:20:49.885Z,43.40
2018-09-11T19:23:19.177Z,44.10
2018-09-11T19:25:48.674Z,44.40
2018-09-11T19:28:18.366Z,45.30
2018-09-11T19:30:48.244Z,46.00
2018-09-11T19:33:17.597Z,46.50
2018-09-11T19:35:46.870Z,47.40
2018-09-11T19:38:16.143Z,46.50
2018-09-11T19:40:45.427Z,46.60
2018-09-11T19:43:15.190Z,46.70
2018-09-11T19:45:44.619Z,46.70
2018-09-11T19:48:13.919Z,46.90
2018-09-11T19:50:43.367Z,46.60
2018-09-11T19:53:12.658Z,46.40
2018-09-11T19:55:43.138Z,45.20
2018-09-11T19:58:13.090Z,43.90
2018-09-11T20:00:42.496Z,42.40
2018-09-11T20:03:11.764Z,41.50
2018-09-11T20:05:41.221Z,40.70
2018-09-11T20:08:10.499Z,40.20
2018-09-11T20:10:40.735Z,39.80
2018-09-11T20:13:09.953Z,40.20
2018-09-11T20:15:39.180Z,40.90
2018-09-11T20:18:08.490Z,42.00
2018-09-11T20:20:37.878Z,43.30
2018-09-11T20:23:07.211Z,44.70
2018-09-11T20:25:36.474Z,45.40
2018-09-11T20:28:06.161Z,45.00
2018-09-11T20:30:35.582Z,45.30
2018-09-11T20:33:05.026Z,45.30
2018-09-11T20:35:34.886Z,45.40
2018-09-11T20:38:04.733Z,45.70
2018-09-11T20:40:34.151Z,46.80
2018-09-11T20:43:03.631Z,48.30
2018-09-11T20:45:33.041Z,49.60
2018-09-11T20:48:03.981Z,50.60
2018-09-11T20:50:33.213Z,51.20
2018-09-11T20:53:02.451Z,51.60
2018-09-11T20:55:31.724Z,52.20
2018-09-11T20:58:00.950Z,52.50
2018-09-11T21:00:30.161Z,52.70
2018-09-11T21:02:59.456Z,53.40
2018-09-11T21:05:29.041Z,52.60
2018-09-11T21:07:58.314Z,52.90
2018-09-11T21:10:27.648Z,53.70
2018-09-11T21:12:57.841Z,55.20
2018-09-11T21:15:27.227Z,56.60
2018-09-11T21:17:56.541Z,57.10
2018-09-11T21:20:25.813Z,58.90
2018-09-11T21:23:01.211Z,58.60
2018-09-11T21:25:30.481Z,58.20
2018-09-11T21:27:59.819Z,58.80
2018-09-11T21:30:29.643Z,58.50
2018-09-11T21:32:58.854Z,58.20
2018-09-11T21:35:28.216Z,58.70
2018-09-11T21:37:58.933Z,58.60
2018-09-11T21:40:28.236Z,58.70
2018-09-11T21:42:59.286Z,58.70
2018-09-11T21:45:46.695Z,58.80
2018-09-11T21:48:15.980Z,60.40
2018-09-11T21:50:45.311Z,61.60
2018-09-11T21:53:14.578Z,61.80
2018-09-11T21:55:43.898Z,63.30
2018-09-11T21:58:13.643Z,63.70
2018-09-11T22:00:48.333Z,63.90
2018-09-11T22:03:18.512Z,63.50
2018-09-11T22:05:48.402Z,64.20
2018-09-11T22:08:17.471Z,65.30
2018-09-11T22:10:46.561Z,65.00
2018-09-11T22:13:15.671Z,64.90
2018-09-11T22:15:44.945Z,65.60
2018-09-11T22:18:14.338Z,66.00
2018-09-11T22:20:43.685Z,65.60
2018-09-11T22:23:12.981Z,65.90
2018-09-11T22:25:42.281Z,65.30
2018-09-11T22:28:11.535Z,65.90
2018-09-11T22:30:40.792Z,65.50
2018-09-11T22:33:10.015Z,65.60
2018-09-11T22:35:39.138Z,65.30
2018-09-11T22:38:08.270Z,64.50
2018-09-11T22:40:37.360Z,64.50
2018-09-11T22:43:07.429Z,64.40
2018-09-11T22:45:36.828Z,63.90
2018-09-11T22:48:06.124Z,63.20
2018-09-11T22:50:35.583Z,62.60
2018-09-11T22:53:04.885Z,63.30
2018-09-11T22:55:34.021Z,64.40
2018-09-11T22:58:03.188Z,64.80
2018-09-11T23:00:32.376Z,65.70
2018-09-11T23:03:01.635Z,65.00
2018-09-11T23:05:30.769Z,64.00
2018-09-11T23:07:59.923Z,63.10
2018-09-11T23:10:29.061Z,62.40
2018-09-11T23:12:58.261Z,61.60
2018-09-11T23:15:27.441Z,61.40
2018-09-11T23:17:56.560Z,60.60
2018-09-11T23:20:26.260Z,59.90
2018-09-11T23:22:55.366Z,58.40
2018-09-11T23:25:24.568Z,61.90
2018-09-11T23:27:53.695Z,61.30
2018-09-11T23:30:22.800Z,62.10
2018-09-11T23:32:51.853Z,62.90
2018-09-11T23:35:21.040Z,63.20
2018-09-11T23:37:50.297Z,63.20
2018-09-11T23:40:19.610Z,63.20
2018-09-11T23:42:48.940Z,62.20
2018-09-11T23:45:18.065Z,60.30
2018-09-11T23:47:47.213Z,59.70
2018-09-11T23:50:16.452Z,59.70
2018-09-11T23:52:45.921Z,59.80
2018-09-11T23:55:15.118Z,59.90
2018-09-11T23:57:44.242Z,60.80
