createdAt,value
2024-02-04T00:00:36.121Z,4.11
2024-02-04T00:01:35.516Z,4.05
2024-02-04T00:02:35.374Z,4.03
2024-02-04T00:06:54.664Z,3.74
2024-02-04T00:07:55.008Z,3.96
2024-02-04T00:08:54.596Z,4.00
2024-02-04T00:22:23.727Z,3.65
2024-02-04T00:32:25.363Z,3.42
2024-02-04T00:35:08.327Z,3.26
2024-02-04T00:36:07.481Z,3.45
2024-02-04T00:37:07.237Z,3.51
2024-02-04T00:38:07.205Z,3.53
2024-02-04T00:39:08.193Z,3.56
2024-02-04T00:40:07.668Z,3.57
2024-02-04T00:50:14.236Z,3.15
2024-02-04T00:52:34.708Z,3.34
2024-02-04T00:53:34.953Z,3.39
2024-02-04T00:58:00.244Z,3.28
2024-02-04T00:59:00.750Z,3.37
2024-02-04T01:04:50.780Z,3.22
2024-02-04T01:05:47.398Z,3.41
2024-02-04T01:06:56.320Z,3.42
2024-02-04T01:07:46.802Z,3.41
2024-02-04T01:08:45.785Z,3.42
2024-02-04T01:09:45.838Z,3.43
2024-02-04T01:10:45.809Z,3.45
2024-02-04T01:11:45.819Z,3.47
2024-02-04T01:12:45.842Z,3.49
2024-02-04T01:13:45.709Z,3.49
2024-02-04T01:14:45.740Z,3.49
2024-02-04T01:15:46.097Z,3.46
2024-02-04T01:24:46.354Z,3.06
2024-02-04T01:25:44.177Z,3.27
2024-02-04T01:26:43.250Z,3.27
2024-02-04T01:30:10.106Z,2.99
2024-02-04T01:32:12.838Z,3.22
2024-02-04T01:33:09.400Z,3.25
2024-02-04T01:34:10.168Z,3.28
2024-02-04T01:39:24.736Z,3.01
2024-02-04T01:40:22.810Z,3.22
2024-02-04T01:41:23.707Z,3.27
2024-02-04T01:51:05.864Z,3.11
2024-02-04T02:09:52.594Z,2.73
2024-02-04T02:13:31.600Z,2.90
2024-02-04T02:25:43.467Z,2.50
2024-02-04T02:28:03.901Z,2.67
2024-02-04T02:38:08.643Z,2.83
2024-02-04T02:44:03.386Z,2.63
2024-02-04T02:45:02.005Z,2.82
2024-02-04T02:49:10.936Z,2.46
2024-02-04T02:50:10.898Z,2.64
2024-02-04T02:51:11.053Z,2.69
2024-02-04T02:52:11.698Z,2.65
2024-02-04T02:53:10.699Z,2.63
2024-02-04T02:54:10.767Z,2.62
2024-02-04T02:55:10.852Z,2.69
2024-02-04T02:59:32.335Z,2.51
2024-02-04T03:16:26.938Z,2.33
2024-02-04T03:17:23.685Z,2.36
2024-02-04T03:18:22.840Z,2.33
2024-02-04T03:19:22.860Z,2.36
2024-02-04T03:20:22.926Z,2.40
2024-02-04T03:22:47.834Z,2.18
2024-02-04T03:31:20.440Z,2.02
2024-02-04T03:34:54.692Z,2.28
2024-02-04T03:35:54.792Z,2.49
2024-02-04T03:36:55.266Z,2.49
2024-02-04T04:10:16.038Z,2.31
2024-02-04T04:11:15.103Z,2.52
2024-02-04T04:12:15.110Z,2.57
2024-02-04T04:13:16.143Z,2.63
2024-02-04T04:19:08.564Z,2.41
2024-02-04T04:20:08.389Z,2.65
2024-02-04T04:21:10.060Z,2.71
2024-02-04T04:24:15.614Z,2.49
2024-02-04T04:26:36.991Z,2.55
2024-02-04T04:27:36.730Z,2.65
2024-02-04T04:28:36.100Z,2.67
2024-02-04T04:39:06.512Z,2.38
2024-02-04T04:40:06.623Z,2.59
2024-02-04T04:41:07.678Z,2.65
2024-02-04T04:45:36.629Z,2.40
2024-02-04T04:46:35.698Z,2.64
2024-02-04T04:47:35.606Z,2.71
2024-02-04T04:51:07.284Z,2.47
2024-02-04T04:52:07.339Z,2.67
2024-02-04T05:03:20.550Z,2.26
2024-02-04T05:05:48.810Z,2.34
2024-02-04T05:08:25.832Z,2.36
2024-02-04T05:13:32.515Z,2.34
2024-02-04T05:17:02.248Z,2.23
2024-02-04T05:19:22.206Z,2.50
2024-02-04T05:36:39.213Z,2.38
2024-02-04T05:37:50.623Z,2.63
2024-02-04T05:38:39.442Z,2.67
2024-02-04T05:49:57.836Z,2.52
2024-02-04T05:57:06.292Z,2.53
2024-02-04T06:00:08.783Z,2.55
2024-02-04T06:14:05.821Z,2.45
2024-02-04T06:23:28.175Z,2.64
2024-02-04T06:27:16.783Z,2.48
2024-02-04T06:34:07.370Z,2.44
2024-02-04T06:35:06.120Z,2.67
2024-02-04T06:36:04.832Z,2.66
2024-02-04T06:40:23.585Z,2.36
2024-02-04T06:41:23.616Z,2.64
2024-02-04T06:44:25.316Z,2.45
2024-02-04T06:51:20.221Z,2.45
2024-02-04T06:55:52.799Z,2.35
2024-02-04T06:56:52.712Z,2.57
2024-02-04T06:57:52.496Z,2.67
2024-02-04T07:11:10.689Z,2.68
2024-02-04T07:27:37.353Z,2.91
2024-02-04T07:32:02.797Z,2.97
2024-02-04T07:33:02.582Z,2.96
2024-02-04T07:44:24.800Z,2.99
2024-02-04T07:46:45.133Z,3.26
2024-02-04T07:50:49.661Z,3.11
2024-02-04T07:54:02.474Z,3.34
2024-02-04T07:55:01.560Z,3.39
2024-02-04T07:58:48.962Z,3.04
2024-02-04T07:59:48.737Z,3.29
2024-02-04T08:00:48.704Z,3.37
2024-02-04T08:01:48.735Z,3.43
2024-02-04T08:07:34.564Z,3.16
2024-02-04T08:09:53.850Z,3.40
2024-02-04T08:16:01.331Z,3.63
2024-02-04T08:17:01.309Z,3.87
2024-02-04T08:26:24.823Z,3.71
2024-02-04T08:27:24.476Z,3.91
2024-02-04T08:29:44.285Z,3.90
2024-02-04T08:30:43.877Z,3.93
2024-02-04T08:34:43.411Z,3.63
2024-02-04T08:35:43.066Z,3.87
2024-02-04T08:36:43.823Z,3.96
2024-02-04T08:37:43.123Z,3.98
2024-02-04T08:38:42.873Z,4.02
2024-02-04T08:41:03.982Z,4.13
2024-02-04T08:49:59.664Z,4.26
2024-02-04T08:50:58.993Z,4.55
2024-02-04T08:52:00.650Z,4.69
2024-02-04T08:56:31.739Z,4.62
2024-02-04T08:58:50.350Z,5.06
2024-02-04T08:59:50.655Z,5.20
2024-02-04T09:00:50.258Z,5.24
2024-02-04T09:01:50.551Z,5.30
2024-02-04T09:02:50.661Z,5.35
2024-02-04T09:06:17.415Z,5.16
2024-02-04T09:07:17.496Z,5.48
2024-02-04T09:09:52.698Z,7.34
2024-02-04T09:10:59.578Z,9.26
2024-02-04T09:11:52.018Z,11.07
2024-02-04T09:12:52.216Z,11.67
2024-02-04T09:13:52.313Z,11.17
2024-02-04T09:14:51.607Z,10.54
2024-02-04T09:17:11.564Z,10.56
2024-02-04T09:18:12.030Z,11.12
2024-02-04T09:19:12.868Z,12.95
2024-02-04T09:20:11.545Z,13.72
2024-02-04T09:21:11.532Z,14.55
2024-02-04T09:22:11.590Z,15.12
2024-02-04T09:23:11.427Z,14.89
2024-02-04T09:24:11.393Z,14.57
2024-02-04T09:25:11.535Z,14.45
2024-02-04T09:26:11.677Z,14.92
2024-02-04T09:27:11.601Z,15.44
2024-02-04T09:28:11.488Z,15.12
2024-02-04T09:29:11.462Z,15.31
2024-02-04T09:30:11.387Z,15.66
2024-02-04T09:31:11.609Z,16.91
2024-02-04T09:32:11.487Z,16.71
2024-02-04T09:33:11.664Z,16.54
2024-02-04T09:34:11.589Z,15.96
2024-02-04T09:35:11.537Z,15.98
2024-02-04T09:36:11.627Z,15.62
2024-02-04T09:37:11.916Z,15.37
2024-02-04T09:38:14.303Z,15.69
2024-02-04T09:39:11.303Z,16.31
2024-02-04T09:40:11.571Z,16.44
2024-02-04T09:41:11.307Z,15.98
2024-02-04T09:42:11.291Z,15.41
2024-02-04T09:43:11.398Z,15.11
2024-02-04T09:44:11.336Z,14.77
2024-02-04T09:45:11.303Z,14.74
2024-02-04T09:46:11.279Z,14.37
2024-02-04T09:47:11.210Z,14.17
2024-02-04T09:48:11.428Z,13.97
2024-02-04T09:49:11.490Z,14.14
2024-02-04T09:50:11.362Z,14.72
2024-02-04T09:51:11.512Z,14.25
2024-02-04T09:52:11.431Z,14.13
2024-02-04T09:53:11.370Z,14.60
2024-02-04T09:54:11.453Z,15.31
2024-02-04T09:55:11.351Z,15.03
2024-02-04T09:56:11.190Z,16.31
2024-02-04T09:57:11.158Z,17.26
2024-02-04T09:58:11.372Z,17.23
2024-02-04T09:59:11.880Z,17.88
2024-02-04T10:00:11.423Z,18.33
2024-02-04T10:01:11.201Z,17.64
2024-02-04T10:02:11.500Z,16.95
2024-02-04T10:03:11.228Z,17.13
2024-02-04T10:04:11.305Z,17.22
2024-02-04T10:05:11.466Z,17.43
2024-02-04T10:06:11.445Z,16.96
2024-02-04T10:07:11.379Z,17.20
2024-02-04T10:08:11.287Z,17.11
2024-02-04T10:09:11.256Z,17.03
2024-02-04T10:10:11.294Z,17.01
2024-02-04T10:11:11.458Z,17.00
2024-02-04T10:12:11.774Z,17.27
2024-02-04T10:13:11.207Z,17.88
2024-02-04T10:14:11.280Z,17.60
2024-02-04T10:15:11.310Z,17.73
2024-02-04T10:16:11.132Z,18.07
2024-02-04T10:17:11.463Z,18.11
2024-02-04T10:18:11.167Z,18.10
2024-02-04T10:19:11.113Z,18.26
2024-02-04T10:20:11.065Z,18.25
2024-02-04T10:21:11.015Z,18.02
2024-02-04T10:22:11.151Z,18.19
2024-02-04T10:23:11.027Z,18.45
2024-02-04T10:24:11.358Z,18.50
2024-02-04T10:25:11.880Z,18.51
2024-02-04T10:26:11.320Z,19.00
2024-02-04T10:27:15.993Z,19.48
2024-02-04T10:28:12.035Z,19.86
2024-02-04T10:29:11.206Z,20.45
2024-02-04T10:30:11.931Z,20.92
2024-02-04T10:31:11.079Z,21.30
2024-02-04T10:32:11.092Z,21.09
2024-02-04T10:33:11.065Z,20.97
2024-02-04T10:34:11.057Z,21.04
2024-02-04T10:35:10.921Z,21.17
2024-02-04T10:36:10.989Z,21.56
2024-02-04T10:37:11.056Z,21.28
2024-02-04T10:38:10.972Z,21.16
2024-02-04T10:39:11.873Z,21.24
2024-02-04T10:40:11.063Z,21.41
2024-02-04T10:41:10.963Z,21.54
2024-02-04T10:42:10.898Z,21.73
2024-02-04T10:44:31.146Z,20.43
2024-02-04T10:45:30.631Z,20.13
2024-02-04T10:46:30.349Z,19.65
2024-02-04T10:47:30.333Z,19.64
2024-02-04T10:48:30.462Z,19.99
2024-02-04T10:49:30.449Z,20.56
2024-02-04T10:50:30.321Z,21.08
2024-02-04T10:51:30.502Z,21.39
2024-02-04T10:52:30.479Z,21.80
2024-02-04T10:53:30.402Z,22.10
2024-02-04T10:54:30.551Z,22.43
2024-02-04T10:57:39.181Z,23.12
2024-02-04T10:58:37.590Z,23.66
2024-02-04T10:59:38.425Z,23.95
2024-02-04T11:00:38.063Z,24.20
2024-02-04T11:01:38.401Z,24.38
2024-02-04T11:02:37.615Z,24.75
2024-02-04T11:03:37.837Z,25.04
2024-02-04T11:04:37.930Z,24.55
2024-02-04T11:05:37.654Z,24.84
2024-02-04T11:06:37.637Z,25.39
2024-02-04T11:07:37.590Z,25.55
2024-02-04T11:08:37.594Z,25.72
2024-02-04T11:09:37.806Z,26.25
2024-02-04T11:10:38.622Z,25.38
2024-02-04T11:11:37.582Z,25.12
2024-02-04T11:14:55.591Z,24.77
2024-02-04T11:15:55.257Z,24.89
2024-02-04T11:16:55.026Z,24.42
2024-02-04T11:17:55.339Z,24.59
2024-02-04T11:18:55.921Z,25.41
2024-02-04T11:19:55.225Z,25.89
2024-02-04T11:20:55.053Z,26.53
2024-02-04T11:21:55.007Z,27.31
2024-02-04T11:22:54.982Z,27.82
2024-02-04T11:23:54.973Z,27.55
2024-02-04T11:24:55.036Z,26.47
2024-02-04T11:25:58.146Z,25.50
2024-02-04T11:26:54.994Z,25.29
2024-02-04T11:27:55.072Z,25.50
2024-02-04T11:28:55.051Z,25.97
2024-02-04T11:29:55.071Z,26.55
2024-02-04T11:30:55.119Z,26.58
2024-02-04T11:31:57.778Z,25.40
2024-02-04T11:32:55.151Z,24.34
2024-02-04T11:33:55.254Z,24.53
2024-02-04T11:34:55.059Z,25.33
2024-02-04T11:35:55.093Z,25.31
2024-02-04T11:36:54.929Z,25.65
2024-02-04T11:37:56.750Z,25.12
2024-02-04T11:38:55.278Z,24.53
2024-02-04T11:39:55.092Z,24.16
2024-02-04T11:40:54.912Z,24.58
2024-02-04T11:41:55.151Z,24.32
2024-02-04T11:42:55.101Z,24.73
2024-02-04T11:43:58.356Z,25.42
2024-02-04T11:44:55.946Z,25.63
2024-02-04T11:45:55.931Z,25.58
2024-02-04T11:46:54.878Z,25.93
2024-02-04T11:47:54.908Z,26.46
2024-02-04T11:48:55.119Z,27.01
2024-02-04T11:49:55.023Z,27.21
2024-02-04T11:50:55.084Z,27.16
2024-02-04T11:51:55.102Z,27.04
2024-02-04T11:52:55.021Z,26.68
2024-02-04T11:53:54.812Z,26.05
2024-02-04T11:54:54.908Z,26.22
2024-02-04T11:55:54.974Z,25.90
2024-02-04T11:56:55.265Z,25.70
2024-02-04T11:57:55.119Z,25.79
2024-02-04T11:58:54.817Z,26.37
2024-02-04T11:59:54.828Z,26.44
2024-02-04T12:00:54.972Z,26.33
2024-02-04T12:01:54.946Z,25.76
2024-02-04T12:02:54.809Z,25.13
2024-02-04T12:03:55.028Z,24.68
2024-02-04T12:04:54.967Z,24.39
2024-02-04T12:05:54.880Z,24.26
2024-02-04T12:06:54.995Z,24.38
2024-02-04T12:07:55.407Z,24.54
2024-02-04T12:08:55.299Z,25.02
2024-02-04T12:09:55.131Z,25.49
2024-02-04T12:10:55.082Z,25.70
2024-02-04T12:11:55.168Z,26.20
2024-02-04T12:12:55.297Z,26.15
2024-02-04T12:13:55.193Z,25.72
2024-02-04T12:14:55.141Z,25.57
2024-02-04T12:15:55.299Z,25.18
2024-02-04T12:21:19.205Z,26.10
2024-02-04T12:22:19.705Z,26.01
2024-02-04T12:23:19.011Z,26.37
2024-02-04T12:24:18.740Z,26.87
2024-02-04T12:25:18.655Z,26.50
2024-02-04T12:26:18.734Z,26.33
2024-02-04T12:27:18.659Z,26.74
2024-02-04T12:28:18.604Z,27.00
2024-02-04T12:29:18.586Z,27.22
2024-02-04T12:30:18.664Z,26.68
2024-02-04T12:31:18.796Z,26.24
2024-02-04T12:32:18.599Z,26.36
2024-02-04T12:33:18.666Z,25.79
2024-02-04T12:34:18.592Z,25.38
2024-02-04T12:35:18.616Z,25.06
2024-02-04T12:36:18.617Z,24.01
2024-02-04T12:37:18.744Z,21.68
2024-02-04T12:38:18.553Z,20.35
2024-02-04T12:39:18.552Z,19.70
2024-02-04T12:40:18.659Z,19.29
2024-02-04T12:41:18.535Z,19.00
2024-02-04T12:42:18.625Z,18.62
2024-02-04T12:43:18.668Z,18.33
2024-02-04T12:44:18.546Z,18.11
2024-02-04T12:45:18.661Z,17.92
2024-02-04T12:46:19.049Z,17.65
2024-02-04T12:47:18.681Z,17.46
2024-02-04T12:48:18.674Z,17.37
2024-02-04T12:49:18.795Z,16.93
2024-02-04T12:50:18.727Z,16.29
2024-02-04T12:51:18.758Z,16.07
2024-02-04T12:52:18.810Z,15.99
2024-02-04T12:53:18.836Z,16.00
2024-02-04T12:54:18.813Z,15.95
2024-02-04T12:55:19.000Z,15.85
2024-02-04T12:56:18.868Z,15.76
2024-02-04T12:57:18.951Z,15.71
2024-02-04T12:58:19.044Z,15.43
2024-02-04T12:59:18.961Z,15.20
2024-02-04T13:00:19.077Z,15.14
2024-02-04T13:01:19.344Z,14.83
2024-02-04T13:02:19.074Z,14.75
2024-02-04T13:03:19.329Z,14.68
2024-02-04T13:04:19.213Z,14.64
2024-02-04T13:05:19.330Z,14.65
2024-02-04T13:06:19.342Z,14.93
2024-02-04T13:07:19.649Z,15.13
2024-02-04T13:08:19.330Z,15.00
2024-02-04T13:09:19.343Z,14.91
2024-02-04T13:10:19.436Z,14.80
2024-02-04T13:11:19.446Z,14.65
2024-02-04T13:12:19.457Z,14.64
2024-02-04T13:13:19.596Z,14.65
2024-02-04T13:14:19.461Z,14.75
2024-02-04T13:15:19.625Z,14.75
2024-02-04T13:16:19.746Z,14.58
2024-02-04T13:17:19.671Z,14.44
2024-02-04T13:18:19.716Z,14.39
2024-02-04T13:19:19.725Z,14.47
2024-02-04T13:20:19.729Z,14.53
2024-02-04T13:21:19.733Z,14.44
2024-02-04T13:22:19.771Z,14.43
2024-02-04T13:23:19.964Z,14.48
2024-02-04T13:24:19.815Z,14.62
2024-02-04T13:25:20.035Z,14.83
2024-02-04T13:26:19.966Z,14.86
2024-02-04T13:27:19.854Z,14.66
2024-02-04T13:28:20.071Z,14.35
2024-02-04T13:29:19.913Z,14.19
2024-02-04T13:30:20.030Z,14.04
2024-02-04T13:31:20.479Z,13.97
2024-02-04T13:32:20.148Z,13.89
2024-02-04T13:33:21.156Z,13.79
2024-02-04T13:34:22.120Z,13.75
2024-02-04T13:35:20.980Z,13.78
2024-02-04T13:36:20.227Z,13.84
2024-02-04T13:37:20.264Z,13.91
2024-02-04T13:38:20.225Z,13.98
2024-02-04T13:39:20.150Z,13.94
2024-02-04T13:40:20.524Z,14.00
2024-02-04T13:41:20.383Z,14.08
2024-02-04T13:42:20.267Z,14.13
2024-02-04T13:43:20.459Z,14.34
2024-02-04T13:44:20.476Z,14.32
2024-02-04T13:45:20.406Z,14.20
2024-02-04T13:46:20.333Z,14.25
2024-02-04T13:47:20.409Z,14.33
2024-02-04T13:48:20.606Z,14.41
2024-02-04T13:49:20.583Z,14.44
2024-02-04T13:50:20.612Z,14.48
2024-02-04T13:51:32.421Z,14.55
2024-02-04T13:52:21.634Z,14.54
2024-02-04T13:53:20.548Z,14.58
2024-02-04T13:54:20.680Z,14.65
2024-02-04T13:55:20.620Z,14.74
2024-02-04T13:56:20.596Z,14.71
2024-02-04T13:57:20.487Z,14.65
2024-02-04T13:58:20.719Z,14.67
2024-02-04T13:59:20.485Z,14.72
2024-02-04T14:00:20.502Z,14.81
2024-02-04T14:01:20.596Z,14.85
2024-02-04T14:02:20.547Z,14.83
2024-02-04T14:03:20.547Z,14.86
2024-02-04T14:04:20.634Z,14.86
2024-02-04T14:05:20.470Z,14.63
2024-02-04T14:06:20.615Z,14.49
2024-02-04T14:07:20.688Z,14.40
2024-02-04T14:08:20.598Z,14.36
2024-02-04T14:09:20.568Z,14.33
2024-02-04T14:10:20.641Z,14.26
2024-02-04T14:11:20.620Z,14.23
2024-02-04T14:12:20.592Z,14.25
2024-02-04T14:13:20.606Z,14.27
2024-02-04T14:14:20.599Z,14.14
2024-02-04T14:15:20.727Z,14.16
2024-02-04T14:16:21.094Z,14.20
2024-02-04T14:17:20.737Z,14.22
2024-02-04T14:18:20.826Z,14.21
2024-02-04T14:19:20.824Z,14.21
2024-02-04T14:20:21.387Z,14.18
2024-02-04T14:21:20.842Z,14.04
2024-02-04T14:22:21.030Z,13.86
2024-02-04T14:23:21.094Z,13.67
2024-02-04T14:24:21.097Z,13.63
2024-02-04T14:25:21.054Z,13.66
2024-02-04T14:26:20.986Z,13.74
2024-02-04T14:27:21.015Z,13.75
2024-02-04T14:28:21.217Z,13.63
2024-02-04T14:29:21.117Z,13.65
2024-02-04T14:30:21.258Z,13.69
2024-02-04T14:31:21.223Z,13.60
2024-02-04T14:32:21.117Z,13.64
2024-02-04T14:33:21.164Z,13.77
2024-02-04T14:34:21.345Z,13.95
2024-02-04T14:35:21.271Z,14.08
2024-02-04T14:36:21.287Z,14.16
2024-02-04T14:37:21.440Z,14.27
2024-02-04T14:38:21.301Z,14.09
2024-02-04T14:39:21.846Z,14.06
2024-02-04T14:40:21.420Z,14.11
2024-02-04T14:41:21.431Z,14.17
2024-02-04T14:42:21.539Z,14.21
2024-02-04T14:43:21.557Z,14.22
2024-02-04T14:44:21.493Z,14.22
2024-02-04T14:45:21.853Z,14.20
2024-02-04T14:46:21.603Z,14.21
2024-02-04T14:47:21.531Z,14.15
2024-02-04T14:48:21.741Z,14.13
2024-02-04T14:49:21.754Z,14.09
2024-02-04T14:50:21.593Z,14.02
2024-02-04T14:51:21.601Z,14.03
2024-02-04T14:52:21.768Z,14.03
2024-02-04T14:53:21.625Z,14.03
2024-02-04T14:54:21.722Z,14.08
2024-02-04T14:55:22.503Z,14.00
2024-02-04T14:56:21.804Z,13.97
2024-02-04T14:57:21.754Z,14.02
2024-02-04T14:58:22.863Z,14.01
2024-02-04T14:59:23.264Z,13.96
2024-02-04T15:00:21.924Z,13.99
2024-02-04T15:01:22.541Z,13.94
2024-02-04T15:02:22.436Z,13.88
2024-02-04T15:03:21.942Z,13.92
2024-02-04T15:04:22.153Z,13.79
2024-02-04T15:05:22.077Z,13.73
2024-02-04T15:06:22.158Z,13.63
2024-02-04T15:07:22.392Z,13.55
2024-02-04T15:08:22.173Z,13.53
2024-02-04T15:09:22.096Z,13.54
2024-02-04T15:10:22.261Z,13.62
2024-02-04T15:11:22.168Z,13.64
2024-02-04T15:12:22.230Z,13.68
2024-02-04T15:13:22.262Z,13.75
2024-02-04T15:14:22.274Z,13.67
2024-02-04T15:15:22.250Z,13.60
2024-02-04T15:16:22.357Z,13.50
2024-02-04T15:17:22.357Z,13.41
2024-02-04T15:18:22.366Z,13.41
2024-02-04T15:19:26.014Z,13.44
2024-02-04T15:20:22.705Z,13.47
2024-02-04T15:21:24.528Z,13.49
2024-02-04T15:22:22.563Z,13.54
2024-02-04T15:23:22.491Z,13.59
2024-02-04T15:24:22.407Z,13.59
2024-02-04T15:25:22.468Z,13.65
2024-02-04T15:26:22.335Z,13.70
2024-02-04T15:27:22.413Z,13.76
2024-02-04T15:28:22.523Z,13.88
2024-02-04T15:29:22.454Z,14.03
2024-02-04T15:30:22.591Z,14.08
2024-02-04T15:31:22.818Z,14.08
2024-02-04T15:32:22.529Z,14.06
2024-02-04T15:33:22.714Z,14.06
2024-02-04T15:34:22.874Z,14.07
2024-02-04T15:35:22.511Z,13.98
2024-02-04T15:36:23.540Z,13.76
2024-02-04T15:37:22.611Z,13.71
2024-02-04T15:38:22.617Z,13.64
2024-02-04T15:39:23.155Z,13.59
2024-02-04T15:40:22.855Z,13.62
2024-02-04T15:41:22.739Z,13.63
2024-02-04T15:42:22.761Z,13.64
2024-02-04T15:43:23.840Z,13.61
2024-02-04T15:44:22.876Z,13.54
2024-02-04T15:45:22.879Z,13.54
2024-02-04T15:46:23.001Z,13.67
2024-02-04T15:47:22.989Z,13.71
2024-02-04T15:48:23.129Z,13.68
2024-02-04T15:49:23.256Z,13.58
2024-02-04T15:50:23.241Z,13.50
2024-02-04T15:51:23.327Z,13.44
2024-02-04T15:52:23.232Z,13.25
2024-02-04T15:53:23.202Z,13.09
2024-02-04T15:54:23.232Z,13.03
2024-02-04T15:55:23.408Z,12.95
2024-02-04T15:56:23.342Z,12.85
2024-02-04T15:57:23.372Z,12.76
2024-02-04T15:58:23.400Z,12.72
2024-02-04T15:59:23.374Z,12.76
2024-02-04T16:00:23.528Z,12.78
2024-02-04T16:01:23.551Z,12.78
2024-02-04T16:02:23.600Z,12.86
2024-02-04T16:03:23.602Z,12.97
2024-02-04T16:04:23.789Z,13.00
2024-02-04T16:05:23.586Z,12.99
2024-02-04T16:06:23.738Z,12.97
2024-02-04T16:07:23.822Z,12.95
2024-02-04T16:08:23.646Z,12.90
2024-02-04T16:09:23.653Z,12.70
2024-02-04T16:10:23.702Z,12.63
2024-02-04T16:11:23.731Z,12.53
2024-02-04T16:12:23.703Z,12.36
2024-02-04T16:13:23.914Z,12.23
2024-02-04T16:14:23.788Z,12.17
2024-02-04T16:15:23.901Z,12.11
2024-02-04T16:16:24.045Z,11.96
2024-02-04T16:17:23.914Z,11.96
2024-02-04T16:18:24.128Z,12.00
2024-02-04T16:19:24.040Z,12.00
2024-02-04T16:20:24.317Z,12.04
2024-02-04T16:21:24.051Z,12.15
2024-02-04T16:22:24.267Z,12.30
2024-02-04T16:23:24.339Z,12.25
2024-02-04T16:24:24.167Z,12.22
2024-02-04T16:25:24.320Z,12.16
2024-02-04T16:26:24.578Z,12.15
2024-02-04T16:27:24.378Z,12.12
2024-02-04T16:28:24.410Z,12.07
2024-02-04T16:29:24.388Z,12.03
2024-02-04T16:30:25.653Z,11.99
2024-02-04T16:31:24.541Z,11.94
2024-02-04T16:32:25.539Z,11.80
2024-02-04T16:33:24.611Z,11.72
2024-02-04T16:34:24.827Z,11.61
2024-02-04T16:35:24.551Z,11.52
2024-02-04T16:36:24.594Z,11.46
2024-02-04T16:37:25.695Z,11.35
2024-02-04T16:38:24.625Z,11.34
2024-02-04T16:39:24.665Z,11.39
2024-02-04T16:40:24.919Z,11.50
2024-02-04T16:41:24.813Z,11.56
2024-02-04T16:42:24.831Z,11.49
2024-02-04T16:43:24.820Z,11.40
2024-02-04T16:44:24.918Z,11.31
2024-02-04T16:45:24.960Z,11.25
2024-02-04T16:46:24.990Z,11.25
2024-02-04T16:47:25.051Z,11.22
2024-02-04T16:48:24.966Z,11.17
2024-02-04T16:49:27.747Z,11.08
2024-02-04T16:50:25.067Z,11.01
2024-02-04T16:51:24.964Z,11.02
2024-02-04T16:52:25.884Z,11.02
2024-02-04T16:53:25.023Z,10.97
2024-02-04T16:54:28.152Z,10.96
2024-02-04T16:55:25.125Z,10.99
2024-02-04T16:56:24.926Z,11.09
2024-02-04T16:57:25.002Z,11.32
2024-02-04T16:58:25.078Z,11.38
2024-02-04T16:59:24.956Z,11.50
2024-02-04T17:00:24.921Z,11.41
2024-02-04T17:01:24.961Z,11.32
2024-02-04T17:02:24.931Z,11.31
2024-02-04T17:03:24.929Z,11.30
2024-02-04T17:04:24.977Z,11.24
2024-02-04T17:05:26.485Z,11.19
2024-02-04T17:06:25.013Z,11.11
2024-02-04T17:07:24.969Z,10.99
2024-02-04T17:08:25.183Z,10.91
2024-02-04T17:09:24.872Z,10.92
2024-02-04T17:10:25.035Z,10.87
2024-02-04T17:11:25.087Z,10.85
2024-02-04T17:12:24.925Z,10.87
2024-02-04T17:13:24.877Z,10.90
2024-02-04T17:14:24.802Z,11.15
2024-02-04T17:15:24.927Z,11.18
2024-02-04T17:16:24.831Z,11.21
2024-02-04T17:17:24.942Z,11.21
2024-02-04T17:18:25.035Z,11.15
2024-02-04T17:19:24.884Z,11.10
2024-02-04T17:20:24.838Z,11.01
2024-02-04T17:21:24.893Z,10.84
2024-02-04T17:22:24.974Z,10.75
2024-02-04T17:23:24.786Z,10.71
2024-02-04T17:24:24.761Z,10.72
2024-02-04T17:25:24.903Z,10.69
2024-02-04T17:26:24.747Z,10.65
2024-02-04T17:27:24.817Z,10.61
2024-02-04T17:28:24.781Z,10.62
2024-02-04T17:29:24.725Z,10.63
2024-02-04T17:30:24.912Z,10.63
2024-02-04T17:31:24.727Z,10.60
2024-02-04T17:32:24.723Z,10.63
2024-02-04T17:33:24.870Z,10.65
2024-02-04T17:34:24.937Z,10.68
2024-02-04T17:35:24.653Z,10.69
2024-02-04T17:36:24.806Z,10.68
2024-02-04T17:37:24.779Z,10.68
2024-02-04T17:38:24.726Z,10.65
2024-02-04T17:39:24.671Z,10.59
2024-02-04T17:40:24.842Z,10.54
2024-02-04T17:41:24.920Z,10.51
2024-02-04T17:42:24.899Z,10.52
2024-02-04T17:43:24.834Z,10.51
2024-02-04T17:44:24.746Z,10.48
2024-02-04T17:45:25.785Z,10.43
2024-02-04T17:46:24.733Z,10.43
2024-02-04T17:47:24.701Z,10.45
2024-02-04T17:48:24.806Z,10.47
2024-02-04T17:49:24.722Z,10.50
2024-02-04T17:50:27.068Z,10.53
2024-02-04T17:51:24.606Z,10.51
2024-02-04T17:52:27.526Z,10.48
2024-02-04T17:53:24.579Z,10.43
2024-02-04T17:54:24.582Z,10.37
2024-02-04T17:55:24.626Z,10.39
2024-02-04T17:56:24.584Z,10.45
2024-02-04T17:57:24.788Z,10.44
2024-02-04T17:58:24.592Z,10.44
2024-02-04T17:59:24.650Z,10.47
2024-02-04T18:00:24.626Z,10.49
2024-02-04T18:01:24.700Z,10.49
2024-02-04T18:02:33.904Z,10.45
2024-02-04T18:03:25.554Z,10.43
2024-02-04T18:04:24.797Z,10.44
2024-02-04T18:05:26.057Z,10.43
2024-02-04T18:06:24.498Z,10.40
2024-02-04T18:07:24.687Z,10.52
2024-02-04T18:08:25.490Z,10.92
2024-02-04T18:09:24.468Z,11.17
2024-02-04T18:10:24.513Z,11.13
2024-02-04T18:11:24.482Z,11.06
2024-02-04T18:12:24.499Z,11.02
2024-02-04T18:13:24.521Z,10.98
2024-02-04T18:14:24.611Z,10.91
2024-02-04T18:15:24.434Z,10.69
2024-02-04T18:16:24.425Z,10.67
2024-02-04T18:17:24.402Z,10.74
2024-02-04T18:18:24.519Z,10.75
2024-02-04T18:19:25.198Z,10.70
2024-02-04T18:20:24.433Z,10.68
2024-02-04T18:21:24.612Z,10.66
2024-02-04T18:22:24.398Z,10.63
2024-02-04T18:23:24.400Z,10.62
2024-02-04T18:24:24.491Z,10.62
2024-02-04T18:25:24.517Z,10.61
2024-02-04T18:26:24.522Z,10.59
2024-02-04T18:27:24.615Z,10.67
2024-02-04T18:28:24.628Z,10.84
2024-02-04T18:29:24.636Z,10.87
2024-02-04T18:30:24.866Z,10.83
2024-02-04T18:31:24.794Z,10.81
2024-02-04T18:32:25.160Z,10.83
2024-02-04T18:33:24.865Z,10.92
2024-02-04T18:34:25.220Z,11.06
2024-02-04T18:35:24.986Z,11.17
2024-02-04T18:36:25.011Z,11.30
2024-02-04T18:37:25.027Z,11.35
2024-02-04T18:38:24.997Z,11.37
2024-02-04T18:39:25.245Z,11.49
2024-02-04T18:40:25.087Z,11.65
2024-02-04T18:41:25.104Z,11.62
2024-02-04T18:42:25.120Z,11.41
2024-02-04T18:43:25.154Z,11.35
2024-02-04T18:44:25.278Z,11.39
2024-02-04T18:45:25.183Z,11.43
2024-02-04T18:46:25.271Z,11.39
2024-02-04T18:47:25.348Z,11.24
2024-02-04T18:48:25.313Z,11.16
2024-02-04T18:49:25.496Z,11.11
2024-02-04T18:50:25.580Z,10.97
2024-02-04T18:51:25.513Z,10.80
2024-02-04T18:52:25.821Z,10.75
2024-02-04T18:53:26.403Z,10.68
2024-02-04T18:54:25.504Z,10.64
2024-02-04T18:55:25.713Z,10.59
2024-02-04T18:56:25.512Z,10.51
2024-02-04T18:57:25.957Z,10.49
2024-02-04T18:58:25.474Z,10.45
2024-02-04T18:59:25.578Z,10.44
2024-02-04T19:00:25.667Z,10.46
2024-02-04T19:01:25.660Z,10.59
2024-02-04T19:02:25.632Z,10.88
2024-02-04T19:03:25.604Z,10.96
2024-02-04T19:04:28.557Z,11.00
2024-02-04T19:05:25.769Z,11.05
2024-02-04T19:06:25.713Z,11.07
2024-02-04T19:07:25.655Z,11.04
2024-02-04T19:08:25.620Z,10.95
2024-02-04T19:09:25.588Z,10.77
2024-02-04T19:10:25.641Z,10.63
2024-02-04T19:11:25.949Z,10.52
2024-02-04T19:12:25.569Z,10.44
2024-02-04T19:13:25.585Z,10.38
2024-02-04T19:14:25.588Z,10.33
2024-02-04T19:15:25.798Z,10.26
2024-02-04T19:16:25.585Z,10.10
2024-02-04T19:17:25.697Z,9.99
2024-02-04T19:18:26.022Z,9.99
2024-02-04T19:19:26.058Z,10.28
2024-02-04T19:20:25.570Z,10.56
2024-02-04T19:21:25.750Z,10.56
2024-02-04T19:22:25.573Z,10.60
2024-02-04T19:23:25.500Z,10.60
2024-02-04T19:24:26.427Z,10.56
2024-02-04T19:25:25.657Z,10.52
2024-02-04T19:26:26.437Z,10.48
2024-02-04T19:27:25.456Z,10.34
2024-02-04T19:28:25.451Z,10.14
2024-02-04T19:29:25.493Z,10.02
2024-02-04T19:30:25.651Z,9.87
2024-02-04T19:31:25.460Z,9.72
2024-02-04T19:32:25.546Z,9.60
2024-02-04T19:34:45.220Z,9.35
2024-02-04T19:35:45.550Z,9.38
2024-02-04T19:36:48.032Z,9.44
2024-02-04T19:37:44.880Z,9.52
2024-02-04T19:38:44.882Z,9.54
2024-02-04T19:39:45.011Z,9.49
2024-02-04T19:40:44.806Z,9.46
2024-02-04T19:41:44.911Z,9.42
2024-02-04T19:42:44.853Z,9.40
2024-02-04T19:43:44.819Z,9.41
2024-02-04T19:44:44.901Z,9.40
2024-02-04T19:45:44.930Z,9.34
2024-02-04T19:46:44.745Z,9.24
2024-02-04T19:47:44.878Z,9.18
2024-02-04T19:48:44.992Z,9.16
2024-02-04T19:49:45.327Z,9.13
2024-02-04T19:50:44.833Z,9.01
2024-02-04T19:51:45.013Z,8.95