createdAt,value
2023-01-12T00:02:19.083Z,90.67
2023-01-12T00:04:47.367Z,90.80
2023-01-12T00:07:16.262Z,90.74
2023-01-12T00:09:44.568Z,90.96
2023-01-12T00:12:12.788Z,91.02
2023-01-12T00:14:41.004Z,90.99
2023-01-12T00:17:09.396Z,91.23
2023-01-12T00:19:38.952Z,91.26
2023-01-12T00:22:12.216Z,91.40
2023-01-12T00:24:41.529Z,91.41
2023-01-12T00:27:14.659Z,91.39
2023-01-12T00:29:42.822Z,91.48
2023-01-12T00:32:15.156Z,91.72
2023-01-12T00:34:43.507Z,91.67
2023-01-12T00:37:11.707Z,91.88
2023-01-12T00:39:42.997Z,91.97
2023-01-12T00:42:32.160Z,91.92
2023-01-12T00:45:18.953Z,92.14
2023-01-12T00:47:47.128Z,92.08
2023-01-12T00:50:16.536Z,92.05
2023-01-12T00:52:45.843Z,92.11
2023-01-12T00:55:14.020Z,92.25
2023-01-12T00:57:41.957Z,92.44
2023-01-12T01:00:10.139Z,92.50
2023-01-12T01:02:38.488Z,92.48
2023-01-12T01:05:06.642Z,92.65
2023-01-12T01:07:35.047Z,92.65
2023-01-12T01:10:04.154Z,92.75
2023-01-12T01:12:32.901Z,92.79
2023-01-12T01:15:00.789Z,92.77
2023-01-12T01:17:29.353Z,92.91
2023-01-12T01:19:57.542Z,92.93
2023-01-12T01:22:25.503Z,93.05
2023-01-12T01:24:53.677Z,93.11
2023-01-12T01:27:21.923Z,93.22
2023-01-12T01:29:49.831Z,93.06
2023-01-12T01:32:17.995Z,93.40
2023-01-12T01:34:47.184Z,93.33
2023-01-12T01:37:15.121Z,93.55
2023-01-12T01:39:43.302Z,93.44
2023-01-12T01:42:28.153Z,93.45
2023-01-12T01:44:57.944Z,93.46
2023-01-12T01:47:28.312Z,93.52
2023-01-12T01:49:58.308Z,93.75
2023-01-12T01:52:29.976Z,93.70
2023-01-12T01:55:11.377Z,93.80
2023-01-12T01:57:45.277Z,93.88
2023-01-12T02:00:13.872Z,93.85
2023-01-12T02:06:14.141Z,93.98
2023-01-12T02:08:54.953Z,93.95
2023-01-12T02:11:42.154Z,94.08
2023-01-12T02:14:29.547Z,94.12
2023-01-12T02:17:00.364Z,94.18
2023-01-12T02:19:43.622Z,94.36
2023-01-12T02:22:30.156Z,94.26
2023-01-12T02:25:13.314Z,94.40
2023-01-12T02:27:44.004Z,94.32
2023-01-12T02:30:30.445Z,94.55
2023-01-12T02:33:09.877Z,94.38
2023-01-12T02:35:50.706Z,94.44
2023-01-12T02:38:21.891Z,94.57
2023-01-12T02:40:54.921Z,94.60
2023-01-12T02:43:30.391Z,94.57
2023-01-12T02:46:17.704Z,94.85
2023-01-12T02:48:51.697Z,94.78
2023-01-12T02:51:25.096Z,94.80
2023-01-12T02:53:55.425Z,94.72
2023-01-12T02:56:38.405Z,94.77
2023-01-12T02:59:11.258Z,94.59
2023-01-12T03:01:39.910Z,94.63
2023-01-12T03:04:09.198Z,94.62
2023-01-12T03:06:55.989Z,94.83
2023-01-12T03:09:44.383Z,94.81
2023-01-12T03:12:20.650Z,94.82
2023-01-12T03:14:50.989Z,94.85
2023-01-12T03:17:26.458Z,94.80
2023-01-12T03:19:56.996Z,94.74
2023-01-12T03:22:24.999Z,94.90
2023-01-12T03:24:59.361Z,94.86
2023-01-12T03:27:33.518Z,94.90
2023-01-12T03:30:04.201Z,95.00
2023-01-12T03:32:32.481Z,94.87
2023-01-12T03:35:00.773Z,94.81
2023-01-12T03:37:37.582Z,95.02
2023-01-12T03:40:19.208Z,95.13
2023-01-12T03:43:04.551Z,95.20
2023-01-12T03:45:32.571Z,94.96
2023-01-12T03:48:03.999Z,94.92
2023-01-12T03:50:38.879Z,94.99
2023-01-12T03:53:08.636Z,95.12
2023-01-12T03:55:37.856Z,95.20
2023-01-12T03:58:06.088Z,95.35
2023-01-12T04:05:51.990Z,95.31
2023-01-12T04:08:20.812Z,95.46
2023-01-12T04:10:48.718Z,95.59
2023-01-12T04:13:16.932Z,95.63
2023-01-12T04:15:47.011Z,95.59
2023-01-12T04:18:14.919Z,95.67
2023-01-12T04:20:43.236Z,95.64
2023-01-12T04:23:11.286Z,95.68
2023-01-12T04:25:39.346Z,95.71
2023-01-12T04:28:07.440Z,95.96
2023-01-12T04:30:35.439Z,95.84
2023-01-12T04:33:06.550Z,95.90
2023-01-12T04:35:34.739Z,95.91
2023-01-12T04:38:06.754Z,95.85
2023-01-12T04:40:34.668Z,96.01
2023-01-12T04:43:07.911Z,96.13
2023-01-12T04:45:38.236Z,96.25
2023-01-12T04:48:07.927Z,96.16
2023-01-12T04:50:36.081Z,96.21
2023-01-12T04:53:05.710Z,96.22
2023-01-12T04:55:35.529Z,96.37
2023-01-12T04:58:03.949Z,96.28
2023-01-12T05:00:32.017Z,96.36
2023-01-12T05:03:02.600Z,96.28
2023-01-12T05:05:31.349Z,96.41
2023-01-12T05:08:18.885Z,96.24
2023-01-12T05:11:05.056Z,96.11
2023-01-12T05:13:33.128Z,96.16
2023-01-12T05:16:08.320Z,96.19
2023-01-12T05:18:36.541Z,96.17
2023-01-12T05:21:04.693Z,96.21
2023-01-12T05:23:32.762Z,96.23
2023-01-12T05:26:01.373Z,96.12
2023-01-12T05:28:30.033Z,96.02
2023-01-12T05:31:06.012Z,95.98
2023-01-12T05:33:34.711Z,96.07
2023-01-12T05:36:10.412Z,96.13
2023-01-12T05:38:38.631Z,96.33
2023-01-12T05:41:15.812Z,96.32
2023-01-12T05:43:53.239Z,96.26
2023-01-12T05:46:22.919Z,96.09
2023-01-12T05:48:51.917Z,96.01
2023-01-12T05:51:19.968Z,95.90
2023-01-12T05:53:48.041Z,95.89
2023-01-12T05:56:25.876Z,95.98
2023-01-12T05:58:58.825Z,95.99
2023-01-12T06:01:28.125Z,95.69
2023-01-12T06:03:57.215Z,95.79
2023-01-12T06:06:26.252Z,95.79
2023-01-12T06:08:54.580Z,95.37
2023-01-12T06:11:41.709Z,95.25
2023-01-12T06:14:10.107Z,95.26
2023-01-12T06:16:39.273Z,95.26
2023-01-12T06:19:07.205Z,95.38
2023-01-12T06:21:35.568Z,95.19
2023-01-12T06:24:03.587Z,95.12
2023-01-12T06:26:31.634Z,95.16
2023-01-12T06:28:59.928Z,94.99
2023-01-12T06:31:27.926Z,95.08
2023-01-12T06:33:56.059Z,95.24
2023-01-12T06:36:24.796Z,95.14
2023-01-12T06:38:52.819Z,95.05
2023-01-12T06:41:39.863Z,94.95
2023-01-12T06:44:08.014Z,94.89
2023-01-12T06:46:35.947Z,95.09
2023-01-12T06:49:04.053Z,94.97
2023-01-12T06:51:32.225Z,94.99
2023-01-12T06:54:01.447Z,94.97
2023-01-12T06:56:29.545Z,94.88
2023-01-12T06:58:57.766Z,94.70
2023-01-12T07:01:27.208Z,94.66
2023-01-12T07:03:55.658Z,94.71
2023-01-12T07:06:23.754Z,94.53
2023-01-12T07:08:51.895Z,94.60
2023-01-12T07:11:19.858Z,94.66
2023-01-12T07:13:48.305Z,94.85
2023-01-12T07:16:16.288Z,95.03
2023-01-12T07:18:46.571Z,94.89
2023-01-12T07:21:16.828Z,94.97
2023-01-12T07:23:44.816Z,94.85
2023-01-12T07:26:12.928Z,94.81
2023-01-12T07:28:41.212Z,94.66
2023-01-12T07:31:09.406Z,94.43
2023-01-12T07:33:38.642Z,94.32
2023-01-12T07:36:06.947Z,94.35
2023-01-12T07:38:34.977Z,94.38
2023-01-12T07:41:03.855Z,94.39
2023-01-12T07:43:33.737Z,94.64
2023-01-12T07:46:01.951Z,94.57
2023-01-12T07:48:30.950Z,94.47
2023-01-12T07:50:59.334Z,94.55
2023-01-12T07:53:27.236Z,94.93
2023-01-12T07:55:55.212Z,95.04
2023-01-12T07:58:23.592Z,95.31
2023-01-12T08:00:51.478Z,95.36
2023-01-12T08:03:19.570Z,95.45
2023-01-12T08:05:48.235Z,95.60
2023-01-12T08:08:16.233Z,95.59
2023-01-12T08:16:50.054Z,95.72
2023-01-12T08:19:22.309Z,95.79
2023-01-12T08:21:56.908Z,95.75
2023-01-12T08:24:27.793Z,95.57
2023-01-12T08:26:58.542Z,95.34
2023-01-12T08:29:32.023Z,95.03
2023-01-12T08:32:04.495Z,94.72
2023-01-12T08:34:34.420Z,94.58
2023-01-12T08:37:05.893Z,94.14
2023-01-12T08:39:35.438Z,94.23
2023-01-12T08:42:03.630Z,94.11
2023-01-12T08:44:36.001Z,94.27
2023-01-12T08:47:04.907Z,94.33
2023-01-12T08:49:33.668Z,94.30
2023-01-12T08:52:01.746Z,94.08
2023-01-12T08:54:29.882Z,94.05
2023-01-12T08:56:58.042Z,93.69
2023-01-12T08:59:26.071Z,93.49
2023-01-12T09:01:54.218Z,93.81
2023-01-12T09:04:22.326Z,94.02
2023-01-12T09:06:50.337Z,93.93
2023-01-12T09:09:20.125Z,93.74
2023-01-12T09:11:48.999Z,93.91
2023-01-12T09:14:17.335Z,93.83
2023-01-12T09:16:45.632Z,93.88
2023-01-12T09:19:13.889Z,93.66
2023-01-12T09:21:42.850Z,93.68
2023-01-12T09:24:11.934Z,93.58
2023-01-12T09:26:40.915Z,93.38
2023-01-12T09:29:10.585Z,93.30
2023-01-12T09:31:40.076Z,92.86
2023-01-12T09:34:08.245Z,92.78
2023-01-12T09:36:37.385Z,92.78
2023-01-12T09:39:09.891Z,92.53
2023-01-12T09:41:58.064Z,91.98
2023-01-12T09:44:44.851Z,91.72
2023-01-12T09:47:22.285Z,91.36
2023-01-12T09:50:08.042Z,90.89
2023-01-12T09:52:49.123Z,90.32
2023-01-12T09:55:21.472Z,89.92
2023-01-12T09:57:55.557Z,89.56
2023-01-12T10:00:24.334Z,89.18
2023-01-12T10:02:55.296Z,88.96
2023-01-12T10:05:39.780Z,88.40
2023-01-12T10:08:27.580Z,88.41
2023-01-12T10:11:02.364Z,87.98
2023-01-12T10:13:41.894Z,87.87
2023-01-12T10:16:15.457Z,87.61
2023-01-12T10:18:47.475Z,87.33
2023-01-12T10:21:15.733Z,87.41
2023-01-12T10:23:44.517Z,86.84
2023-01-12T10:26:22.013Z,86.24
2023-01-12T10:28:52.760Z,86.04
2023-01-12T10:34:07.655Z,86.35
2023-01-12T10:36:37.496Z,85.86
2023-01-12T10:39:23.456Z,86.04
2023-01-12T10:42:31.497Z,85.67
2023-01-12T10:45:16.955Z,85.87
2023-01-12T10:47:46.528Z,85.34
2023-01-12T10:50:25.515Z,85.32
2023-01-12T10:52:56.215Z,85.05
2023-01-12T10:55:24.318Z,84.87
2023-01-12T10:57:52.748Z,84.87
2023-01-12T11:00:24.769Z,85.06
2023-01-12T11:02:54.416Z,84.75
2023-01-12T11:05:34.025Z,84.66
2023-01-12T11:08:02.742Z,84.42
2023-01-12T11:10:32.486Z,84.16
2023-01-12T11:13:05.029Z,84.11
2023-01-12T11:15:39.170Z,83.85
2023-01-12T11:18:16.669Z,84.03
2023-01-12T11:20:54.555Z,83.99
2023-01-12T11:23:50.191Z,84.06
2023-01-12T11:26:20.993Z,84.15
2023-01-12T11:42:26.049Z,82.60
2023-01-12T11:45:03.406Z,82.50
2023-01-12T11:47:42.749Z,82.18
2023-01-12T11:50:20.571Z,81.65
2023-01-12T11:52:48.689Z,81.41
2023-01-12T11:55:21.315Z,80.97
2023-01-12T11:58:03.936Z,80.57
2023-01-12T12:00:37.354Z,80.08
2023-01-12T12:03:34.845Z,80.18
2023-01-12T12:06:13.833Z,80.08
2023-01-12T12:08:41.860Z,80.09
2023-01-12T12:11:19.593Z,80.14
2023-01-12T12:14:01.022Z,79.79
2023-01-12T12:16:46.362Z,80.00
2023-01-12T12:19:33.540Z,79.70
2023-01-12T12:22:10.647Z,79.59
2023-01-12T12:24:57.039Z,79.62
2023-01-12T12:27:34.627Z,79.41
2023-01-12T12:30:05.631Z,79.25
2023-01-12T12:32:52.749Z,79.42
2023-01-12T12:35:33.019Z,79.57
2023-01-12T12:38:07.180Z,79.35
2023-01-12T12:41:06.916Z,79.46
2023-01-12T12:43:55.123Z,79.58
2023-01-12T12:46:41.010Z,79.40
2023-01-12T12:49:12.193Z,79.58
2023-01-12T12:51:41.804Z,79.57
2023-01-12T12:54:15.771Z,79.24
2023-01-12T12:56:44.565Z,79.56
2023-01-12T12:59:31.145Z,79.64
2023-01-12T13:02:01.250Z,79.66
2023-01-12T13:04:42.431Z,79.36
2023-01-12T13:07:14.679Z,79.53
2023-01-12T13:09:43.288Z,79.23
2023-01-12T13:12:19.716Z,79.39
2023-01-12T13:15:07.016Z,79.47
2023-01-12T13:17:35.204Z,79.29
2023-01-12T13:20:16.595Z,79.34
2023-01-12T13:22:49.415Z,79.26
2023-01-12T13:25:19.534Z,79.55
2023-01-12T13:27:49.617Z,79.33
2023-01-12T13:30:23.810Z,79.42
2023-01-12T13:33:10.272Z,79.33
2023-01-12T13:35:40.420Z,79.08
2023-01-12T13:38:23.655Z,78.87
2023-01-12T13:40:55.933Z,78.97
2023-01-12T13:43:27.485Z,78.95
2023-01-12T13:45:55.759Z,79.10
2023-01-12T13:48:24.978Z,79.02
2023-01-12T13:50:58.516Z,78.90
2023-01-12T13:53:28.706Z,78.82
2023-01-12T13:55:58.622Z,78.91
2023-01-12T13:58:27.692Z,78.85
2023-01-12T14:00:57.215Z,79.09
2023-01-12T14:03:44.985Z,78.80
2023-01-12T14:06:34.199Z,79.07
2023-01-12T14:09:12.538Z,78.92
2023-01-12T14:11:58.932Z,78.97
2023-01-12T14:14:55.718Z,78.89
2023-01-12T14:17:46.887Z,79.08
2023-01-12T14:20:20.175Z,79.01
2023-01-12T14:22:48.579Z,78.93
2023-01-12T14:25:21.608Z,79.09
2023-01-12T14:27:53.620Z,79.00
2023-01-12T14:30:23.765Z,79.12
2023-01-12T14:32:52.125Z,79.06
2023-01-12T14:35:21.541Z,79.01
2023-01-12T14:38:12.383Z,79.15
2023-01-12T14:40:40.629Z,79.45
2023-01-12T14:43:33.377Z,79.44
2023-01-12T14:46:21.201Z,79.37
2023-01-12T14:48:55.380Z,79.64
2023-01-12T14:51:35.888Z,79.67
2023-01-12T14:54:07.018Z,79.61
2023-01-12T14:56:43.216Z,79.57
2023-01-12T14:59:15.505Z,79.65
2023-01-12T15:01:43.802Z,79.66
2023-01-12T15:04:17.089Z,79.85
2023-01-12T15:06:46.050Z,79.76
2023-01-12T15:09:28.473Z,79.89
2023-01-12T15:11:56.777Z,79.96
2023-01-12T15:14:27.196Z,80.11
2023-01-12T15:17:33.883Z,80.07
2023-01-12T15:20:21.073Z,80.16
2023-01-12T15:23:07.536Z,80.15
2023-01-12T15:25:39.304Z,80.19
2023-01-12T15:28:07.574Z,80.39
2023-01-12T15:30:38.059Z,80.56
2023-01-12T15:33:06.620Z,80.57
2023-01-12T15:35:46.056Z,80.65
2023-01-12T15:38:16.301Z,80.86
2023-01-12T15:40:46.707Z,80.84
2023-01-12T15:43:15.783Z,80.88
2023-01-12T15:45:47.647Z,80.99
2023-01-12T15:48:15.586Z,81.16
2023-01-12T15:50:45.306Z,81.27
2023-01-12T15:53:20.435Z,81.32
2023-01-12T15:55:48.920Z,81.56
2023-01-12T15:58:19.580Z,81.75
2023-01-12T16:00:47.974Z,81.88
2023-01-12T16:03:49.100Z,81.81
2023-01-12T16:06:04.600Z,81.99
2023-01-12T16:08:32.745Z,82.05
2023-01-12T16:11:09.833Z,82.18
2023-01-12T16:13:38.168Z,82.29
2023-01-12T16:16:06.470Z,82.23
2023-01-12T16:18:35.468Z,82.42
2023-01-12T16:21:04.462Z,82.47
2023-01-12T16:23:33.009Z,82.75
2023-01-12T16:26:01.784Z,82.74
2023-01-12T16:28:30.344Z,82.99
2023-01-12T16:30:58.588Z,83.06
2023-01-12T16:33:26.965Z,83.04
2023-01-12T16:35:55.432Z,83.21
2023-01-12T16:38:23.651Z,82.98
2023-01-12T16:40:51.783Z,83.00
2023-01-12T16:43:21.122Z,82.98
2023-01-12T16:45:49.116Z,83.07
2023-01-12T16:48:18.015Z,83.07
2023-01-12T16:50:46.417Z,83.02
2023-01-12T16:53:14.374Z,83.06
2023-01-12T16:55:42.482Z,83.00
2023-01-12T16:58:10.836Z,82.98
2023-01-12T17:00:38.915Z,82.96
2023-01-12T17:03:07.924Z,82.96
2023-01-12T17:05:39.758Z,83.10
2023-01-12T17:08:08.810Z,83.09
2023-01-12T17:10:37.160Z,83.08
2023-01-12T17:13:05.357Z,83.18
2023-01-12T17:15:33.633Z,83.22
2023-01-12T17:18:01.930Z,83.18
2023-01-12T17:20:30.274Z,83.25
2023-01-12T17:22:59.491Z,83.46
2023-01-12T17:25:27.989Z,83.32
2023-01-12T17:27:56.172Z,83.37
2023-01-12T17:30:24.395Z,83.47
2023-01-12T17:32:52.990Z,83.66
2023-01-12T17:35:21.029Z,83.66
2023-01-12T17:37:49.155Z,83.89
2023-01-12T17:40:17.303Z,83.66
2023-01-12T17:43:07.769Z,83.78
2023-01-12T17:45:41.853Z,83.88
2023-01-12T17:48:11.949Z,84.02
2023-01-12T17:50:40.610Z,84.00
2023-01-12T17:53:09.534Z,83.86
2023-01-12T17:55:47.482Z,84.07
2023-01-12T17:58:18.520Z,83.94
2023-01-12T18:00:46.704Z,84.19
2023-01-12T18:03:14.742Z,84.16
2023-01-12T18:05:47.091Z,84.22
2023-01-12T18:08:15.137Z,84.31
2023-01-12T18:10:43.045Z,84.39
2023-01-12T18:13:12.862Z,84.46
2023-01-12T18:15:42.271Z,84.26
2023-01-12T18:18:10.270Z,84.27
2023-01-12T18:20:38.268Z,84.22
2023-01-12T18:23:06.379Z,84.09
2023-01-12T18:25:35.747Z,84.45
2023-01-12T18:28:05.266Z,84.18
2023-01-12T18:30:33.314Z,84.12
2023-01-12T18:33:01.213Z,84.17
2023-01-12T18:35:29.563Z,84.18
2023-01-12T18:37:57.659Z,84.21
2023-01-12T18:40:25.572Z,84.08
2023-01-12T18:42:54.792Z,84.13
2023-01-12T18:45:26.020Z,83.85
2023-01-12T18:48:12.713Z,83.88
2023-01-12T18:50:59.538Z,83.69
2023-01-12T18:53:32.687Z,83.73
2023-01-12T18:56:05.653Z,83.72
2023-01-12T18:58:34.846Z,83.45
2023-01-12T19:01:07.125Z,83.57
2023-01-12T19:03:38.273Z,83.75
2023-01-12T19:06:24.390Z,83.62
2023-01-12T19:09:10.813Z,83.61
2023-01-12T19:11:39.831Z,83.48
2023-01-12T19:14:26.473Z,83.42
2023-01-12T19:17:13.269Z,83.42
2023-01-12T19:19:41.374Z,83.53
2023-01-12T19:22:28.477Z,83.49
2023-01-12T19:25:15.207Z,83.59
2023-01-12T19:28:02.489Z,83.53
2023-01-12T19:30:30.958Z,83.42
2023-01-12T19:32:59.681Z,83.62
2023-01-12T19:35:27.947Z,83.53
2023-01-12T19:37:56.055Z,83.50
2023-01-12T19:40:34.515Z,83.56
2023-01-12T19:43:14.085Z,83.42
2023-01-12T19:45:43.576Z,83.36
2023-01-12T19:48:12.325Z,83.53
2023-01-12T19:50:40.731Z,83.60
2023-01-12T19:53:11.908Z,83.52
2023-01-12T19:55:41.299Z,83.50
2023-01-12T19:58:09.587Z,83.55
2023-01-12T20:00:43.388Z,83.58
2023-01-12T20:03:12.401Z,83.51
2023-01-12T20:05:41.503Z,83.66
2023-01-12T20:08:10.273Z,83.60
2023-01-12T20:10:38.357Z,83.69
2023-01-12T20:13:06.886Z,83.60
2023-01-12T20:15:37.314Z,83.65
2023-01-12T20:18:07.083Z,83.73
2023-01-12T20:20:36.621Z,83.75
2023-01-12T20:23:04.561Z,83.75
2023-01-12T20:25:32.659Z,83.72
2023-01-12T20:28:00.942Z,83.92
2023-01-12T20:30:37.959Z,83.97
2023-01-12T20:33:06.792Z,83.86
2023-01-12T20:35:35.394Z,84.02
2023-01-12T20:38:04.046Z,84.11
2023-01-12T20:41:22.592Z,83.99
2023-01-12T20:43:50.902Z,84.11
2023-01-12T20:46:18.970Z,84.07
2023-01-12T20:48:46.905Z,84.09
2023-01-12T20:51:16.224Z,84.04
2023-01-12T20:53:44.327Z,84.15
2023-01-12T20:56:12.289Z,84.22
2023-01-12T20:58:40.245Z,84.18
2023-01-12T21:01:10.013Z,84.29
2023-01-12T21:03:38.289Z,84.40
2023-01-12T21:06:10.378Z,84.48
2023-01-12T21:08:39.229Z,84.61
2023-01-12T21:11:07.105Z,84.72
2023-01-12T21:13:35.147Z,84.75
2023-01-12T21:16:04.561Z,84.69
2023-01-12T21:18:32.946Z,84.82
2023-01-12T21:21:01.288Z,84.77
2023-01-12T21:23:29.523Z,84.81
2023-01-12T21:25:57.617Z,84.81
2023-01-12T21:28:25.730Z,84.91
2023-01-12T21:30:53.889Z,84.90
2023-01-12T21:33:21.834Z,84.82
2023-01-12T21:35:59.253Z,84.93
2023-01-12T21:38:27.661Z,84.99
2023-01-12T21:40:55.695Z,84.85
2023-01-12T21:43:23.785Z,84.91
2023-01-12T21:45:53.385Z,84.99
2023-01-12T21:48:22.560Z,84.99
2023-01-12T21:50:50.527Z,85.05
2023-01-12T21:53:21.133Z,85.00
2023-01-12T21:55:53.957Z,85.14
2023-01-12T21:58:23.112Z,85.15
2023-01-12T22:00:51.308Z,85.06
2023-01-12T22:03:20.127Z,85.12
2023-01-12T22:05:49.503Z,85.10
2023-01-12T22:08:17.411Z,85.15
2023-01-12T22:10:45.518Z,85.24
2023-01-12T22:13:17.384Z,85.24
2023-01-12T22:15:48.539Z,85.14
2023-01-12T22:18:16.861Z,85.20
2023-01-12T22:20:44.827Z,85.13
2023-01-12T22:23:13.374Z,85.06
2023-01-12T22:25:44.021Z,85.08
2023-01-12T22:28:12.427Z,85.19
2023-01-12T22:30:40.439Z,85.11
2023-01-12T22:33:10.961Z,85.26
2023-01-12T22:35:38.904Z,85.35
2023-01-12T22:38:06.949Z,85.29
2023-01-12T22:40:35.078Z,85.35
2023-01-12T22:43:22.025Z,85.37
2023-01-12T22:45:50.753Z,85.37
2023-01-12T22:48:19.100Z,85.47
2023-01-12T22:50:48.278Z,85.41
2023-01-12T22:53:16.426Z,85.52
2023-01-12T22:55:44.506Z,85.65
2023-01-12T22:58:12.540Z,85.62
2023-01-12T23:00:41.661Z,85.60
2023-01-12T23:03:10.993Z,85.57
2023-01-12T23:05:50.089Z,85.62
2023-01-12T23:08:18.441Z,85.62
2023-01-12T23:10:46.421Z,85.58
2023-01-12T23:13:19.994Z,85.66
2023-01-12T23:15:54.237Z,85.67
2023-01-12T23:18:25.887Z,85.69
2023-01-12T23:20:54.515Z,85.67
2023-01-12T23:23:22.631Z,85.76
2023-01-12T23:25:50.668Z,85.89
2023-01-12T23:28:18.898Z,85.89
2023-01-12T23:30:46.957Z,85.93
2023-01-12T23:33:14.898Z,85.99
2023-01-12T23:35:44.366Z,86.12
2023-01-12T23:38:15.052Z,85.97
2023-01-12T23:40:43.265Z,86.24
2023-01-12T23:43:11.557Z,86.28
2023-01-12T23:45:39.520Z,86.30
2023-01-12T23:48:07.959Z,86.40
2023-01-12T23:50:36.395Z,86.43
2023-01-12T23:53:04.697Z,86.67
2023-01-12T23:55:32.812Z,86.76
2023-01-12T23:58:02.353Z,86.68
