createdAt,value
2017-09-28T00:00:12.067Z,93.5
2017-09-28T00:00:38.188Z,93.5
2017-09-28T00:01:04.316Z,93.69
2017-09-28T00:01:30.434Z,93.69
2017-09-28T00:01:56.560Z,93.21
2017-09-28T00:02:22.682Z,93.79
2017-09-28T00:02:48.810Z,93.79
2017-09-28T00:03:14.921Z,93.3
2017-09-28T00:03:41.042Z,93.59
2017-09-28T00:04:07.172Z,93.79
2017-09-28T00:04:33.300Z,93.98
2017-09-28T00:04:59.422Z,93.88
2017-09-28T00:05:25.573Z,93.88
2017-09-28T00:05:51.689Z,92.83
2017-09-28T00:06:17.813Z,93.5
2017-09-28T00:06:43.941Z,93.5
2017-09-28T00:07:10.064Z,93.5
2017-09-28T00:07:36.189Z,93.4
2017-09-28T00:08:02.307Z,93.59
2017-09-28T00:08:28.431Z,93.59
2017-09-28T00:08:54.549Z,93.02
2017-09-28T00:09:20.670Z,93.12
2017-09-28T00:09:46.797Z,93.21
2017-09-28T00:10:12.919Z,93.02
2017-09-28T00:10:39.050Z,93.12
2017-09-28T00:11:05.170Z,93.69
2017-09-28T00:11:31.289Z,93.3
2017-09-28T00:11:57.437Z,93.69
2017-09-28T00:12:23.562Z,93.3
2017-09-28T00:12:49.707Z,93.12
2017-09-28T00:13:15.824Z,93.3
2017-09-28T00:13:41.959Z,93.21
2017-09-28T00:14:08.087Z,93.88
2017-09-28T00:14:34.204Z,93.59
2017-09-28T00:15:00.324Z,92.73
2017-09-28T00:15:26.452Z,93.21
2017-09-28T00:15:52.570Z,92.58
2017-09-28T00:16:18.700Z,92.73
2017-09-28T00:16:44.823Z,92.73
2017-09-28T00:17:10.940Z,93.02
2017-09-28T00:17:37.065Z,92.83
2017-09-28T00:18:03.192Z,93.12
2017-09-28T00:18:29.316Z,92.73
2017-09-28T00:18:55.436Z,92.83
2017-09-28T00:19:21.563Z,92.83
2017-09-28T00:19:47.694Z,93.02
2017-09-28T00:20:13.818Z,92.83
2017-09-28T00:20:39.930Z,93.02
2017-09-28T00:21:06.052Z,92.83
2017-09-28T00:21:32.179Z,92.92
2017-09-28T00:21:58.305Z,93.3
2017-09-28T00:22:24.428Z,92.92
2017-09-28T00:22:50.561Z,92.92
2017-09-28T00:23:16.678Z,92.83
2017-09-28T00:23:42.793Z,92.35
2017-09-28T00:24:08.941Z,92.54
2017-09-28T00:24:35.064Z,92.44
2017-09-28T00:25:01.182Z,92.78
2017-09-28T00:25:27.333Z,92.4
2017-09-28T00:25:53.455Z,92.16
2017-09-28T00:26:19.573Z,92.58
2017-09-28T00:26:45.700Z,92.49
2017-09-28T00:27:11.820Z,92.44
2017-09-28T00:27:37.948Z,92.16
2017-09-28T00:28:04.073Z,92.44
2017-09-28T00:28:30.196Z,92.44
2017-09-28T00:28:56.316Z,92.35
2017-09-28T00:29:22.441Z,92.16
2017-09-28T00:29:48.565Z,92.16
2017-09-28T00:30:14.682Z,92.35
2017-09-28T00:30:40.813Z,92.35
2017-09-28T00:31:06.930Z,92.25
2017-09-28T00:31:33.060Z,92.16
2017-09-28T00:31:59.179Z,92.06
2017-09-28T00:32:25.305Z,92.35
2017-09-28T00:32:51.426Z,92.68
2017-09-28T00:33:17.548Z,91.87
2017-09-28T00:33:43.671Z,91.77
2017-09-28T00:34:09.788Z,92.11
2017-09-28T00:34:35.923Z,91.82
2017-09-28T00:35:02.040Z,91.63
2017-09-28T00:35:28.173Z,91.92
2017-09-28T00:35:54.287Z,91.92
2017-09-28T00:36:20.410Z,91.63
2017-09-28T00:36:46.541Z,91.92
2017-09-28T00:37:12.658Z,91.58
2017-09-28T00:37:38.780Z,91.92
2017-09-28T00:38:04.912Z,91.53
2017-09-28T00:38:31.037Z,92.01
2017-09-28T00:38:57.157Z,91.87
2017-09-28T00:39:23.283Z,91.63
2017-09-28T00:39:49.405Z,91.82
2017-09-28T00:40:15.560Z,91.82
2017-09-28T00:40:41.653Z,91.82
2017-09-28T00:41:07.803Z,91.92
2017-09-28T00:41:33.921Z,91.77
2017-09-28T00:42:00.048Z,91.68
2017-09-28T00:42:26.166Z,91.87
2017-09-28T00:42:52.301Z,91.77
2017-09-28T00:43:18.416Z,91.77
2017-09-28T00:43:44.552Z,92.11
2017-09-28T00:44:10.664Z,91.58
2017-09-28T00:44:36.787Z,91.97
2017-09-28T00:45:02.907Z,91.58
2017-09-28T00:45:29.027Z,91.87
2017-09-28T00:45:55.155Z,91.68
2017-09-28T00:46:21.279Z,91.49
2017-09-28T00:46:47.396Z,91.97
2017-09-28T00:47:13.538Z,91.77
2017-09-28T00:47:39.659Z,92.54
2017-09-28T00:48:05.784Z,92.63
2017-09-28T00:48:31.913Z,91.77
2017-09-28T00:48:58.041Z,91.77
2017-09-28T00:49:24.158Z,91.87
2017-09-28T00:49:50.284Z,92.06
2017-09-28T00:50:16.406Z,91.77
2017-09-28T00:50:42.525Z,91.68
2017-09-28T00:51:08.649Z,91.58
2017-09-28T00:51:34.777Z,91.87
2017-09-28T00:52:00.895Z,91.87
2017-09-28T00:52:27.044Z,91.77
2017-09-28T00:52:53.173Z,92.06
2017-09-28T00:53:19.294Z,91.58
2017-09-28T00:53:45.418Z,91.87
2017-09-28T00:54:11.540Z,91.77
2017-09-28T00:54:37.666Z,92.06
2017-09-28T00:55:03.795Z,91.97
2017-09-28T00:55:29.908Z,92.63
2017-09-28T00:55:56.034Z,92.44
2017-09-28T00:56:22.164Z,92.63
2017-09-28T00:56:48.283Z,91.77
2017-09-28T00:57:14.403Z,91.87
2017-09-28T00:57:40.524Z,92.44
2017-09-28T00:58:06.648Z,92.73
2017-09-28T00:58:32.774Z,91.87
2017-09-28T00:58:58.920Z,91.58
2017-09-28T00:59:25.036Z,91.87
2017-09-28T00:59:51.165Z,91.97
2017-09-28T01:00:17.293Z,91.49
2017-09-28T01:00:43.435Z,91.77
2017-09-28T01:01:09.555Z,91.49
2017-09-28T01:01:35.685Z,91.49
2017-09-28T01:02:01.814Z,91.82
2017-09-28T01:02:27.951Z,91.25
2017-09-28T01:02:54.080Z,91.25
2017-09-28T01:03:20.221Z,91.63
2017-09-28T01:03:46.340Z,91.53
2017-09-28T01:04:12.467Z,91.53
2017-09-28T01:04:38.592Z,90.77
2017-09-28T01:05:04.718Z,90.91
2017-09-28T01:05:30.835Z,90.96
2017-09-28T01:05:56.963Z,91.15
2017-09-28T01:06:23.080Z,90.72
2017-09-28T01:06:49.208Z,90.91
2017-09-28T01:07:15.331Z,90.63
2017-09-28T01:07:41.449Z,91.3
2017-09-28T01:08:07.579Z,91.49
2017-09-28T01:08:33.703Z,92.06
2017-09-28T01:08:59.820Z,92.54
2017-09-28T01:09:25.949Z,92.44
2017-09-28T01:09:52.068Z,92.92
2017-09-28T01:10:18.193Z,92.69
2017-09-28T01:10:44.321Z,92.92
2017-09-28T01:11:10.449Z,93.02
2017-09-28T01:11:36.568Z,92.92
2017-09-28T01:12:02.688Z,93.02
2017-09-28T01:12:28.811Z,92.73
2017-09-28T01:12:54.935Z,92.54
2017-09-28T01:13:21.055Z,92.35
2017-09-28T01:13:47.186Z,92.35
2017-09-28T01:14:13.307Z,91.97
2017-09-28T01:14:39.450Z,92.54
2017-09-28T01:15:05.596Z,92.73
2017-09-28T01:15:31.721Z,92.83
2017-09-28T01:15:57.843Z,92.73
2017-09-28T01:16:23.962Z,92.92
2017-09-28T01:16:50.079Z,92.92
2017-09-28T01:17:16.202Z,92.73
2017-09-28T01:17:42.353Z,93.3
2017-09-28T01:18:08.478Z,93.3
2017-09-28T01:18:34.603Z,93.02
2017-09-28T01:19:00.728Z,92.73
2017-09-28T01:19:26.845Z,92.92
2017-09-28T01:19:52.974Z,92.92
2017-09-28T01:20:19.093Z,92.54
2017-09-28T01:20:45.220Z,92.92
2017-09-28T01:21:11.344Z,92.25
2017-09-28T01:21:37.464Z,92.54
2017-09-28T01:22:03.591Z,92.54
2017-09-28T01:22:29.715Z,92.44
2017-09-28T01:22:55.852Z,92.44
2017-09-28T01:23:21.981Z,91.87
2017-09-28T01:23:48.124Z,92.25
2017-09-28T01:24:14.252Z,91.87
2017-09-28T01:24:40.378Z,91.77
2017-09-28T01:25:06.495Z,91.58
2017-09-28T01:25:32.623Z,91.58
2017-09-28T01:25:58.745Z,91.77
2017-09-28T01:26:24.872Z,91.77
2017-09-28T01:26:51.009Z,91.87
2017-09-28T01:27:17.138Z,91.97
2017-09-28T01:27:43.256Z,91.87
2017-09-28T01:28:09.404Z,91.49
2017-09-28T01:28:35.524Z,91.77
2017-09-28T01:29:01.667Z,91.87
2017-09-28T01:29:27.788Z,91.39
2017-09-28T01:29:53.913Z,91.87
2017-09-28T01:30:20.030Z,91.97
2017-09-28T01:30:46.154Z,91.87
2017-09-28T01:31:12.274Z,91.87
2017-09-28T01:31:38.400Z,91.87
2017-09-28T01:32:04.522Z,91.77
2017-09-28T01:32:30.649Z,91.77
2017-09-28T01:32:56.777Z,91.68
2017-09-28T01:33:22.902Z,91.68
2017-09-28T01:33:49.025Z,91.87
2017-09-28T01:34:15.150Z,92.06
2017-09-28T01:34:41.268Z,91.77
2017-09-28T01:35:07.387Z,91.77
2017-09-28T01:35:33.514Z,92.73
2017-09-28T01:35:59.634Z,92.35
2017-09-28T01:36:25.794Z,92.06
2017-09-28T01:36:51.917Z,92.44
2017-09-28T01:37:18.035Z,91.87
2017-09-28T01:37:44.160Z,91.68
2017-09-28T01:38:10.286Z,92.06
2017-09-28T01:38:36.405Z,91.97
2017-09-28T01:39:02.527Z,92.06
2017-09-28T01:39:28.653Z,92.06
2017-09-28T01:39:54.775Z,91.58
2017-09-28T01:40:20.895Z,91.11
2017-09-28T01:40:47.019Z,91.68
2017-09-28T01:41:13.134Z,91.87
2017-09-28T01:41:39.265Z,91.77
2017-09-28T01:42:05.387Z,91.58
2017-09-28T01:42:31.509Z,91.68
2017-09-28T01:42:57.630Z,91.58
2017-09-28T01:43:23.757Z,91.34
2017-09-28T01:43:49.885Z,91.49
2017-09-28T01:44:16.002Z,90.53
2017-09-28T01:44:42.130Z,90.72
2017-09-28T01:45:08.247Z,90.77
2017-09-28T01:45:34.397Z,90.48
2017-09-28T01:46:00.519Z,90.19
2017-09-28T01:46:26.637Z,90.15
2017-09-28T01:46:52.766Z,90.67
2017-09-28T01:47:18.890Z,90.96
2017-09-28T01:47:45.009Z,91.05
2017-09-28T01:48:11.131Z,90.77
2017-09-28T01:48:37.257Z,90.29
2017-09-28T01:49:03.374Z,90.09
2017-09-28T01:49:29.504Z,90
2017-09-28T01:49:55.630Z,90.67
2017-09-28T01:50:21.748Z,90.48
2017-09-28T01:50:47.895Z,90
2017-09-28T01:51:14.013Z,90.09
2017-09-28T01:51:40.135Z,89.81
2017-09-28T01:52:06.264Z,89.62
2017-09-28T01:52:32.382Z,90.09
2017-09-28T01:52:58.503Z,90.09
2017-09-28T01:53:24.630Z,90.39
2017-09-28T01:53:50.758Z,90
2017-09-28T01:54:16.884Z,90.09
2017-09-28T01:54:43.001Z,90.19
2017-09-28T01:55:09.128Z,89.62
2017-09-28T01:55:35.245Z,90
2017-09-28T01:56:01.376Z,89.72
2017-09-28T01:56:27.503Z,89.62
2017-09-28T01:56:53.650Z,89.23
2017-09-28T01:57:19.767Z,89.81
2017-09-28T01:57:45.891Z,89.86
2017-09-28T01:58:12.009Z,89.86
2017-09-28T01:58:38.135Z,89.95
2017-09-28T01:59:04.256Z,89.95
2017-09-28T01:59:30.373Z,90.15
2017-09-28T01:59:56.504Z,90.63
2017-09-28T02:00:22.627Z,90.91
2017-09-28T02:00:48.750Z,90.91
2017-09-28T02:01:14.877Z,90.44
2017-09-28T02:01:40.997Z,90.53
2017-09-28T02:02:07.126Z,90.53
2017-09-28T02:02:33.245Z,90.53
2017-09-28T02:02:59.364Z,90.82
2017-09-28T02:03:25.488Z,91.11
2017-09-28T02:03:51.607Z,90.72
2017-09-28T02:04:17.730Z,91.01
2017-09-28T02:04:43.857Z,91.11
2017-09-28T02:05:09.976Z,91.39
2017-09-28T02:05:36.098Z,91.68
2017-09-28T02:06:02.227Z,90.63
2017-09-28T02:06:28.347Z,90.72
2017-09-28T02:06:54.470Z,91.01
2017-09-28T02:07:20.590Z,91.11
2017-09-28T02:07:46.717Z,90.53
2017-09-28T02:08:12.836Z,90.63
2017-09-28T02:08:38.960Z,90.72
2017-09-28T02:09:05.083Z,91.11
2017-09-28T02:09:31.202Z,90.82
2017-09-28T02:09:57.331Z,90.53
2017-09-28T02:10:23.450Z,91.39
2017-09-28T02:10:49.573Z,91.39
2017-09-28T02:11:15.699Z,91.39
2017-09-28T02:11:41.823Z,91.87
2017-09-28T02:12:07.940Z,91.87
2017-09-28T02:12:34.063Z,92.3
2017-09-28T02:13:00.190Z,92.16
2017-09-28T02:13:26.307Z,92.25
2017-09-28T02:13:52.435Z,92.78
2017-09-28T02:14:18.558Z,92.78
2017-09-28T02:14:44.678Z,92.69
2017-09-28T02:15:10.799Z,92.97
2017-09-28T02:15:36.932Z,92.88
2017-09-28T02:16:03.057Z,93.07
2017-09-28T02:16:29.196Z,92.78
2017-09-28T02:16:55.316Z,92.97
2017-09-28T02:17:21.441Z,92.92
2017-09-28T02:17:47.559Z,92.92
2017-09-28T02:18:13.680Z,92.73
2017-09-28T02:18:39.804Z,92.35
2017-09-28T02:19:05.934Z,92.35
2017-09-28T02:19:32.055Z,92.16
2017-09-28T02:19:58.177Z,92.25
2017-09-28T02:20:24.305Z,92.35
2017-09-28T02:20:50.431Z,92.54
2017-09-28T02:21:16.552Z,92.63
2017-09-28T02:21:42.699Z,92.35
2017-09-28T02:22:08.820Z,92.35
2017-09-28T02:22:34.959Z,92.16
2017-09-28T02:23:01.106Z,92.54
2017-09-28T02:23:27.224Z,92.78
2017-09-28T02:23:53.341Z,92.88
2017-09-28T02:24:19.473Z,92.69
2017-09-28T02:24:45.591Z,93.07
2017-09-28T02:25:11.722Z,93.07
2017-09-28T02:25:37.839Z,93.35
2017-09-28T02:26:03.966Z,93.45
2017-09-28T02:26:30.083Z,93.21
2017-09-28T02:26:56.210Z,93.3
2017-09-28T02:27:22.334Z,93.5
2017-09-28T02:27:48.452Z,93.02
2017-09-28T02:28:14.574Z,92.73
2017-09-28T02:28:40.696Z,92.54
2017-09-28T02:29:06.825Z,92.69
2017-09-28T02:29:32.943Z,92.73
2017-09-28T02:29:59.070Z,92.69
2017-09-28T02:30:25.190Z,93.02
2017-09-28T02:30:51.337Z,93.02
2017-09-28T02:31:17.459Z,92.83
2017-09-28T02:31:43.579Z,93.07
2017-09-28T02:32:09.706Z,92.49
2017-09-28T02:32:35.830Z,92.49
2017-09-28T02:33:01.948Z,92.63
2017-09-28T02:33:28.076Z,92.83
2017-09-28T02:33:54.194Z,92.92
2017-09-28T02:34:20.319Z,92.73
2017-09-28T02:34:46.443Z,92.92
2017-09-28T02:35:12.573Z,92.54
2017-09-28T02:35:38.691Z,93.02
2017-09-28T02:36:04.811Z,92.73
2017-09-28T02:36:30.940Z,92.92
2017-09-28T02:36:57.059Z,92.73
2017-09-28T02:37:23.188Z,92.44
2017-09-28T02:37:49.307Z,92.69
2017-09-28T02:38:15.437Z,92.92
2017-09-28T02:38:41.557Z,92.73
2017-09-28T02:39:07.684Z,92.73
2017-09-28T02:39:33.805Z,92.73
2017-09-28T02:39:59.938Z,92.44
2017-09-28T02:40:26.063Z,92.25
2017-09-28T02:40:52.181Z,92.63
2017-09-28T02:41:18.307Z,92.35
2017-09-28T02:41:44.431Z,92.16
2017-09-28T02:42:10.559Z,92.35
2017-09-28T02:42:36.680Z,92.35
2017-09-28T02:43:02.791Z,92.16
2017-09-28T02:43:28.919Z,92.25
2017-09-28T02:43:55.043Z,92.35
2017-09-28T02:44:21.164Z,92.73
2017-09-28T02:44:47.288Z,92.16
2017-09-28T02:45:13.411Z,92.35
2017-09-28T02:45:39.537Z,92.44
2017-09-28T02:46:05.679Z,92.35
2017-09-28T02:46:31.798Z,92.16
2017-09-28T02:46:57.934Z,92.25
2017-09-28T02:47:24.055Z,92.16
2017-09-28T02:47:50.182Z,92.16
2017-09-28T02:48:16.296Z,92.16
2017-09-28T02:48:42.418Z,92.35
2017-09-28T02:49:08.544Z,92.44
2017-09-28T02:49:34.675Z,92.06
2017-09-28T02:50:00.787Z,91.3
2017-09-28T02:50:26.913Z,91.77
2017-09-28T02:50:53.034Z,91.58
2017-09-28T02:51:19.163Z,91.49
2017-09-28T02:51:45.286Z,91.77
2017-09-28T02:52:11.404Z,91.39
2017-09-28T02:52:37.526Z,91.2
2017-09-28T02:53:03.649Z,91.58
2017-09-28T02:53:29.772Z,91.49
2017-09-28T02:53:55.899Z,91.49
2017-09-28T02:54:22.015Z,91.87
2017-09-28T02:54:48.147Z,91.97
2017-09-28T02:55:14.269Z,91.87
2017-09-28T02:55:40.388Z,91.97
2017-09-28T02:56:06.518Z,91.97
2017-09-28T02:56:32.640Z,91.58
2017-09-28T02:56:58.757Z,91.58
2017-09-28T02:57:24.888Z,91.77
2017-09-28T02:57:51.003Z,91.87
2017-09-28T02:58:17.131Z,91.87
2017-09-28T02:58:43.255Z,91.97
2017-09-28T02:59:09.376Z,91.97
2017-09-28T02:59:35.500Z,92.35
2017-09-28T03:00:01.622Z,92.35
2017-09-28T03:00:27.753Z,92.35
2017-09-28T03:00:53.874Z,92.35
2017-09-28T03:01:19.992Z,92.44
2017-09-28T03:01:46.119Z,92.44
2017-09-28T03:02:12.234Z,92.3
2017-09-28T03:02:38.362Z,92.16
2017-09-28T03:03:04.509Z,92.16
2017-09-28T03:03:30.631Z,92.35
2017-09-28T03:03:56.754Z,92.35
2017-09-28T03:04:22.873Z,92.54
2017-09-28T03:04:48.993Z,92.35
2017-09-28T03:05:15.120Z,92.16
2017-09-28T03:05:41.241Z,92.73
2017-09-28T03:06:07.369Z,92.54
2017-09-28T03:06:33.495Z,92.16
2017-09-28T03:06:59.622Z,92.54
2017-09-28T03:07:25.770Z,92.44
2017-09-28T03:07:51.883Z,92.54
2017-09-28T03:08:18.005Z,92.11
2017-09-28T03:08:44.135Z,92.97
2017-09-28T03:09:10.251Z,92.73
2017-09-28T03:09:36.378Z,92.83
2017-09-28T03:10:02.502Z,92.69
2017-09-28T03:10:28.623Z,92.69
2017-09-28T03:10:54.747Z,92.54
2017-09-28T03:11:20.866Z,92.88
2017-09-28T03:11:46.985Z,92.78
2017-09-28T03:12:13.118Z,93.07
2017-09-28T03:12:39.255Z,93.07
2017-09-28T03:13:05.408Z,93.35
2017-09-28T03:13:31.532Z,93.59
2017-09-28T03:13:57.652Z,93.26
2017-09-28T03:14:23.772Z,92.97
2017-09-28T03:14:49.893Z,92.83
2017-09-28T03:15:16.012Z,92.92
2017-09-28T03:15:42.143Z,92.83
2017-09-28T03:16:08.262Z,92.92
2017-09-28T03:16:34.386Z,93.12
2017-09-28T03:17:00.509Z,92.83
2017-09-28T03:17:26.641Z,92.83
2017-09-28T03:17:52.763Z,92.35
2017-09-28T03:18:18.890Z,92.54
2017-09-28T03:18:45.013Z,91.97
2017-09-28T03:19:11.128Z,91.87
2017-09-28T03:19:37.256Z,91.87
2017-09-28T03:20:03.371Z,91.87
2017-09-28T03:20:29.497Z,92.44
2017-09-28T03:20:55.624Z,92.16
2017-09-28T03:21:21.749Z,92.16
2017-09-28T03:21:47.874Z,92.49
2017-09-28T03:22:13.997Z,92.54
2017-09-28T03:22:40.116Z,92.69
2017-09-28T03:23:06.236Z,92.88
2017-09-28T03:23:32.386Z,92.88
2017-09-28T03:23:58.504Z,93.26
2017-09-28T03:24:24.632Z,92.88
2017-09-28T03:24:50.782Z,93.26
2017-09-28T03:25:16.901Z,93.35
2017-09-28T03:25:43.029Z,93.35
2017-09-28T03:26:09.146Z,93.26
2017-09-28T03:26:35.271Z,93.45
2017-09-28T03:27:01.399Z,93.45
2017-09-28T03:27:27.523Z,93.45
2017-09-28T03:27:53.642Z,93.45
2017-09-28T03:28:19.765Z,93.45
2017-09-28T03:28:45.891Z,93.74
2017-09-28T03:29:12.012Z,93.84
2017-09-28T03:29:38.141Z,93.07
2017-09-28T03:30:04.267Z,93.26
2017-09-28T03:30:30.383Z,93.07
2017-09-28T03:30:56.510Z,93.84
2017-09-28T03:31:22.627Z,93.84
2017-09-28T03:31:48.754Z,93.74
2017-09-28T03:32:14.879Z,93.35
2017-09-28T03:32:40.998Z,93.55
2017-09-28T03:33:07.125Z,93.74
2017-09-28T03:33:33.249Z,93.45
2017-09-28T03:33:59.364Z,93.93
2017-09-28T03:34:25.494Z,93.93
2017-09-28T03:34:51.621Z,94.02
2017-09-28T03:35:17.745Z,94.21
2017-09-28T03:35:43.873Z,93.93
2017-09-28T03:36:09.988Z,94.02
2017-09-28T03:36:36.121Z,93.88
2017-09-28T03:37:02.260Z,93.98
2017-09-28T03:37:28.390Z,94.41
2017-09-28T03:37:54.510Z,94.93
2017-09-28T03:38:20.631Z,94.65
2017-09-28T03:38:46.757Z,95.03
2017-09-28T03:39:12.880Z,94.74
2017-09-28T03:39:39.006Z,95.03
2017-09-28T03:40:05.120Z,95.22
2017-09-28T03:40:31.248Z,95.22
2017-09-28T03:40:57.362Z,95.51
2017-09-28T03:41:23.492Z,95.41
2017-09-28T03:41:49.620Z,95.7
2017-09-28T03:42:15.737Z,95.41
2017-09-28T03:42:41.858Z,96.47
2017-09-28T03:43:08.002Z,95.98
2017-09-28T03:43:34.129Z,95.98
2017-09-28T03:44:00.256Z,95.89
2017-09-28T03:44:26.378Z,96.08
2017-09-28T03:44:52.505Z,96.27
2017-09-28T03:45:18.622Z,96.56
2017-09-28T03:45:44.746Z,96.37
2017-09-28T03:46:10.875Z,95.98
2017-09-28T03:46:36.996Z,95.89
2017-09-28T03:47:03.121Z,96.37
2017-09-28T03:47:29.238Z,96.27
2017-09-28T03:47:55.367Z,96.08
2017-09-28T03:48:21.488Z,95.98
2017-09-28T03:48:47.616Z,96.27
2017-09-28T03:49:13.741Z,96.56
2017-09-28T03:49:39.859Z,96.32
2017-09-28T03:50:05.989Z,96.42
2017-09-28T03:50:32.106Z,95.56
2017-09-28T03:50:58.234Z,95.17
2017-09-28T03:51:24.358Z,94.5
2017-09-28T03:51:50.481Z,94.79
2017-09-28T03:52:16.598Z,94.6
2017-09-28T03:52:42.722Z,95.03
2017-09-28T03:53:08.850Z,94.93
2017-09-28T03:53:34.974Z,94.84
2017-09-28T03:54:01.094Z,94.74
2017-09-28T03:54:27.215Z,94.74
2017-09-28T03:54:53.343Z,95.41
2017-09-28T03:55:19.461Z,95.12
2017-09-28T03:55:45.590Z,95.03
2017-09-28T03:56:11.713Z,94.84
2017-09-28T03:56:37.832Z,94.93
2017-09-28T03:57:03.964Z,94.84
2017-09-28T03:57:30.085Z,94.46
2017-09-28T03:57:56.206Z,94.84
2017-09-28T03:58:22.334Z,95.41
2017-09-28T03:58:48.447Z,95.22
2017-09-28T03:59:14.571Z,94.93
2017-09-28T03:59:40.693Z,95.7
2017-09-28T04:00:06.818Z,95.7
2017-09-28T04:00:32.962Z,95.51
2017-09-28T04:00:59.092Z,95.79
2017-09-28T04:01:25.213Z,95.7
2017-09-28T04:01:51.358Z,96.37
2017-09-28T04:02:17.481Z,96.37
2017-09-28T04:02:43.600Z,95.32
2017-09-28T04:03:09.720Z,95.98
2017-09-28T04:03:35.869Z,95.51
2017-09-28T04:04:01.994Z,95.7
2017-09-28T04:04:28.112Z,95.51
2017-09-28T04:04:54.239Z,95.51
2017-09-28T04:05:20.358Z,95.41
2017-09-28T04:05:46.482Z,95.61
2017-09-28T04:06:12.611Z,95.79
2017-09-28T04:06:38.730Z,95.51
2017-09-28T04:07:04.857Z,95.7
2017-09-28T04:07:30.981Z,95.51
2017-09-28T04:07:57.099Z,95.7
2017-09-28T04:08:23.221Z,95.61
2017-09-28T04:08:49.349Z,95.79
2017-09-28T04:09:15.469Z,95.51
2017-09-28T04:09:41.634Z,95.32
2017-09-28T04:10:07.762Z,95.51
2017-09-28T04:10:33.879Z,95.41
2017-09-28T04:11:00.008Z,95.32
2017-09-28T04:11:26.174Z,95.51
2017-09-28T04:11:52.295Z,95.32
2017-09-28T04:12:18.424Z,95.41
2017-09-28T04:12:44.541Z,95.41
2017-09-28T04:13:10.666Z,95.03
2017-09-28T04:13:36.794Z,95.61
2017-09-28T04:14:02.912Z,95.41
2017-09-28T04:14:29.034Z,95.61
2017-09-28T04:14:55.161Z,95.32
2017-09-28T04:15:21.279Z,95.51
2017-09-28T04:15:47.406Z,95.51
2017-09-28T04:16:13.547Z,95.22
2017-09-28T04:16:39.669Z,95.41
2017-09-28T04:17:05.788Z,95.41
2017-09-28T04:17:31.917Z,95.32
2017-09-28T04:17:58.033Z,95.12
2017-09-28T04:18:24.165Z,95.12
2017-09-28T04:18:50.312Z,95.22
2017-09-28T04:19:16.437Z,95.12
2017-09-28T04:19:42.557Z,95.03
2017-09-28T04:20:08.682Z,94.55
2017-09-28T04:20:34.807Z,94.74
2017-09-28T04:21:00.935Z,94.74
2017-09-28T04:21:27.054Z,95.03
2017-09-28T04:21:53.182Z,95.12
2017-09-28T04:22:19.299Z,95.12
2017-09-28T04:22:45.425Z,95.03
2017-09-28T04:23:11.543Z,95.32
2017-09-28T04:23:37.661Z,95.41
2017-09-28T04:24:03.808Z,95.03
2017-09-28T04:24:29.950Z,94.93
2017-09-28T04:24:56.074Z,94.84
2017-09-28T04:25:22.194Z,95.12
2017-09-28T04:25:48.322Z,95.12
2017-09-28T04:26:14.442Z,95.03
2017-09-28T04:26:40.567Z,95.51
2017-09-28T04:27:06.690Z,94.89
2017-09-28T04:27:32.814Z,95.03
2017-09-28T04:27:58.963Z,94.65
2017-09-28T04:28:25.081Z,94.6
2017-09-28T04:28:51.212Z,94.55
2017-09-28T04:29:17.334Z,94.5
2017-09-28T04:29:43.457Z,94.12
2017-09-28T04:30:09.584Z,94.21
2017-09-28T04:30:35.704Z,94.46
2017-09-28T04:31:01.824Z,94.36
2017-09-28T04:31:27.951Z,94.7
2017-09-28T04:31:54.089Z,94.12
2017-09-28T04:32:20.217Z,94.5
2017-09-28T04:32:46.337Z,94.21
2017-09-28T04:33:12.461Z,93.93
2017-09-28T04:33:38.589Z,94.21
2017-09-28T04:34:04.711Z,94.21
2017-09-28T04:34:30.835Z,94.41
2017-09-28T04:34:56.952Z,95.17
2017-09-28T04:35:23.082Z,94.7
2017-09-28T04:35:49.200Z,94.89
2017-09-28T04:36:15.321Z,94.89
2017-09-28T04:36:41.453Z,94.55
2017-09-28T04:37:07.573Z,94.89
2017-09-28T04:37:33.690Z,94.84
2017-09-28T04:37:59.835Z,94.74
2017-09-28T04:38:25.962Z,95.03
2017-09-28T04:38:52.081Z,94.84
2017-09-28T04:39:18.210Z,94.65
2017-09-28T04:39:44.329Z,94.93
2017-09-28T04:40:10.461Z,94.74
2017-09-28T04:40:36.587Z,94.93
2017-09-28T04:41:02.706Z,95.41
2017-09-28T04:41:28.827Z,95.22
2017-09-28T04:41:54.951Z,95.41
2017-09-28T04:42:21.082Z,95.61
2017-09-28T04:42:47.201Z,95.61
2017-09-28T04:43:13.342Z,95.7
2017-09-28T04:43:39.468Z,95.7
2017-09-28T04:44:05.593Z,95.51
2017-09-28T04:44:31.707Z,95.7
2017-09-28T04:44:57.826Z,96.08
2017-09-28T04:45:23.953Z,96.37
2017-09-28T04:45:50.076Z,95.79
2017-09-28T04:46:16.209Z,95.7
2017-09-28T04:46:42.327Z,95.7
2017-09-28T04:47:08.446Z,95.79
2017-09-28T04:47:34.575Z,95.41
2017-09-28T04:48:00.696Z,95.7
2017-09-28T04:48:26.819Z,95.51
2017-09-28T04:48:52.948Z,95.61
2017-09-28T04:49:19.067Z,95.7
2017-09-28T04:49:45.199Z,95.51
2017-09-28T04:50:11.310Z,95.51
2017-09-28T04:50:37.432Z,95.22
2017-09-28T04:51:03.558Z,95.61
2017-09-28T04:51:29.682Z,95.7
2017-09-28T04:51:55.799Z,95.41
2017-09-28T04:52:21.930Z,95.61
2017-09-28T04:52:48.050Z,95.41
2017-09-28T04:53:14.166Z,95.41
2017-09-28T04:53:40.290Z,95.41
2017-09-28T04:54:06.420Z,95.12
2017-09-28T04:54:32.545Z,95.61
2017-09-28T04:54:58.663Z,95.61
2017-09-28T04:55:24.793Z,96.18
2017-09-28T04:55:50.928Z,96.27
2017-09-28T04:56:17.056Z,95.98
2017-09-28T04:56:43.174Z,96.08
2017-09-28T04:57:09.294Z,95.98
2017-09-28T04:57:35.420Z,96.08
2017-09-28T04:58:01.548Z,95.98
2017-09-28T04:58:27.691Z,96.18
2017-09-28T04:58:53.832Z,96.18
2017-09-28T04:59:19.960Z,95.98
2017-09-28T04:59:46.092Z,96.18
2017-09-28T05:00:12.203Z,95.89
2017-09-28T05:00:38.333Z,96.18
2017-09-28T05:01:04.452Z,96.08
2017-09-28T05:01:30.580Z,95.98
2017-09-28T05:01:56.698Z,95.89
2017-09-28T05:02:22.818Z,96.37
2017-09-28T05:02:48.939Z,96.27
2017-09-28T05:03:15.068Z,96.08
2017-09-28T05:03:41.195Z,95.98
2017-09-28T05:04:07.317Z,96.08
2017-09-28T05:04:33.453Z,95.89
2017-09-28T05:04:59.582Z,95.89
2017-09-28T05:05:25.705Z,96.18
2017-09-28T05:05:51.827Z,96.47
2017-09-28T05:06:17.955Z,95.7
2017-09-28T05:06:44.079Z,95.89
2017-09-28T05:07:10.197Z,96.08
2017-09-28T05:07:36.326Z,95.98
2017-09-28T05:08:02.444Z,96.08
2017-09-28T05:08:28.575Z,95.98
2017-09-28T05:08:54.695Z,96.08
2017-09-28T05:09:20.836Z,96.18
2017-09-28T05:09:46.960Z,95.75
2017-09-28T05:10:13.078Z,95.7
2017-09-28T05:10:39.204Z,95.75
2017-09-28T05:11:05.333Z,95.17
2017-09-28T05:11:31.455Z,94.7
2017-09-28T05:11:57.582Z,94.46
2017-09-28T05:12:23.706Z,94.55
2017-09-28T05:12:49.822Z,94.55
2017-09-28T05:13:15.953Z,95.22
2017-09-28T05:13:42.074Z,94.84
2017-09-28T05:14:08.194Z,95.22
2017-09-28T05:14:34.323Z,95.41
2017-09-28T05:15:00.439Z,95.32
2017-09-28T05:15:26.566Z,95.51
2017-09-28T05:15:52.685Z,95.7
2017-09-28T05:16:18.804Z,95.51
2017-09-28T05:16:44.933Z,95.32
2017-09-28T05:17:11.084Z,95.61
2017-09-28T05:17:37.201Z,96.37
2017-09-28T05:18:03.324Z,95.98
2017-09-28T05:18:29.454Z,95.89
2017-09-28T05:18:55.572Z,95.98
2017-09-28T05:19:21.715Z,96.47
2017-09-28T05:19:47.839Z,96.27
2017-09-28T05:20:13.987Z,96.47
2017-09-28T05:20:40.112Z,96.66
2017-09-28T05:21:06.232Z,96.47
2017-09-28T05:21:32.359Z,96.27
2017-09-28T05:21:58.482Z,96.27
2017-09-28T05:22:24.600Z,96.27
2017-09-28T05:22:50.727Z,96.47
2017-09-28T05:23:16.845Z,96.27
2017-09-28T05:23:42.974Z,96.37
2017-09-28T05:24:09.098Z,96.56
2017-09-28T05:24:35.217Z,96.56
2017-09-28T05:25:01.344Z,96.75
2017-09-28T05:25:27.471Z,96.94
2017-09-28T05:25:53.595Z,96.84
2017-09-28T05:26:19.716Z,97.04
2017-09-28T05:26:45.839Z,96.84
2017-09-28T05:27:11.962Z,96.94
2017-09-28T05:27:38.093Z,96.47
2017-09-28T05:28:04.213Z,96.37
2017-09-28T05:28:30.334Z,96.08
2017-09-28T05:28:56.459Z,96.37
2017-09-28T05:29:22.604Z,96.27
2017-09-28T05:29:48.730Z,96.37
2017-09-28T05:30:14.844Z,96.66
2017-09-28T05:30:40.995Z,96.37
2017-09-28T05:31:07.116Z,96.66
2017-09-28T05:31:33.247Z,96.37
2017-09-28T05:31:59.380Z,96.37
2017-09-28T05:32:25.493Z,96.75
2017-09-28T05:32:51.642Z,95.7
2017-09-28T05:33:17.767Z,95.98
2017-09-28T05:33:43.884Z,96.08
2017-09-28T05:34:10.005Z,95.98
2017-09-28T05:34:36.137Z,95.98
2017-09-28T05:35:02.280Z,95.98
2017-09-28T05:35:28.404Z,96.08
2017-09-28T05:35:54.498Z,95.89
2017-09-28T05:36:20.616Z,96.18
2017-09-28T05:36:46.745Z,96.37
2017-09-28T05:37:12.863Z,96.47