createdAt,value
2019-05-29T00:01:12.183Z,9.33
2019-05-29T00:03:36.985Z,10.55
2019-05-29T00:06:06.222Z,11.43
2019-05-29T00:08:35.134Z,9.23
2019-05-29T00:11:04.065Z,7.65
2019-05-29T00:13:33.077Z,8.95
2019-05-29T00:16:01.983Z,8.85
2019-05-29T00:18:30.752Z,8.50
2019-05-29T00:20:59.526Z,8.93
2019-05-29T00:23:28.432Z,7.10
2019-05-29T00:25:57.215Z,9.40
2019-05-29T00:28:26.263Z,9.45
2019-05-29T00:30:55.161Z,7.87
2019-05-29T00:33:24.286Z,7.50
2019-05-29T00:35:53.074Z,10.45
2019-05-29T00:38:21.887Z,9.18
2019-05-29T00:40:50.778Z,7.95
2019-05-29T00:43:19.642Z,9.10
2019-05-29T00:45:48.739Z,9.98
2019-05-29T00:48:17.920Z,9.65
2019-05-29T00:50:46.729Z,10.68
2019-05-29T00:53:16.385Z,7.62
2019-05-29T00:55:45.348Z,8.20
2019-05-29T00:58:14.888Z,7.67
2019-05-29T01:00:43.913Z,8.43
2019-05-29T01:03:13.707Z,9.48
2019-05-29T01:05:42.825Z,10.08
2019-05-29T01:08:12.631Z,9.78
2019-05-29T01:10:41.495Z,8.20
2019-05-29T01:13:11.045Z,10.15
2019-05-29T01:15:40.053Z,8.65
2019-05-29T01:18:08.848Z,11.35
2019-05-29T01:20:37.618Z,7.35
2019-05-29T01:23:06.484Z,9.93
2019-05-29T01:25:35.356Z,8.93
2019-05-29T01:28:04.279Z,10.72
2019-05-29T01:30:33.167Z,10.65
2019-05-29T01:33:02.329Z,11.18
2019-05-29T01:35:31.171Z,10.23
2019-05-29T01:38:00.101Z,9.75
2019-05-29T01:40:29.672Z,8.90
2019-05-29T01:42:59.110Z,8.75
2019-05-29T01:45:27.944Z,9.98
2019-05-29T01:47:56.758Z,11.60
2019-05-29T01:50:25.682Z,10.18
2019-05-29T01:52:54.598Z,10.53
2019-05-29T01:55:23.805Z,10.18
2019-05-29T01:57:52.734Z,11.35
2019-05-29T02:00:24.000Z,12.23
2019-05-29T02:02:53.139Z,13.48
2019-05-29T02:05:22.094Z,12.15
2019-05-29T02:07:51.023Z,10.65
2019-05-29T02:10:20.826Z,11.18
2019-05-29T02:12:49.616Z,11.40
2019-05-29T02:15:27.980Z,10.18
2019-05-29T02:17:49.062Z,10.75
2019-05-29T02:20:19.022Z,11.73
2019-05-29T02:22:47.966Z,11.53
2019-05-29T02:25:19.619Z,10.30
2019-05-29T02:27:48.923Z,12.03
2019-05-29T02:30:20.397Z,12.88
2019-05-29T02:32:48.837Z,12.43
2019-05-29T02:35:17.928Z,14.07
2019-05-29T02:37:47.195Z,13.68
2019-05-29T02:40:16.398Z,12.83
2019-05-29T02:42:45.459Z,13.08
2019-05-29T02:45:14.439Z,11.25
2019-05-29T02:47:43.297Z,11.57
2019-05-29T02:50:12.370Z,12.75
2019-05-29T02:52:41.159Z,13.38
2019-05-29T02:55:10.120Z,15.95
2019-05-29T02:57:38.890Z,12.58
2019-05-29T03:00:09.736Z,13.70
2019-05-29T03:02:38.618Z,11.93
2019-05-29T03:05:07.674Z,12.68
2019-05-29T03:07:36.552Z,12.55
2019-05-29T03:10:06.721Z,12.03
2019-05-29T03:12:36.205Z,13.03
2019-05-29T03:15:05.560Z,14.95
2019-05-29T03:17:40.196Z,10.85
2019-05-29T03:20:09.392Z,12.35
2019-05-29T03:27:59.767Z,12.85
2019-05-29T03:30:31.699Z,12.80
2019-05-29T03:32:59.934Z,12.85
2019-05-29T03:35:35.209Z,11.68
2019-05-29T03:37:59.568Z,14.18
2019-05-29T03:40:29.451Z,11.20
2019-05-29T03:42:58.969Z,12.75
2019-05-29T03:45:28.918Z,11.97
2019-05-29T03:47:58.411Z,12.05
2019-05-29T03:50:28.984Z,13.20
2019-05-29T03:52:58.168Z,11.60
2019-05-29T03:55:29.515Z,11.22
2019-05-29T03:58:01.336Z,11.28
2019-05-29T04:00:38.794Z,11.73
2019-05-29T04:03:01.710Z,11.60
2019-05-29T04:05:31.014Z,12.25
2019-05-29T04:08:00.243Z,14.07
2019-05-29T04:10:32.323Z,12.28
2019-05-29T04:13:01.259Z,10.85
2019-05-29T04:15:33.798Z,10.13
2019-05-29T04:18:04.706Z,10.55
2019-05-29T04:20:38.425Z,10.40
2019-05-29T04:23:08.267Z,11.03
2019-05-29T04:25:42.003Z,12.90
2019-05-29T04:28:09.177Z,11.73
2019-05-29T04:30:40.179Z,13.40
2019-05-29T04:33:09.365Z,12.40
2019-05-29T04:35:39.851Z,10.88
2019-05-29T04:38:09.173Z,11.30
2019-05-29T04:40:50.342Z,11.30
2019-05-29T04:43:19.452Z,11.63
2019-05-29T04:45:49.190Z,11.65
2019-05-29T04:48:18.558Z,10.65
2019-05-29T04:50:47.886Z,14.25
2019-05-29T04:53:18.178Z,12.35
2019-05-29T04:55:46.954Z,13.88
2019-05-29T04:58:15.842Z,12.90
2019-05-29T05:00:58.136Z,12.27
2019-05-29T05:03:15.556Z,11.33
2019-05-29T05:05:44.515Z,10.88
2019-05-29T05:08:13.388Z,10.88
2019-05-29T05:10:42.650Z,10.78
2019-05-29T05:13:11.510Z,10.23
2019-05-29T05:15:40.466Z,10.43
2019-05-29T05:18:09.410Z,9.33
2019-05-29T05:20:38.417Z,9.78
2019-05-29T05:23:08.462Z,9.77
2019-05-29T05:25:38.302Z,10.32
2019-05-29T05:28:07.371Z,9.90
2019-05-29T05:30:36.487Z,9.40
2019-05-29T05:33:05.445Z,9.60
2019-05-29T05:35:36.726Z,11.45
2019-05-29T05:38:05.715Z,10.55
2019-05-29T05:40:37.137Z,9.18
2019-05-29T05:43:05.401Z,9.33
2019-05-29T05:45:35.094Z,10.20
2019-05-29T05:48:04.119Z,10.13
2019-05-29T05:50:33.321Z,10.18
2019-05-29T05:53:02.254Z,9.03
2019-05-29T05:55:31.520Z,10.03
2019-05-29T05:58:00.375Z,11.10
2019-05-29T06:00:32.054Z,10.53
2019-05-29T06:03:01.170Z,9.53
2019-05-29T06:05:30.797Z,8.85
2019-05-29T06:08:00.810Z,12.43
2019-05-29T06:10:29.762Z,11.18
2019-05-29T06:12:58.723Z,9.40
2019-05-29T06:15:27.571Z,9.35
2019-05-29T06:18:17.185Z,10.70
2019-05-29T06:20:27.394Z,10.63
2019-05-29T06:22:56.310Z,10.03
2019-05-29T06:25:25.267Z,12.28
2019-05-29T06:27:54.072Z,11.65
2019-05-29T06:30:23.187Z,11.70
2019-05-29T06:32:52.021Z,11.50
2019-05-29T06:35:20.975Z,10.35
2019-05-29T06:37:49.790Z,10.75
2019-05-29T06:40:38.328Z,11.35
2019-05-29T06:43:11.887Z,11.73
2019-05-29T06:45:41.973Z,9.80
2019-05-29T06:48:13.942Z,11.10
2019-05-29T06:50:43.438Z,10.68
2019-05-29T06:53:12.371Z,9.08
2019-05-29T06:55:42.162Z,12.73
2019-05-29T06:58:11.134Z,10.35
2019-05-29T07:00:41.087Z,12.20
2019-05-29T07:03:10.075Z,9.73
2019-05-29T07:05:39.881Z,14.13
2019-05-29T07:08:19.110Z,10.70
2019-05-29T07:10:40.327Z,10.15
2019-05-29T07:13:09.440Z,12.93
2019-05-29T07:15:38.708Z,12.37
2019-05-29T07:18:07.727Z,11.78
2019-05-29T07:20:36.623Z,12.23
2019-05-29T07:23:05.527Z,12.13
2019-05-29T07:25:34.293Z,12.53
2019-05-29T07:28:03.197Z,13.58
2019-05-29T07:30:32.091Z,12.98
2019-05-29T07:33:00.943Z,13.13
2019-05-29T07:35:29.846Z,12.80
2019-05-29T07:37:58.911Z,13.38
2019-05-29T07:40:27.734Z,13.60
2019-05-29T07:42:57.233Z,11.68
2019-05-29T07:45:26.314Z,12.33
2019-05-29T07:47:55.580Z,11.37
2019-05-29T07:50:24.650Z,13.40
2019-05-29T07:52:53.543Z,12.10
2019-05-29T07:55:23.802Z,11.90
2019-05-29T07:57:52.695Z,12.53
2019-05-29T08:00:21.586Z,14.60
2019-05-29T08:02:50.364Z,12.55
2019-05-29T08:05:19.226Z,14.55
2019-05-29T08:07:49.679Z,13.75
2019-05-29T08:10:18.689Z,12.80
2019-05-29T08:12:53.200Z,12.82
2019-05-29T08:15:18.444Z,13.88
2019-05-29T08:17:48.201Z,12.63
2019-05-29T08:20:17.545Z,10.48
2019-05-29T08:22:46.470Z,12.93
2019-05-29T08:25:15.568Z,12.50
2019-05-29T08:27:45.104Z,11.45
2019-05-29T08:30:14.354Z,12.37
2019-05-29T08:32:44.040Z,12.95
2019-05-29T08:35:15.046Z,13.68
2019-05-29T08:37:44.864Z,14.70
2019-05-29T08:40:14.387Z,13.00
2019-05-29T08:42:43.300Z,11.33
2019-05-29T08:45:13.589Z,12.63
2019-05-29T08:47:43.414Z,12.47
2019-05-29T08:50:18.539Z,13.48
2019-05-29T08:52:43.907Z,11.55
2019-05-29T08:55:13.871Z,12.95
2019-05-29T08:57:44.107Z,12.20
2019-05-29T09:00:13.746Z,11.70
2019-05-29T09:02:42.820Z,11.33
2019-05-29T09:05:11.983Z,10.68
2019-05-29T09:07:40.803Z,9.80
2019-05-29T09:10:09.712Z,11.15
2019-05-29T09:12:38.571Z,12.05
2019-05-29T09:15:09.683Z,10.00
2019-05-29T09:17:38.910Z,9.70
2019-05-29T09:20:25.484Z,9.00
2019-05-29T09:22:39.269Z,9.28
2019-05-29T09:25:08.546Z,10.60
2019-05-29T09:27:37.415Z,9.75
2019-05-29T09:30:06.878Z,9.43
2019-05-29T09:32:49.315Z,10.32
2019-05-29T09:35:06.551Z,8.05
2019-05-29T09:37:35.434Z,8.27
2019-05-29T09:40:06.875Z,9.03
2019-05-29T09:42:35.666Z,7.33
2019-05-29T09:45:04.826Z,7.83
2019-05-29T09:47:33.728Z,8.65
2019-05-29T09:50:02.535Z,8.30
2019-05-29T09:52:31.496Z,7.28
2019-05-29T09:55:00.490Z,7.83
2019-05-29T09:57:29.775Z,8.78
2019-05-29T10:00:00.276Z,7.20
2019-05-29T10:02:29.627Z,6.25
2019-05-29T10:05:00.469Z,6.33
2019-05-29T10:07:38.896Z,7.87
2019-05-29T10:10:09.271Z,6.70
2019-05-29T10:12:38.196Z,6.05
2019-05-29T10:15:08.111Z,7.87
2019-05-29T10:17:37.003Z,6.80
2019-05-29T10:20:06.290Z,7.58
2019-05-29T10:22:35.355Z,7.37
2019-05-29T10:25:05.865Z,8.00
2019-05-29T10:27:34.924Z,8.93
2019-05-29T10:30:04.467Z,6.87
2019-05-29T10:32:33.395Z,5.50
2019-05-29T10:35:02.282Z,5.78
2019-05-29T10:37:31.186Z,8.55
2019-05-29T10:40:00.212Z,9.50
2019-05-29T10:42:29.147Z,7.42
2019-05-29T10:44:58.013Z,8.30
2019-05-29T10:47:27.138Z,8.00
2019-05-29T10:49:55.916Z,7.70
2019-05-29T10:52:24.727Z,5.60
2019-05-29T10:54:54.430Z,7.67
2019-05-29T10:57:23.309Z,8.07
2019-05-29T10:59:52.897Z,5.53
2019-05-29T11:02:21.919Z,5.78
2019-05-29T11:04:54.976Z,4.70
2019-05-29T11:07:21.345Z,5.42
2019-05-29T11:09:50.206Z,5.50
2019-05-29T11:12:19.643Z,5.40
2019-05-29T11:14:48.611Z,4.60
2019-05-29T11:17:17.420Z,6.08
2019-05-29T11:19:47.163Z,4.55
2019-05-29T11:22:25.804Z,7.87
2019-05-29T11:24:47.969Z,7.33
2019-05-29T11:27:17.081Z,7.97
2019-05-29T11:29:45.922Z,4.22
2019-05-29T11:32:15.015Z,5.92
2019-05-29T11:34:43.811Z,4.37
2019-05-29T11:37:12.677Z,4.17
2019-05-29T11:39:41.527Z,4.97
2019-05-29T11:42:26.057Z,2.55
2019-05-29T11:44:40.882Z,4.83
2019-05-29T11:47:10.115Z,2.92
2019-05-29T11:49:38.914Z,5.12
2019-05-29T11:52:23.537Z,3.70
2019-05-29T11:54:38.463Z,4.45
2019-05-29T11:57:07.754Z,3.62
2019-05-29T11:59:36.545Z,6.42
2019-05-29T12:02:05.457Z,3.17
2019-05-29T12:04:34.230Z,2.98
2019-05-29T12:07:02.997Z,5.47
2019-05-29T12:09:33.591Z,4.12
2019-05-29T12:12:02.327Z,3.85
2019-05-29T12:14:31.322Z,6.15
2019-05-29T12:17:00.578Z,4.60
2019-05-29T12:19:29.555Z,3.50
2019-05-29T12:21:58.459Z,5.65
2019-05-29T12:24:27.299Z,5.65
2019-05-29T12:26:56.449Z,3.75
2019-05-29T12:29:25.638Z,4.97
2019-05-29T12:31:54.931Z,4.65
2019-05-29T12:34:23.823Z,3.90
2019-05-29T12:36:53.307Z,3.55
2019-05-29T12:39:22.446Z,4.47
2019-05-29T12:41:51.499Z,5.43
2019-05-29T12:44:20.766Z,14.23
2019-05-29T12:46:49.538Z,4.80
2019-05-29T12:49:18.294Z,4.45
2019-05-29T12:51:47.483Z,4.40
2019-05-29T12:54:16.363Z,6.10
2019-05-29T12:56:45.360Z,6.15
2019-05-29T12:59:14.145Z,4.30
2019-05-29T13:01:42.975Z,3.35
2019-05-29T13:04:11.850Z,4.30
2019-05-29T13:06:40.657Z,3.43
2019-05-29T13:09:09.560Z,3.15
2019-05-29T13:11:38.476Z,4.03
2019-05-29T13:14:07.337Z,3.90
2019-05-29T13:16:36.555Z,3.27
2019-05-29T13:19:05.540Z,2.47
2019-05-29T13:21:34.540Z,2.47
2019-05-29T13:24:05.313Z,2.40
2019-05-29T13:26:34.094Z,3.15
2019-05-29T13:29:04.056Z,1.85
2019-05-29T13:31:33.348Z,2.12
2019-05-29T13:34:02.526Z,3.52
2019-05-29T13:36:31.355Z,2.00
2019-05-29T13:39:00.503Z,2.10
2019-05-29T13:41:29.318Z,3.00
2019-05-29T13:43:58.450Z,2.22
2019-05-29T13:46:27.383Z,3.55
2019-05-29T13:48:56.684Z,3.22
2019-05-29T13:51:25.759Z,2.00
2019-05-29T13:54:04.328Z,1.75
2019-05-29T13:56:25.141Z,1.80
2019-05-29T13:58:53.996Z,3.45
2019-05-29T14:01:22.919Z,0.80
2019-05-29T14:03:51.762Z,1.42
2019-05-29T14:06:20.536Z,2.50
2019-05-29T14:08:49.390Z,1.50
2019-05-29T14:11:18.286Z,1.80
2019-05-29T14:13:47.157Z,2.50
2019-05-29T14:16:16.054Z,1.72
2019-05-29T14:18:44.959Z,2.92
2019-05-29T14:21:13.738Z,1.10
2019-05-29T14:23:42.530Z,2.65
2019-05-29T14:26:13.003Z,2.20
2019-05-29T14:28:42.104Z,1.45
2019-05-29T14:31:12.174Z,2.80
2019-05-29T14:33:41.060Z,2.35
2019-05-29T14:36:11.378Z,3.92
2019-05-29T14:38:40.504Z,2.00
2019-05-29T14:41:09.923Z,2.85
2019-05-29T14:43:38.903Z,2.30
2019-05-29T14:46:08.134Z,1.82
2019-05-29T14:48:37.617Z,2.35
2019-05-29T14:51:06.662Z,2.13
2019-05-29T14:53:35.534Z,2.80
2019-05-29T14:56:04.963Z,2.33
2019-05-29T14:58:33.742Z,2.47
2019-05-29T15:01:03.144Z,2.27
2019-05-29T15:03:32.099Z,3.22
2019-05-29T15:06:00.970Z,2.65
2019-05-29T15:08:29.911Z,3.30
2019-05-29T15:10:58.783Z,2.20
2019-05-29T15:13:27.650Z,2.08
2019-05-29T15:15:56.444Z,3.35
2019-05-29T15:18:25.320Z,1.70
2019-05-29T15:20:54.695Z,2.67
2019-05-29T15:23:23.543Z,2.10
2019-05-29T15:25:52.455Z,3.92
2019-05-29T15:28:21.807Z,2.02
2019-05-29T15:30:50.606Z,4.00
2019-05-29T15:33:19.487Z,3.98
2019-05-29T15:35:48.367Z,3.08
2019-05-29T15:38:17.339Z,4.42
2019-05-29T15:40:46.290Z,3.90
2019-05-29T15:43:15.364Z,3.35
2019-05-29T15:45:44.339Z,5.65
2019-05-29T15:48:15.115Z,3.00
2019-05-29T15:50:44.289Z,3.75
2019-05-29T15:53:13.296Z,4.22
2019-05-29T15:55:42.181Z,4.07
2019-05-29T15:58:11.234Z,3.12
2019-05-29T16:00:40.125Z,3.85
2019-05-29T16:03:09.540Z,4.92
2019-05-29T16:05:38.526Z,4.05
2019-05-29T16:08:08.217Z,3.93
2019-05-29T16:10:37.030Z,2.80
2019-05-29T16:13:05.925Z,4.30
2019-05-29T16:15:34.863Z,3.10
2019-05-29T16:18:03.823Z,4.90
2019-05-29T16:20:33.440Z,5.35
2019-05-29T16:23:02.412Z,4.17
2019-05-29T16:25:40.241Z,3.85
2019-05-29T16:28:02.187Z,5.40
2019-05-29T16:30:31.155Z,5.50
2019-05-29T16:33:00.046Z,3.77
2019-05-29T16:35:29.199Z,3.85
2019-05-29T16:37:58.354Z,4.25
2019-05-29T16:40:27.486Z,3.72
2019-05-29T16:42:56.483Z,5.05
2019-05-29T16:45:25.452Z,6.28
2019-05-29T16:47:54.381Z,5.75
2019-05-29T16:50:23.448Z,4.15
2019-05-29T16:52:52.296Z,3.40
2019-05-29T16:55:21.228Z,5.95
2019-05-29T16:57:50.088Z,4.40
2019-05-29T17:00:21.658Z,3.95
2019-05-29T17:02:50.877Z,3.47
2019-05-29T17:05:20.528Z,6.33
2019-05-29T17:07:49.768Z,4.15
2019-05-29T17:10:20.439Z,5.67
2019-05-29T17:12:49.318Z,7.92
2019-05-29T17:15:18.895Z,7.03
2019-05-29T17:17:47.843Z,5.10
2019-05-29T17:20:22.695Z,6.08
2019-05-29T17:22:51.611Z,4.47
2019-05-29T17:25:21.045Z,8.70
2019-05-29T17:27:51.063Z,5.42
2019-05-29T17:30:23.618Z,7.35
2019-05-29T17:32:52.782Z,4.65
2019-05-29T17:35:22.000Z,7.53
2019-05-29T17:37:51.946Z,5.35
2019-05-29T17:40:21.431Z,4.62
2019-05-29T17:42:50.502Z,5.37
2019-05-29T17:45:22.639Z,7.00
2019-05-29T17:47:50.181Z,6.20
2019-05-29T17:50:21.685Z,6.15
2019-05-29T17:52:49.718Z,6.80
2019-05-29T17:55:21.323Z,5.67
2019-05-29T17:57:49.095Z,5.97
2019-05-29T18:00:20.556Z,6.15
2019-05-29T18:02:52.349Z,5.78
2019-05-29T18:05:20.587Z,6.17
2019-05-29T18:07:49.452Z,7.28
2019-05-29T18:10:20.340Z,6.40
2019-05-29T18:12:48.956Z,5.50
2019-05-29T18:15:19.562Z,5.90
2019-05-29T18:17:48.608Z,7.42
2019-05-29T18:20:17.960Z,7.20
2019-05-29T18:22:47.297Z,6.20
2019-05-29T18:25:17.897Z,6.70
2019-05-29T18:27:46.944Z,4.90
2019-05-29T18:30:16.092Z,4.55
2019-05-29T18:32:45.070Z,7.73
2019-05-29T18:35:14.027Z,7.85
2019-05-29T18:37:43.003Z,7.08
2019-05-29T18:40:13.939Z,5.47
2019-05-29T18:42:42.985Z,6.70
2019-05-29T18:45:20.514Z,5.37
2019-05-29T18:47:42.676Z,6.70
2019-05-29T18:50:12.546Z,5.45
2019-05-29T18:52:41.440Z,5.40
2019-05-29T18:55:10.921Z,5.08
2019-05-29T18:57:39.757Z,4.95
2019-05-29T19:00:09.731Z,6.22
2019-05-29T19:02:38.671Z,4.83
2019-05-29T19:05:07.622Z,5.42
2019-05-29T19:07:36.566Z,4.97
2019-05-29T19:10:06.873Z,5.20
2019-05-29T19:12:36.171Z,5.90
2019-05-29T19:15:05.570Z,6.12
2019-05-29T19:17:34.339Z,5.75
2019-05-29T19:20:03.195Z,7.60
2019-05-29T19:22:32.699Z,7.33
2019-05-29T19:25:02.091Z,6.33
2019-05-29T19:27:41.154Z,4.00
2019-05-29T19:30:01.562Z,5.72
2019-05-29T19:32:32.291Z,8.48
2019-05-29T19:35:00.943Z,4.65
2019-05-29T19:37:29.958Z,6.97
2019-05-29T19:39:58.875Z,5.28
2019-05-29T19:42:28.153Z,5.70
2019-05-29T19:44:57.399Z,6.92
2019-05-29T19:47:26.549Z,5.33
2019-05-29T19:49:55.752Z,6.00
2019-05-29T19:52:25.090Z,5.58
2019-05-29T19:54:53.995Z,6.53
2019-05-29T19:57:22.766Z,4.95
2019-05-29T19:59:51.638Z,6.50
2019-05-29T20:02:20.527Z,5.58
2019-05-29T20:04:49.383Z,6.60
2019-05-29T20:07:18.180Z,9.10
2019-05-29T20:09:47.018Z,8.78
2019-05-29T20:12:16.186Z,7.03
2019-05-29T20:14:45.102Z,7.08
2019-05-29T20:17:13.908Z,7.20
2019-05-29T20:19:42.683Z,6.50
2019-05-29T20:22:11.536Z,6.87
2019-05-29T20:24:40.371Z,7.47
2019-05-29T20:27:09.164Z,9.07
2019-05-29T20:29:38.549Z,7.20
2019-05-29T20:32:07.616Z,9.58
2019-05-29T20:34:36.884Z,9.50
2019-05-29T20:37:05.887Z,10.32
2019-05-29T20:39:34.763Z,10.23
2019-05-29T20:42:03.897Z,8.95
2019-05-29T20:44:32.799Z,10.20
2019-05-29T20:47:01.651Z,9.15
2019-05-29T20:49:31.811Z,12.43
2019-05-29T20:52:00.772Z,12.18
2019-05-29T20:54:29.700Z,11.28
2019-05-29T20:57:03.195Z,12.20
2019-05-29T20:59:31.969Z,10.32
2019-05-29T21:02:00.798Z,13.55
2019-05-29T21:04:29.587Z,11.55
2019-05-29T21:06:58.804Z,12.70
2019-05-29T21:09:27.866Z,9.95
2019-05-29T21:11:56.686Z,13.08
2019-05-29T21:14:25.579Z,10.40
2019-05-29T21:16:54.463Z,9.90
2019-05-29T21:19:24.474Z,12.00
2019-05-29T21:21:53.326Z,10.88
2019-05-29T21:24:22.255Z,11.63
2019-05-29T21:26:51.177Z,11.95
2019-05-29T21:29:20.401Z,13.25
2019-05-29T21:31:49.231Z,12.00
2019-05-29T21:34:18.200Z,11.43
2019-05-29T21:36:47.060Z,13.70
2019-05-29T21:39:15.958Z,13.32
2019-05-29T21:41:44.767Z,12.80
2019-05-29T21:44:13.988Z,12.05
2019-05-29T21:46:43.097Z,13.00
2019-05-29T21:49:12.034Z,15.60
2019-05-29T21:51:41.521Z,14.97
2019-05-29T21:54:10.489Z,15.10
2019-05-29T21:56:39.527Z,15.58
2019-05-29T21:59:08.494Z,12.35
2019-05-29T22:01:38.041Z,14.85
2019-05-29T22:04:07.102Z,12.82
2019-05-29T22:06:36.023Z,14.25
2019-05-29T22:09:09.168Z,13.38
2019-05-29T22:11:38.157Z,14.23
2019-05-29T22:14:07.091Z,16.05
2019-05-29T22:16:36.059Z,14.95
2019-05-29T22:19:05.082Z,15.63
2019-05-29T22:21:34.034Z,15.50
2019-05-29T22:24:02.886Z,14.17
2019-05-29T22:26:31.799Z,15.45
2019-05-29T22:29:16.706Z,16.33
2019-05-29T22:31:31.243Z,17.80
2019-05-29T22:34:01.835Z,16.17
2019-05-29T22:36:30.834Z,15.70
2019-05-29T22:38:59.763Z,15.35
2019-05-29T22:41:28.655Z,16.87
2019-05-29T22:43:57.807Z,15.95
2019-05-29T22:46:46.104Z,14.45
2019-05-29T22:49:15.220Z,15.18
2019-05-29T22:51:44.874Z,15.28
2019-05-29T22:54:14.040Z,14.87
2019-05-29T22:56:44.821Z,14.18
2019-05-29T22:59:31.050Z,15.58
2019-05-29T23:01:46.835Z,17.47
2019-05-29T23:04:15.996Z,14.93
2019-05-29T23:06:45.516Z,13.13
2019-05-29T23:09:17.866Z,15.00
2019-05-29T23:11:50.213Z,14.78
2019-05-29T23:14:19.309Z,15.38
2019-05-29T23:16:48.759Z,14.90
2019-05-29T23:19:21.073Z,14.95
2019-05-29T23:21:54.337Z,13.35
2019-05-29T23:24:23.643Z,14.13
2019-05-29T23:26:52.941Z,13.75
2019-05-29T23:29:22.410Z,13.38
2019-05-29T23:31:54.778Z,12.98
2019-05-29T23:34:23.872Z,12.35
2019-05-29T23:36:53.092Z,12.30
2019-05-29T23:39:29.664Z,14.33
