createdAt,value
2022-11-04T00:03:59.861Z,89.51
2022-11-04T00:09:02.769Z,89.30
2022-11-04T00:14:09.348Z,89.19
2022-11-04T00:19:12.496Z,89.35
2022-11-04T00:24:45.313Z,88.70
2022-11-04T00:29:49.788Z,89.04
2022-11-04T00:34:53.177Z,89.33
2022-11-04T00:39:56.762Z,88.41
2022-11-04T00:45:01.351Z,89.07
2022-11-04T00:50:04.507Z,88.33
2022-11-04T00:55:08.619Z,88.57
2022-11-04T01:00:15.003Z,87.49
2022-11-04T01:05:18.419Z,87.62
2022-11-04T01:10:21.513Z,88.84
2022-11-04T01:15:26.009Z,88.63
2022-11-04T01:20:29.189Z,88.86
2022-11-04T01:25:32.270Z,89.50
2022-11-04T01:30:38.968Z,90.43
2022-11-04T01:35:42.990Z,90.25
2022-11-04T01:40:46.100Z,90.74
2022-11-04T01:45:54.958Z,90.59
2022-11-04T01:50:58.523Z,90.90
2022-11-04T01:56:12.291Z,90.86
2022-11-04T02:01:17.413Z,90.83
2022-11-04T02:06:22.669Z,90.83
2022-11-04T02:11:43.268Z,91.02
2022-11-04T02:16:50.991Z,90.86
2022-11-04T02:22:23.064Z,91.45
2022-11-04T02:27:49.260Z,91.81
2022-11-04T02:33:22.343Z,92.13
2022-11-04T02:38:35.340Z,91.66
2022-11-04T02:43:51.052Z,92.43
2022-11-04T02:49:01.746Z,92.49
2022-11-04T02:54:10.797Z,93.56
2022-11-04T02:59:20.863Z,94.33
2022-11-04T03:04:30.426Z,95.75
2022-11-04T03:09:35.929Z,96.71
2022-11-04T03:14:44.266Z,98.43
2022-11-04T03:19:54.418Z,99.72
2022-11-04T03:24:59.245Z,100.00
2022-11-04T03:30:06.295Z,100.00
2022-11-04T03:35:12.524Z,100.00
2022-11-04T03:40:16.805Z,100.00
2022-11-04T03:45:20.512Z,100.00
2022-11-04T03:50:30.345Z,100.00
2022-11-04T03:55:44.605Z,100.00
2022-11-04T04:00:53.739Z,100.00
2022-11-04T04:06:05.182Z,100.00
2022-11-04T04:11:14.614Z,100.00
2022-11-04T04:16:24.737Z,100.00
2022-11-04T04:21:36.386Z,100.00
2022-11-04T04:26:59.868Z,100.00
2022-11-04T04:32:05.034Z,100.00
2022-11-04T04:37:13.516Z,100.00
2022-11-04T04:42:34.537Z,100.00
2022-11-04T04:47:44.412Z,100.00
2022-11-04T04:52:51.657Z,100.00
2022-11-04T04:57:54.663Z,100.00
2022-11-04T05:02:57.691Z,100.00
2022-11-04T05:08:08.169Z,100.00
2022-11-04T05:13:30.229Z,100.00
2022-11-04T05:18:33.524Z,100.00
2022-11-04T05:23:38.095Z,100.00
2022-11-04T05:28:41.110Z,100.00
2022-11-04T05:33:44.164Z,100.00
2022-11-04T05:38:52.019Z,100.00
2022-11-04T05:43:56.013Z,100.00
2022-11-04T05:48:59.342Z,100.00
2022-11-04T05:54:03.897Z,100.00
2022-11-04T05:59:06.987Z,100.00
2022-11-04T06:04:15.809Z,100.00
2022-11-04T06:09:20.362Z,100.00
2022-11-04T06:14:25.003Z,100.00
2022-11-04T06:19:28.200Z,100.00
2022-11-04T06:24:32.557Z,100.00
2022-11-04T06:29:36.697Z,100.00
2022-11-04T06:34:39.994Z,100.00
2022-11-04T06:39:44.419Z,100.00
2022-11-04T06:44:47.449Z,100.00
2022-11-04T06:49:50.572Z,100.00
2022-11-04T06:54:55.074Z,100.00
2022-11-04T06:59:58.500Z,100.00
2022-11-04T07:05:01.503Z,100.00
2022-11-04T07:10:06.863Z,100.00
2022-11-04T07:15:10.779Z,100.00
2022-11-04T07:20:14.237Z,100.00
2022-11-04T07:25:18.933Z,100.00
2022-11-04T07:30:22.147Z,100.00
2022-11-04T07:35:25.375Z,100.00
2022-11-04T07:40:29.904Z,100.00
2022-11-04T07:45:32.902Z,100.00
2022-11-04T07:50:36.565Z,100.00
2022-11-04T07:55:43.608Z,100.00
2022-11-04T08:00:47.068Z,100.00
2022-11-04T08:05:56.515Z,100.00
2022-11-04T08:11:03.751Z,100.00
2022-11-04T08:16:09.719Z,100.00
2022-11-04T08:21:13.185Z,100.00
2022-11-04T08:26:19.669Z,100.00
2022-11-04T08:31:25.724Z,100.00
2022-11-04T08:36:31.417Z,100.00
2022-11-04T08:41:37.364Z,100.00
2022-11-04T08:46:41.153Z,100.00
2022-11-04T08:51:47.171Z,100.00
2022-11-04T08:56:51.611Z,100.00
2022-11-04T09:01:55.030Z,100.00
2022-11-04T09:06:59.251Z,100.00
2022-11-04T09:12:03.791Z,100.00
2022-11-04T09:17:07.005Z,100.00
2022-11-04T09:22:10.207Z,100.00
2022-11-04T09:27:14.858Z,100.00
2022-11-04T09:32:18.001Z,100.00
2022-11-04T09:37:21.227Z,100.00
2022-11-04T09:42:41.282Z,100.00
2022-11-04T09:47:46.065Z,100.00
2022-11-04T09:52:55.562Z,100.00
2022-11-04T09:58:00.449Z,100.00
2022-11-04T10:03:18.043Z,100.00
2022-11-04T10:08:49.335Z,100.00
2022-11-04T10:14:10.681Z,100.00
2022-11-04T10:19:28.704Z,100.00
2022-11-04T10:24:48.864Z,100.00
2022-11-04T10:29:56.338Z,100.00
2022-11-04T10:35:03.231Z,100.00
2022-11-04T10:40:19.362Z,100.00
2022-11-04T10:45:32.073Z,100.00
2022-11-04T10:50:38.714Z,100.00
2022-11-04T10:55:49.296Z,100.00
2022-11-04T11:00:54.819Z,100.00
2022-11-04T11:06:22.690Z,100.00
2022-11-04T11:11:48.193Z,100.00
2022-11-04T11:16:52.636Z,100.00
2022-11-04T11:21:57.174Z,100.00
2022-11-04T11:27:02.328Z,100.00
2022-11-04T11:32:08.078Z,100.00
2022-11-04T11:37:24.504Z,100.00
2022-11-04T11:42:27.881Z,100.00
2022-11-04T11:47:42.217Z,100.00
2022-11-04T11:52:46.582Z,100.00
2022-11-04T12:09:23.338Z,100.00
2022-11-04T12:14:44.821Z,100.00
2022-11-04T12:20:10.159Z,100.00
2022-11-04T12:25:24.084Z,100.00
2022-11-04T12:30:33.864Z,100.00
2022-11-04T12:35:58.293Z,100.00
2022-11-04T12:46:41.767Z,100.00
2022-11-04T12:51:54.823Z,100.00
2022-11-04T12:57:19.695Z,100.00
2022-11-04T13:02:27.592Z,100.00
2022-11-04T13:07:36.120Z,100.00
2022-11-04T13:12:42.817Z,100.00
2022-11-04T13:17:48.664Z,100.00
2022-11-04T13:22:58.970Z,100.00
2022-11-04T13:28:05.480Z,100.00
2022-11-04T13:33:17.134Z,100.00
2022-11-04T13:38:24.296Z,100.00
2022-11-04T13:43:42.865Z,100.00
2022-11-04T13:48:55.965Z,100.00
2022-11-04T13:54:00.530Z,99.85
2022-11-04T13:59:08.699Z,100.00
2022-11-04T14:04:38.832Z,100.00
2022-11-04T14:10:01.820Z,100.00
2022-11-04T14:15:12.400Z,100.00
2022-11-04T14:20:25.903Z,100.00
2022-11-04T14:25:36.274Z,100.00
2022-11-04T14:30:47.988Z,100.00
2022-11-04T14:35:52.487Z,100.00
2022-11-04T14:41:17.348Z,100.00
2022-11-04T14:46:23.724Z,100.00
2022-11-04T14:51:30.325Z,100.00
2022-11-04T14:56:35.016Z,100.00
2022-11-04T15:01:40.033Z,100.00
2022-11-04T15:06:55.783Z,100.00
2022-11-04T15:12:25.456Z,100.00
2022-11-04T15:17:31.309Z,100.00
2022-11-04T15:22:34.533Z,100.00
2022-11-04T15:27:38.959Z,100.00
2022-11-04T15:32:42.048Z,100.00
2022-11-04T15:37:45.970Z,100.00
2022-11-04T15:42:58.906Z,100.00
2022-11-04T15:48:28.155Z,100.00
2022-11-04T15:53:31.886Z,100.00
2022-11-04T15:58:36.681Z,100.00
2022-11-04T16:03:39.757Z,100.00
2022-11-04T16:08:43.099Z,100.00
2022-11-04T16:13:48.151Z,100.00
2022-11-04T16:18:54.244Z,100.00
2022-11-04T16:24:02.095Z,100.00
2022-11-04T16:29:10.271Z,100.00
2022-11-04T16:34:14.851Z,100.00
2022-11-04T16:39:17.763Z,100.00
2022-11-04T16:44:24.351Z,100.00
2022-11-04T16:49:27.363Z,100.00
2022-11-04T16:54:30.782Z,100.00
2022-11-04T16:59:35.533Z,100.00
2022-11-04T17:04:38.580Z,100.00
2022-11-04T17:09:41.936Z,100.00
2022-11-04T17:14:46.597Z,100.00
2022-11-04T17:19:49.674Z,100.00
2022-11-04T17:24:52.820Z,100.00
2022-11-04T17:29:57.251Z,100.00
2022-11-04T17:35:00.265Z,100.00
2022-11-04T17:40:03.530Z,100.00
2022-11-04T17:45:08.970Z,100.00
2022-11-04T17:50:15.028Z,100.00
2022-11-04T17:55:21.860Z,100.00
2022-11-04T18:00:29.723Z,100.00
2022-11-04T18:05:32.940Z,100.00
2022-11-04T18:10:36.134Z,100.00
2022-11-04T18:15:40.532Z,100.00
2022-11-04T18:20:43.513Z,100.00
2022-11-04T18:25:50.544Z,100.00
2022-11-04T18:30:55.317Z,100.00
2022-11-04T18:36:03.282Z,100.00
2022-11-04T18:41:06.659Z,100.00
2022-11-04T18:46:13.160Z,100.00
2022-11-04T18:51:16.235Z,100.00
2022-11-04T18:56:22.696Z,100.00
2022-11-04T19:01:29.745Z,100.00
2022-11-04T19:06:35.347Z,100.00
2022-11-04T19:11:41.384Z,100.00
2022-11-04T19:16:45.690Z,100.00
2022-11-04T19:21:49.747Z,100.00
2022-11-04T19:26:52.721Z,100.00
2022-11-04T19:31:57.489Z,100.00
2022-11-04T19:37:00.467Z,100.00
2022-11-04T19:42:23.548Z,100.00
2022-11-04T19:47:28.075Z,100.00
2022-11-04T19:52:34.589Z,100.00
2022-11-04T19:57:40.863Z,100.00
2022-11-04T20:02:45.283Z,100.00
2022-11-04T20:07:48.497Z,100.00
2022-11-04T20:13:09.425Z,100.00
2022-11-04T20:18:14.040Z,100.00
2022-11-04T20:23:17.048Z,100.00
2022-11-04T20:28:20.052Z,100.00
2022-11-04T20:33:24.317Z,100.00
2022-11-04T20:38:27.392Z,100.00
2022-11-04T20:43:33.291Z,100.00
2022-11-04T20:48:38.189Z,100.00
2022-11-04T20:53:42.049Z,100.00
2022-11-04T20:58:48.535Z,100.00
2022-11-04T21:03:53.538Z,100.00
2022-11-04T21:08:57.350Z,100.00
2022-11-04T21:14:00.713Z,100.00
2022-11-04T21:19:05.869Z,100.00
2022-11-04T21:24:08.899Z,100.00
2022-11-04T21:29:14.559Z,100.00
2022-11-04T21:34:19.104Z,100.00
2022-11-04T21:39:22.979Z,100.00
2022-11-04T21:44:26.161Z,100.00
2022-11-04T21:49:30.658Z,100.00
2022-11-04T21:54:33.905Z,100.00
2022-11-04T21:59:37.021Z,100.00
2022-11-04T22:04:41.319Z,100.00
2022-11-04T22:09:44.467Z,100.00
2022-11-04T22:14:47.314Z,100.00
2022-11-04T22:19:51.835Z,100.00
2022-11-04T22:25:04.006Z,100.00
2022-11-04T22:30:10.775Z,100.00
2022-11-04T22:35:15.229Z,100.00
2022-11-04T22:40:18.385Z,100.00
2022-11-04T22:45:21.359Z,100.00
2022-11-04T22:50:25.678Z,100.00
2022-11-04T22:55:28.898Z,100.00
2022-11-04T23:00:32.233Z,100.00
2022-11-04T23:05:36.784Z,100.00
2022-11-04T23:10:57.186Z,100.00
2022-11-04T23:16:18.306Z,100.00
2022-11-04T23:21:42.572Z,100.00
2022-11-04T23:26:46.841Z,100.00
2022-11-04T23:31:50.856Z,100.00
2022-11-04T23:37:13.607Z,100.00
2022-11-04T23:42:19.108Z,100.00
2022-11-04T23:47:38.755Z,100.00
2022-11-04T23:53:00.613Z,100.00
2022-11-04T23:58:21.132Z,100.00
