createdAt,value
2022-10-02T00:00:02.567Z,12.12
2022-10-02T00:07:01.856Z,12.12
2022-10-02T00:14:02.252Z,12.22
2022-10-02T00:21:01.454Z,12.29
2022-10-02T00:28:01.581Z,12.29
2022-10-02T00:35:02.160Z,12.33
2022-10-02T00:42:01.910Z,12.43
2022-10-02T00:49:01.729Z,12.53
2022-10-02T00:56:01.772Z,12.53
2022-10-02T01:00:02.397Z,12.59
2022-10-02T01:07:02.139Z,12.59
2022-10-02T01:14:02.064Z,12.59
2022-10-02T01:21:02.015Z,12.73
2022-10-02T01:28:01.492Z,12.77
2022-10-02T01:35:01.988Z,12.77
2022-10-02T01:42:01.709Z,12.71
2022-10-02T01:49:01.370Z,12.89
2022-10-02T01:56:01.683Z,12.84
2022-10-02T02:00:02.358Z,12.84
2022-10-02T02:07:01.937Z,12.97
2022-10-02T02:14:01.510Z,12.97
2022-10-02T02:21:02.134Z,12.99
2022-10-02T02:28:01.590Z,13.08
2022-10-02T02:35:02.353Z,13.12
2022-10-02T02:42:02.273Z,13.12
2022-10-02T02:49:01.693Z,13.13
2022-10-02T02:56:01.690Z,13.18
2022-10-02T03:00:02.286Z,13.18
2022-10-02T03:07:01.781Z,13.17
2022-10-02T03:14:01.698Z,13.22
2022-10-02T03:21:01.658Z,13.22
2022-10-02T03:28:02.012Z,13.28
2022-10-02T03:35:01.638Z,13.24
2022-10-02T03:42:02.106Z,13.35
2022-10-02T03:49:01.869Z,13.35
2022-10-02T03:56:01.512Z,13.34
2022-10-02T04:00:02.205Z,13.34
2022-10-02T04:07:01.353Z,13.32
2022-10-02T04:14:02.149Z,13.3
2022-10-02T04:21:02.021Z,13.3
2022-10-02T04:28:02.237Z,13.3
2022-10-02T04:35:02.363Z,13.3
2022-10-02T04:42:01.741Z,13.27
2022-10-02T04:49:01.748Z,13.27
2022-10-02T04:56:01.665Z,13.27
2022-10-02T05:00:02.308Z,13.31
2022-10-02T05:07:01.341Z,13.31
2022-10-02T05:14:01.488Z,13.33
2022-10-02T05:21:02.289Z,13.33
2022-10-02T05:28:01.685Z,13.33
2022-10-02T05:35:01.988Z,13.34
2022-10-02T05:42:01.556Z,13.36
2022-10-02T05:49:01.393Z,13.36
2022-10-02T05:56:01.687Z,13.36
2022-10-02T06:00:02.473Z,13.3
2022-10-02T06:07:02.000Z,13.3
2022-10-02T06:14:01.782Z,13.3
2022-10-02T06:21:01.709Z,13.35
2022-10-02T06:28:01.427Z,13.42
2022-10-02T06:35:02.043Z,13.42
2022-10-02T06:42:01.706Z,13.41
2022-10-02T06:49:01.648Z,13.37
2022-10-02T06:56:01.991Z,13.37
2022-10-02T07:00:01.603Z,13.37
2022-10-02T07:07:01.918Z,13.48
2022-10-02T07:14:01.359Z,13.48
2022-10-02T07:21:01.837Z,13.47
2022-10-02T07:28:01.606Z,13.47
2022-10-02T07:35:02.398Z,13.39
2022-10-02T07:42:02.220Z,13.39
2022-10-02T07:49:01.538Z,13.39
2022-10-02T07:56:01.866Z,13.39
2022-10-02T08:00:02.506Z,13.39
2022-10-02T08:07:02.215Z,13.57
2022-10-02T08:14:02.287Z,13.57
2022-10-02T08:21:01.533Z,13.57
2022-10-02T08:28:01.516Z,13.63
2022-10-02T08:35:01.869Z,13.58
2022-10-02T08:42:01.638Z,13.6
2022-10-02T08:49:02.223Z,13.6
2022-10-02T08:56:02.188Z,13.7
2022-10-02T09:00:01.738Z,13.7
2022-10-02T09:07:01.930Z,13.7
2022-10-02T09:14:02.239Z,13.72
2022-10-02T09:21:01.485Z,13.75
2022-10-02T09:28:01.502Z,13.75
2022-10-02T09:35:02.223Z,13.76
2022-10-02T09:42:01.721Z,13.74
2022-10-02T09:49:01.564Z,13.79
2022-10-02T09:56:01.459Z,13.79
2022-10-02T10:00:02.062Z,13.79
2022-10-02T10:07:02.002Z,13.79
2022-10-02T10:14:01.893Z,13.83
2022-10-02T10:21:02.150Z,13.86
2022-10-02T10:28:01.474Z,13.91
2022-10-02T10:35:01.918Z,13.91
2022-10-02T10:42:02.084Z,13.91
2022-10-02T10:49:01.980Z,13.91
2022-10-02T10:56:01.751Z,13.91
2022-10-02T11:07:01.384Z,14.08
2022-10-02T11:14:01.937Z,14.08
2022-10-02T11:21:01.712Z,14.08
2022-10-02T11:28:01.638Z,14.14
2022-10-02T11:35:02.355Z,14.16
2022-10-02T11:42:01.528Z,14.16
2022-10-02T11:49:01.632Z,14.22
2022-10-02T11:56:02.150Z,14.11
2022-10-02T12:00:01.806Z,14.11
2022-10-02T12:07:01.577Z,14.25
2022-10-02T12:14:02.043Z,14.1
2022-10-02T12:21:01.749Z,14.1
2022-10-02T12:28:01.454Z,14.22
2022-10-02T12:35:02.540Z,14.26
2022-10-02T12:42:02.070Z,14.26
2022-10-02T12:49:02.126Z,14.26
2022-10-02T12:56:01.798Z,14.27
2022-10-02T13:00:02.324Z,14.27
2022-10-02T13:07:01.804Z,14.36
2022-10-02T13:14:01.523Z,14.36
2022-10-02T13:21:01.905Z,14.36
2022-10-02T13:28:01.469Z,14.33
2022-10-02T13:35:02.695Z,14.33
2022-10-02T13:42:02.120Z,14.4
2022-10-02T13:49:01.803Z,14.4
2022-10-02T13:56:02.002Z,14.43
2022-10-02T14:00:01.572Z,14.43
2022-10-02T14:07:01.560Z,14.43
2022-10-02T14:14:03.579Z,14.52
2022-10-02T14:21:02.179Z,14.51
2022-10-02T14:28:01.466Z,14.51
2022-10-02T14:35:01.813Z,14.51
2022-10-02T14:42:02.036Z,14.48
2022-10-02T14:49:01.670Z,14.48
2022-10-02T14:56:01.456Z,14.56
2022-10-02T15:00:02.033Z,14.54
2022-10-02T15:07:02.025Z,14.54
2022-10-02T15:14:02.309Z,14.58
2022-10-02T15:21:01.649Z,14.58
2022-10-02T15:28:24.153Z,14.58
2022-10-02T15:35:01.896Z,14.58
