createdAt,value
2019-02-18T00:00:53.180Z,0.86
2019-02-18T00:03:21.858Z,0.89
2019-02-18T00:05:50.520Z,0.86
2019-02-18T00:08:19.234Z,0.76
2019-02-18T00:10:47.932Z,0.70
2019-02-18T00:13:16.568Z,0.64
2019-02-18T00:15:45.249Z,0.52
2019-02-18T00:18:13.960Z,0.64
2019-02-18T00:20:42.587Z,0.76
2019-02-18T00:23:11.211Z,0.81
2019-02-18T00:25:39.814Z,0.86
2019-02-18T00:28:08.526Z,0.86
2019-02-18T00:30:37.161Z,0.79
2019-02-18T00:33:05.795Z,0.72
2019-02-18T00:35:34.425Z,0.68
2019-02-18T00:38:03.079Z,0.61
2019-02-18T00:40:31.696Z,0.50
2019-02-18T00:43:00.361Z,0.52
2019-02-18T00:45:28.982Z,0.59
2019-02-18T00:47:57.631Z,0.59
2019-02-18T00:50:26.664Z,0.62
2019-02-18T00:52:55.306Z,0.43
2019-02-18T00:55:23.970Z,0.36
2019-02-18T00:57:52.669Z,0.49
2019-02-18T01:00:21.371Z,0.54
2019-02-18T01:02:50.070Z,0.47
2019-02-18T01:05:18.766Z,0.49
2019-02-18T01:07:47.547Z,0.54
2019-02-18T01:10:16.214Z,0.45
2019-02-18T01:12:44.848Z,0.27
2019-02-18T01:15:13.623Z,0.25
2019-02-18T01:17:42.341Z,0.34
2019-02-18T01:20:11.410Z,0.19
2019-02-18T01:22:40.046Z,0.31
2019-02-18T01:25:10.143Z,0.39
2019-02-18T01:27:38.929Z,0.35
2019-02-18T01:30:10.413Z,0.37
2019-02-18T01:32:39.056Z,0.30
2019-02-18T01:35:08.400Z,0.32
2019-02-18T01:37:45.245Z,0.22
2019-02-18T01:40:09.918Z,0.29
2019-02-18T01:42:38.539Z,0.27
2019-02-18T01:45:08.006Z,0.28
2019-02-18T01:47:36.625Z,0.19
2019-02-18T01:50:45.438Z,0.20
2019-02-18T01:53:14.053Z,0.18
2019-02-18T01:55:42.679Z,0.23
2019-02-18T01:58:11.283Z,0.15
2019-02-18T02:00:39.989Z,0.25
2019-02-18T02:03:08.588Z,0.27
2019-02-18T02:05:37.233Z,0.25
2019-02-18T02:08:05.994Z,0.15
2019-02-18T02:10:34.627Z,0.04
2019-02-18T02:13:41.718Z,-0.02
2019-02-18T02:16:11.847Z,0.03
2019-02-18T02:18:40.560Z,-0.07
2019-02-18T02:21:09.220Z,-0.17
2019-02-18T02:23:37.851Z,-0.31
2019-02-18T02:26:06.523Z,-0.25
2019-02-18T02:28:35.142Z,-0.33
2019-02-18T02:31:03.807Z,-0.32
2019-02-18T02:33:32.425Z,-0.23
2019-02-18T02:36:01.061Z,-0.17
2019-02-18T02:38:29.982Z,-0.21
2019-02-18T02:40:58.614Z,-0.39
2019-02-18T02:43:27.248Z,-0.55
2019-02-18T02:45:55.895Z,-0.53
2019-02-18T02:48:24.517Z,-0.64
2019-02-18T02:50:53.134Z,-0.42
2019-02-18T02:53:21.778Z,-0.34
2019-02-18T02:55:50.420Z,-0.51
2019-02-18T02:58:19.035Z,-0.58
2019-02-18T03:00:47.683Z,-0.40
2019-02-18T03:03:16.321Z,-0.30
2019-02-18T03:05:44.977Z,-0.38
2019-02-18T03:08:20.475Z,-0.43
2019-02-18T03:10:44.075Z,-0.52
2019-02-18T03:13:12.703Z,-0.60
2019-02-18T03:15:41.341Z,-0.77
2019-02-18T03:18:09.999Z,-0.79
2019-02-18T03:20:38.616Z,-0.65
2019-02-18T03:23:07.326Z,-0.64
2019-02-18T03:25:36.011Z,-0.62
2019-02-18T03:28:27.928Z,-0.70
2019-02-18T03:31:09.656Z,-0.69
2019-02-18T03:33:59.435Z,-0.62
2019-02-18T03:36:28.044Z,-0.65
2019-02-18T03:38:56.667Z,-0.68
2019-02-18T03:41:25.272Z,-0.61
2019-02-18T03:43:53.990Z,-0.59
2019-02-18T03:46:22.648Z,-0.52
2019-02-18T03:48:51.274Z,-0.52
2019-02-18T03:51:19.891Z,-0.71
2019-02-18T03:53:48.522Z,-0.51
2019-02-18T03:56:17.139Z,-0.45
2019-02-18T03:58:45.795Z,-0.44
2019-02-18T04:01:14.497Z,-0.53
2019-02-18T04:03:43.208Z,-0.69
2019-02-18T04:06:11.923Z,-0.79
2019-02-18T04:08:43.243Z,-0.82
2019-02-18T04:11:10.981Z,-0.80
2019-02-18T04:13:39.602Z,-0.87
2019-02-18T04:16:08.260Z,-0.67
2019-02-18T04:18:36.838Z,-0.60
2019-02-18T04:21:05.545Z,-0.60
2019-02-18T04:23:34.224Z,-0.82
2019-02-18T04:26:02.864Z,-0.87
2019-02-18T04:28:31.497Z,-0.84
2019-02-18T04:31:00.160Z,-0.84
2019-02-18T04:33:28.783Z,-0.82
2019-02-18T04:35:57.419Z,-0.74
2019-02-18T04:38:26.041Z,-0.77
2019-02-18T04:40:54.694Z,-0.85
2019-02-18T04:43:23.333Z,-0.98
2019-02-18T04:45:51.986Z,-1.08
2019-02-18T04:48:20.592Z,-1.05
2019-02-18T04:50:49.231Z,-1.11
2019-02-18T04:53:17.853Z,-1.13
2019-02-18T04:55:46.500Z,-1.03
2019-02-18T04:58:15.126Z,-1.09
2019-02-18T05:00:43.771Z,-0.93
2019-02-18T05:03:12.435Z,-0.93
2019-02-18T05:05:41.086Z,-0.96
2019-02-18T05:08:09.719Z,-1.11
2019-02-18T05:10:38.351Z,-1.09
2019-02-18T05:13:06.990Z,-1.16
2019-02-18T05:15:35.608Z,-1.19
2019-02-18T05:18:04.244Z,-1.23
2019-02-18T05:20:32.854Z,-1.28
2019-02-18T05:23:01.487Z,-1.16
2019-02-18T05:25:30.121Z,-1.06
2019-02-18T05:27:58.768Z,-1.05
2019-02-18T05:30:29.378Z,-1.17
2019-02-18T05:35:33.615Z,-1.15
2019-02-18T05:38:02.282Z,-1.07
2019-02-18T05:40:30.904Z,-1.11
2019-02-18T05:42:59.539Z,-1.15
2019-02-18T05:45:28.164Z,-1.25
2019-02-18T05:47:56.787Z,-1.36
2019-02-18T05:50:25.425Z,-1.44
2019-02-18T05:52:54.060Z,-1.49
2019-02-18T05:55:22.704Z,-1.27
2019-02-18T05:57:51.403Z,-1.20
2019-02-18T06:00:19.962Z,-1.23
2019-02-18T06:02:48.608Z,-1.15
2019-02-18T06:05:17.246Z,-1.18
2019-02-18T06:07:45.935Z,-1.28
2019-02-18T06:10:17.015Z,-1.30
2019-02-18T06:12:44.960Z,-1.37
2019-02-18T06:15:13.599Z,-1.44
2019-02-18T06:17:42.268Z,-1.41
2019-02-18T06:20:11.024Z,-1.36
2019-02-18T06:22:39.690Z,-1.36
2019-02-18T06:25:08.409Z,-1.25
2019-02-18T06:27:37.052Z,-1.25
2019-02-18T06:30:06.247Z,-1.28
2019-02-18T06:32:34.904Z,-1.33
2019-02-18T06:35:04.045Z,-1.41
2019-02-18T06:37:32.707Z,-1.51
2019-02-18T06:40:01.350Z,-1.35
2019-02-18T06:42:29.985Z,-1.36
2019-02-18T06:45:17.607Z,-1.47
2019-02-18T06:50:48.034Z,-1.46
2019-02-18T06:53:16.672Z,-1.26
2019-02-18T06:55:45.315Z,-1.31
2019-02-18T06:58:52.163Z,-1.41
2019-02-18T07:01:39.793Z,-1.42
2019-02-18T07:04:27.407Z,-1.39
2019-02-18T07:07:15.059Z,-1.31
2019-02-18T07:10:02.672Z,-1.35
2019-02-18T07:12:37.027Z,-1.34
2019-02-18T07:15:06.827Z,-1.34
2019-02-18T07:17:35.482Z,-1.35
2019-02-18T07:20:04.536Z,-1.33
2019-02-18T07:22:33.175Z,-1.20
2019-02-18T07:25:01.793Z,-1.26
2019-02-18T07:27:30.435Z,-1.21
2019-02-18T07:29:59.055Z,-1.03
2019-02-18T07:32:27.699Z,-1.02
2019-02-18T07:34:56.336Z,-0.98
2019-02-18T07:37:24.971Z,-0.86
2019-02-18T07:40:01.110Z,-0.81
2019-02-18T07:42:23.974Z,-0.90
2019-02-18T07:44:52.594Z,-0.86
2019-02-18T07:47:21.219Z,-0.80
2019-02-18T07:49:49.854Z,-0.76
2019-02-18T07:52:18.463Z,-0.68
2019-02-18T07:54:47.119Z,-0.63
2019-02-18T07:57:15.744Z,-0.57
2019-02-18T07:59:44.388Z,-0.47
2019-02-18T08:02:13.020Z,-0.41
2019-02-18T08:04:41.661Z,-0.27
2019-02-18T08:07:10.563Z,-0.27
2019-02-18T08:09:39.316Z,-0.25
2019-02-18T08:12:08.061Z,-0.18
2019-02-18T08:14:36.703Z,-0.12
2019-02-18T08:17:05.607Z,-0.01
2019-02-18T08:19:34.255Z,0.04
2019-02-18T08:22:02.919Z,0.11
2019-02-18T08:24:31.560Z,0.19
2019-02-18T08:27:00.238Z,0.27
2019-02-18T08:29:28.852Z,0.37
2019-02-18T08:31:57.719Z,0.46
2019-02-18T08:34:26.420Z,0.56
2019-02-18T08:36:55.120Z,0.69
2019-02-18T08:39:24.010Z,0.84
2019-02-18T08:41:52.788Z,1.01
2019-02-18T08:44:21.483Z,1.19
2019-02-18T08:46:50.108Z,1.36
2019-02-18T08:49:18.872Z,1.58
2019-02-18T08:51:47.500Z,1.71
2019-02-18T08:54:16.107Z,1.85
2019-02-18T08:56:44.821Z,1.99
2019-02-18T08:59:13.522Z,2.14
2019-02-18T09:01:42.171Z,2.34
2019-02-18T09:04:10.800Z,2.42
2019-02-18T09:06:39.458Z,2.56
2019-02-18T09:09:08.147Z,2.74
2019-02-18T09:11:36.778Z,2.84
2019-02-18T09:14:05.381Z,2.98
2019-02-18T09:16:34.003Z,3.13
2019-02-18T09:19:02.701Z,3.26
2019-02-18T09:24:25.914Z,3.48
2019-02-18T09:26:54.566Z,3.69
2019-02-18T09:29:23.212Z,3.85
2019-02-18T09:31:51.856Z,4.01
2019-02-18T09:34:20.558Z,4.10
2019-02-18T09:36:49.216Z,4.15
2019-02-18T09:39:30.737Z,4.28
2019-02-18T09:41:50.267Z,4.40
2019-02-18T09:44:18.977Z,4.53
2019-02-18T09:46:47.882Z,4.68
2019-02-18T09:49:16.798Z,4.74
2019-02-18T09:51:45.498Z,4.89
2019-02-18T09:54:14.120Z,5.03
2019-02-18T09:56:43.208Z,5.11
2019-02-18T09:59:11.852Z,5.14
2019-02-18T10:01:43.066Z,5.19
2019-02-18T10:04:10.937Z,5.37
2019-02-18T10:06:39.574Z,5.51
2019-02-18T10:09:27.578Z,5.61
2019-02-18T10:11:56.223Z,5.73
2019-02-18T10:14:24.851Z,5.79
2019-02-18T10:16:53.557Z,5.89
2019-02-18T10:19:22.230Z,6.05
2019-02-18T10:21:50.859Z,6.08
2019-02-18T10:24:19.503Z,6.30
2019-02-18T10:26:48.167Z,6.38
2019-02-18T10:29:16.805Z,6.41
2019-02-18T10:31:45.459Z,6.53
2019-02-18T10:34:14.220Z,6.50
2019-02-18T10:36:42.840Z,6.59
2019-02-18T10:39:11.729Z,6.66
2019-02-18T10:41:40.346Z,6.77
2019-02-18T10:44:09.001Z,6.98
2019-02-18T10:46:37.638Z,7.12
2019-02-18T10:49:19.111Z,7.34
2019-02-18T10:51:36.929Z,7.47
2019-02-18T10:54:07.295Z,7.43
2019-02-18T10:56:35.962Z,7.48
2019-02-18T10:59:04.673Z,7.50
2019-02-18T11:01:33.372Z,7.59
2019-02-18T11:04:21.227Z,7.76
2019-02-18T11:06:50.089Z,7.80
2019-02-18T11:09:18.758Z,7.86
2019-02-18T11:11:47.402Z,7.93
2019-02-18T11:14:16.033Z,7.99
2019-02-18T11:16:44.713Z,8.04
2019-02-18T11:19:13.353Z,8.21
2019-02-18T11:21:42.070Z,8.34
2019-02-18T11:24:10.779Z,8.35
2019-02-18T11:26:39.478Z,8.32
2019-02-18T11:29:09.856Z,8.38
2019-02-18T11:31:38.499Z,8.49
2019-02-18T11:34:07.118Z,8.60
2019-02-18T11:36:35.745Z,8.71
2019-02-18T11:42:18.367Z,8.83
2019-02-18T11:44:46.989Z,9.00
2019-02-18T11:47:15.639Z,9.26
2019-02-18T11:49:45.991Z,9.35
2019-02-18T11:52:14.992Z,9.34
2019-02-18T11:54:43.593Z,9.32
2019-02-18T11:57:12.250Z,9.46
2019-02-18T11:59:40.956Z,9.70
2019-02-18T12:02:09.590Z,9.68
2019-02-18T12:04:39.918Z,9.70
2019-02-18T12:07:08.550Z,10.00
2019-02-18T12:09:37.183Z,10.04
2019-02-18T12:12:05.826Z,10.03
2019-02-18T12:14:34.452Z,10.17
2019-02-18T12:17:03.171Z,10.20
2019-02-18T12:19:31.809Z,10.20
2019-02-18T12:22:00.434Z,10.27
2019-02-18T12:24:29.066Z,10.33
2019-02-18T12:26:57.689Z,10.48
2019-02-18T12:29:26.848Z,10.47
2019-02-18T12:31:56.684Z,10.48
2019-02-18T12:34:25.310Z,10.54
2019-02-18T12:36:55.678Z,10.62
2019-02-18T12:39:24.306Z,11.04
2019-02-18T12:41:52.946Z,11.10
2019-02-18T12:44:21.631Z,11.09
2019-02-18T12:46:50.331Z,11.23
2019-02-18T12:49:18.965Z,11.30
2019-02-18T12:51:49.315Z,11.36
2019-02-18T12:54:17.937Z,11.36
2019-02-18T12:56:46.562Z,11.52
2019-02-18T12:59:15.318Z,11.58
2019-02-18T13:01:44.018Z,11.53
2019-02-18T13:04:12.661Z,11.54
2019-02-18T13:06:41.386Z,11.59
2019-02-18T13:09:11.812Z,11.58
2019-02-18T13:11:40.513Z,11.57
2019-02-18T13:14:09.145Z,11.71
2019-02-18T13:16:37.751Z,11.66
2019-02-18T13:19:06.467Z,11.73
2019-02-18T13:21:35.130Z,11.69
2019-02-18T13:24:03.828Z,11.74
2019-02-18T13:26:32.732Z,11.83
2019-02-18T13:29:01.492Z,11.86
2019-02-18T13:31:30.109Z,11.87
2019-02-18T13:33:58.730Z,11.86
2019-02-18T13:36:27.352Z,11.87
2019-02-18T13:38:55.978Z,11.98
2019-02-18T13:41:24.673Z,11.99
2019-02-18T13:43:53.389Z,11.99
2019-02-18T13:46:22.034Z,12.01
2019-02-18T13:48:50.655Z,12.07
2019-02-18T13:51:24.262Z,12.12
2019-02-18T13:53:49.683Z,12.21
2019-02-18T13:56:18.394Z,12.20
2019-02-18T13:58:48.714Z,12.27
2019-02-18T14:01:17.347Z,12.33
2019-02-18T14:03:45.965Z,12.48
2019-02-18T14:06:14.686Z,12.41
2019-02-18T14:08:43.389Z,12.45
2019-02-18T14:11:12.034Z,12.46
2019-02-18T14:13:40.720Z,12.54
2019-02-18T14:16:09.326Z,12.77
2019-02-18T14:18:37.956Z,12.72
2019-02-18T14:21:06.640Z,12.67
2019-02-18T14:23:35.272Z,12.74
2019-02-18T14:26:04.003Z,12.82
2019-02-18T14:28:32.791Z,12.90
2019-02-18T14:31:01.561Z,12.84
2019-02-18T14:33:30.258Z,12.88
2019-02-18T14:35:58.958Z,12.99
2019-02-18T14:38:27.676Z,13.01
2019-02-18T14:40:56.447Z,13.24
2019-02-18T14:43:25.155Z,13.13
2019-02-18T14:45:55.496Z,13.16
2019-02-18T14:48:24.242Z,13.40
2019-02-18T14:50:56.678Z,13.29
2019-02-18T14:53:23.269Z,13.26
2019-02-18T14:55:51.948Z,13.24
2019-02-18T14:58:20.640Z,13.31
2019-02-18T15:00:49.597Z,13.30
2019-02-18T15:03:18.291Z,13.25
2019-02-18T15:05:47.023Z,13.19
2019-02-18T15:08:15.697Z,13.17
2019-02-18T15:10:44.398Z,13.17
2019-02-18T15:13:13.023Z,13.19
2019-02-18T15:15:43.369Z,13.25
2019-02-18T15:18:12.062Z,13.17
2019-02-18T15:20:40.763Z,13.16
2019-02-18T15:23:09.367Z,13.18
2019-02-18T15:25:38.012Z,13.11
2019-02-18T15:28:06.687Z,13.07
2019-02-18T15:30:35.405Z,13.00
2019-02-18T15:33:04.114Z,12.96
2019-02-18T15:35:32.826Z,12.92
2019-02-18T15:38:01.471Z,12.87
2019-02-18T15:40:37.125Z,12.79
2019-02-18T15:43:05.782Z,12.72
2019-02-18T15:45:36.140Z,12.65
2019-02-18T15:48:05.018Z,12.58
2019-02-18T15:50:33.725Z,12.50
2019-02-18T15:53:02.371Z,12.52
2019-02-18T15:55:31.227Z,12.49
2019-02-18T15:57:59.837Z,12.40
2019-02-18T16:00:30.260Z,12.27
2019-02-18T16:02:58.887Z,12.15
2019-02-18T16:05:27.518Z,12.10
2019-02-18T16:07:56.123Z,12.01
2019-02-18T16:10:24.774Z,12.03
2019-02-18T16:12:53.420Z,11.93
2019-02-18T16:15:22.093Z,11.84
2019-02-18T16:17:50.735Z,11.79
2019-02-18T16:20:19.356Z,11.61
2019-02-18T16:22:48.045Z,11.43
2019-02-18T16:25:18.391Z,11.31
2019-02-18T16:27:47.111Z,11.26
2019-02-18T16:30:15.935Z,11.11
2019-02-18T16:32:46.305Z,10.98
2019-02-18T16:35:15.016Z,10.86
2019-02-18T16:37:43.732Z,10.77
2019-02-18T16:40:14.396Z,10.61
2019-02-18T16:42:43.027Z,10.49
2019-02-18T16:48:13.169Z,10.28
2019-02-18T16:50:41.803Z,10.14
2019-02-18T16:53:10.440Z,10.09
2019-02-18T16:55:39.058Z,9.95
2019-02-18T16:58:07.676Z,9.79
2019-02-18T17:00:36.350Z,9.69
2019-02-18T17:03:05.046Z,9.58
2019-02-18T17:05:33.728Z,9.50
2019-02-18T17:08:02.351Z,9.39
2019-02-18T17:10:32.729Z,9.33
2019-02-18T17:13:07.840Z,9.32
2019-02-18T17:15:31.962Z,9.17
2019-02-18T17:18:00.725Z,9.04
2019-02-18T17:20:29.401Z,8.87
2019-02-18T17:22:58.093Z,8.57
2019-02-18T17:25:28.525Z,8.56
2019-02-18T17:27:57.159Z,8.41
2019-02-18T17:30:25.864Z,8.56
2019-02-18T17:32:54.509Z,8.49
2019-02-18T17:35:23.246Z,8.29
2019-02-18T17:37:51.870Z,8.21
2019-02-18T17:40:20.592Z,8.20
2019-02-18T17:42:49.188Z,8.10
2019-02-18T17:45:17.904Z,8.06
2019-02-18T17:47:46.563Z,7.99
2019-02-18T17:50:15.300Z,7.87
2019-02-18T17:52:44.155Z,7.75
2019-02-18T17:55:13.614Z,7.61
2019-02-18T17:57:42.483Z,7.61
2019-02-18T18:00:13.995Z,7.47
2019-02-18T18:02:42.683Z,7.51
2019-02-18T18:05:30.811Z,7.42
2019-02-18T18:08:01.448Z,7.28
2019-02-18T18:10:30.151Z,7.45
2019-02-18T18:12:58.823Z,7.31
2019-02-18T18:15:27.599Z,7.01
2019-02-18T18:17:56.372Z,7.00
2019-02-18T18:20:25.240Z,7.04
2019-02-18T18:22:55.738Z,7.01
2019-02-18T18:25:24.482Z,6.99
2019-02-18T18:27:53.418Z,6.93
2019-02-18T18:30:22.220Z,6.86
2019-02-18T18:32:50.986Z,6.79
2019-02-18T18:35:19.876Z,6.77
2019-02-18T18:37:48.696Z,6.76
2019-02-18T18:40:17.729Z,6.65
2019-02-18T18:42:46.466Z,6.38
2019-02-18T18:45:15.804Z,6.46
2019-02-18T18:47:45.712Z,6.42
2019-02-18T18:50:15.846Z,6.42
2019-02-18T18:52:44.974Z,6.41
2019-02-18T18:55:13.759Z,6.36
2019-02-18T18:57:42.465Z,6.30
2019-02-18T19:03:03.319Z,6.22
2019-02-18T19:05:32.179Z,6.14
2019-02-18T19:08:01.011Z,6.08
2019-02-18T19:10:29.951Z,5.85
2019-02-18T19:12:58.971Z,5.83
2019-02-18T19:15:27.715Z,5.65
2019-02-18T19:17:58.212Z,5.59
2019-02-18T19:20:27.118Z,5.56
2019-02-18T19:23:14.919Z,5.61
2019-02-18T19:25:43.730Z,5.53
2019-02-18T19:28:14.282Z,5.57
2019-02-18T19:30:42.973Z,5.57
2019-02-18T19:33:11.864Z,5.47
2019-02-18T19:35:40.543Z,5.39
2019-02-18T19:41:24.139Z,5.29
2019-02-18T19:43:52.835Z,5.18
2019-02-18T19:46:21.568Z,5.24
2019-02-18T19:48:52.173Z,5.16
2019-02-18T19:51:21.047Z,5.21
2019-02-18T19:53:50.026Z,5.09
2019-02-18T19:56:18.876Z,4.93
2019-02-18T19:58:47.669Z,4.99
2019-02-18T20:01:16.376Z,4.88
2019-02-18T20:03:45.170Z,4.93
2019-02-18T20:06:14.158Z,4.92
2019-02-18T20:08:42.903Z,4.94
2019-02-18T20:11:12.292Z,4.80
2019-02-18T20:13:41.893Z,4.82
2019-02-18T20:16:10.667Z,4.77
2019-02-18T20:18:39.465Z,4.75
2019-02-18T20:21:08.198Z,4.80
2019-02-18T20:23:36.949Z,4.75
2019-02-18T20:29:00.393Z,4.70
2019-02-18T20:31:29.136Z,4.67
2019-02-18T20:33:58.006Z,4.64
2019-02-18T20:36:26.863Z,4.62
2019-02-18T20:38:55.788Z,4.60
2019-02-18T20:41:24.558Z,4.47
2019-02-18T20:43:53.381Z,4.47
2019-02-18T20:46:22.256Z,4.41
2019-02-18T20:48:50.938Z,4.43
2019-02-18T20:51:19.786Z,4.46
2019-02-18T20:53:48.729Z,4.37
2019-02-18T20:56:17.504Z,4.35
2019-02-18T20:58:46.488Z,4.19
2019-02-18T21:01:15.506Z,3.94
2019-02-18T21:03:44.473Z,3.91
2019-02-18T21:06:13.247Z,3.92
2019-02-18T21:08:41.989Z,3.86
2019-02-18T21:11:10.895Z,4.02
2019-02-18T21:13:41.427Z,3.68
2019-02-18T21:16:10.428Z,3.72
2019-02-18T21:18:39.368Z,3.74
2019-02-18T21:21:08.170Z,3.81
2019-02-18T21:23:37.013Z,3.75
2019-02-18T21:26:05.969Z,3.70
2019-02-18T21:28:34.888Z,3.69
2019-02-18T21:31:03.718Z,3.68
2019-02-18T21:33:32.612Z,3.60
2019-02-18T21:36:01.592Z,3.68
2019-02-18T21:38:30.571Z,3.66
2019-02-18T21:40:59.262Z,3.62
2019-02-18T21:43:28.357Z,3.37
2019-02-18T21:45:57.084Z,3.34
2019-02-18T21:48:25.841Z,3.42
2019-02-18T21:50:54.571Z,3.41
2019-02-18T21:53:23.355Z,3.42
2019-02-18T21:55:52.182Z,3.44
2019-02-18T21:58:21.450Z,3.46
2019-02-18T22:00:50.225Z,3.45
2019-02-18T22:03:19.091Z,3.42
2019-02-18T22:05:47.988Z,3.38
2019-02-18T22:08:16.730Z,3.43
2019-02-18T22:10:45.536Z,3.37
2019-02-18T22:13:14.445Z,3.35
2019-02-18T22:15:43.195Z,3.28
2019-02-18T22:18:12.076Z,3.28
2019-02-18T22:20:40.781Z,3.23
2019-02-18T22:23:09.776Z,3.18
2019-02-18T22:25:38.893Z,3.20
2019-02-18T22:28:07.634Z,2.99
2019-02-18T22:30:40.588Z,3.04
2019-02-18T22:35:44.247Z,2.83
2019-02-18T22:38:15.364Z,2.83
2019-02-18T22:43:55.936Z,2.71
2019-02-18T22:46:24.630Z,2.50
2019-02-18T22:48:53.838Z,2.47
2019-02-18T22:51:25.603Z,2.34
2019-02-18T22:53:54.563Z,2.43
2019-02-18T22:56:25.145Z,2.44
2019-02-18T22:58:53.958Z,2.43
2019-02-18T23:01:23.683Z,2.45
2019-02-18T23:03:52.719Z,2.50
2019-02-18T23:06:23.378Z,2.57
2019-02-18T23:08:52.521Z,2.56
2019-02-18T23:11:21.351Z,2.58
2019-02-18T23:13:50.077Z,2.51
2019-02-18T23:19:12.366Z,2.29
2019-02-18T23:21:41.173Z,2.21
2019-02-18T23:24:09.872Z,2.13
2019-02-18T23:26:38.602Z,1.93
2019-02-18T23:29:07.692Z,2.07
2019-02-18T23:31:36.558Z,2.10
2019-02-18T23:34:07.194Z,1.76
2019-02-18T23:36:35.981Z,2.06
2019-02-18T23:45:07.811Z,2.13
2019-02-18T23:47:36.470Z,1.97
2019-02-18T23:50:05.204Z,2.19
2019-02-18T23:52:33.827Z,2.15
2019-02-18T23:55:02.445Z,2.36
2019-02-18T23:57:31.088Z,2.28
2019-02-18T23:59:59.687Z,2.24
