createdAt,value
2017-02-28T00:00:12.453Z,65
2017-02-28T00:01:31.928Z,66
2017-02-28T00:02:49.830Z,65
2017-02-28T00:04:10.003Z,66
2017-02-28T00:05:31.474Z,66
2017-02-28T00:06:52.741Z,66
2017-02-28T00:08:11.966Z,66
2017-02-28T00:09:34.041Z,66
2017-02-28T00:10:57.423Z,66
2017-02-28T00:12:19.785Z,66
2017-02-28T00:13:42.868Z,66
2017-02-28T00:15:03.173Z,65
2017-02-28T00:16:23.431Z,65
2017-02-28T00:17:44.468Z,65
2017-02-28T00:19:04.430Z,65
2017-02-28T00:20:27.026Z,65
2017-02-28T00:21:50.571Z,65
2017-02-28T00:23:14.499Z,65
2017-02-28T00:24:37.995Z,65
2017-02-28T00:25:59.311Z,65
2017-02-28T00:27:20.795Z,65
2017-02-28T00:28:41.132Z,65
2017-02-28T00:30:02.310Z,65
2017-02-28T00:31:21.829Z,65
2017-02-28T00:32:44.458Z,65
2017-02-28T00:34:08.423Z,65
2017-02-28T00:35:31.351Z,65
2017-02-28T00:36:50.371Z,65
2017-02-28T00:38:11.151Z,65
2017-02-28T00:39:26.947Z,65
2017-02-28T00:41:01.235Z,65
2017-02-28T00:42:24.193Z,65
2017-02-28T00:43:43.442Z,65
2017-02-28T00:45:03.491Z,65
2017-02-28T00:46:22.489Z,65
2017-02-28T00:47:43.123Z,65
2017-02-28T00:49:03.836Z,65
2017-02-28T00:50:23.930Z,65
2017-02-28T00:51:44.270Z,65
2017-02-28T00:53:05.457Z,65
2017-02-28T00:54:24.091Z,65
2017-02-28T00:55:47.614Z,65
2017-02-28T00:57:10.886Z,65
2017-02-28T00:58:33.791Z,65
2017-02-28T00:59:54.550Z,65
2017-02-28T01:01:15.782Z,65
2017-02-28T01:02:39.209Z,65
2017-02-28T01:04:01.722Z,65
2017-02-28T01:05:21.011Z,65
2017-02-28T01:06:39.351Z,65
2017-02-28T01:07:59.948Z,65
2017-02-28T01:09:18.090Z,65
2017-02-28T01:10:37.764Z,65
2017-02-28T01:11:52.225Z,65
2017-02-28T01:13:10.788Z,65
2017-02-28T01:14:31.894Z,65
2017-02-28T01:15:55.698Z,65
2017-02-28T01:17:12.840Z,65
2017-02-28T01:18:36.732Z,65
2017-02-28T01:19:56.681Z,65
2017-02-28T01:21:15.542Z,65
2017-02-28T01:22:34.264Z,64
2017-02-28T01:23:53.604Z,64
2017-02-28T01:25:11.151Z,64
2017-02-28T01:26:32.523Z,64
2017-02-28T01:27:50.381Z,64
2017-02-28T01:29:10.208Z,64
2017-02-28T01:30:34.218Z,64
2017-02-28T01:31:56.391Z,64
2017-02-28T01:33:15.160Z,64
2017-02-28T01:34:36.789Z,64
2017-02-28T01:35:56.020Z,64
2017-02-28T01:37:11.255Z,64
2017-02-28T01:38:31.401Z,64
2017-02-28T01:39:51.307Z,64
2017-02-28T01:41:08.684Z,64
2017-02-28T01:42:32.273Z,64
2017-02-28T01:43:56.327Z,64
2017-02-28T01:45:19.223Z,64
2017-02-28T01:46:41.212Z,64
2017-02-28T01:47:59.392Z,64
2017-02-28T01:49:17.833Z,64
2017-02-28T01:50:36.874Z,64
2017-02-28T01:51:55.596Z,64
2017-02-28T01:53:13.865Z,64
2017-02-28T01:54:34.801Z,64
2017-02-28T01:55:54.873Z,64
2017-02-28T01:57:13.170Z,64
2017-02-28T01:58:35.551Z,64
2017-02-28T01:59:54.436Z,64
2017-02-28T02:01:17.081Z,64
2017-02-28T02:02:38.754Z,64
2017-02-28T02:03:55.142Z,64
2017-02-28T02:05:17.798Z,64
2017-02-28T02:06:37.432Z,64
2017-02-28T02:08:00.534Z,64
2017-02-28T02:09:21.400Z,64
2017-02-28T02:10:45.260Z,64
2017-02-28T02:12:04.378Z,64
2017-02-28T02:13:24.487Z,64
2017-02-28T02:14:43.051Z,64
2017-02-28T02:16:01.669Z,64
2017-02-28T02:17:23.270Z,64
2017-02-28T02:18:48.691Z,64
2017-02-28T02:20:05.691Z,64
2017-02-28T02:21:26.237Z,64
2017-02-28T02:22:47.476Z,64
2017-02-28T02:24:06.004Z,64
2017-02-28T02:25:25.680Z,64
2017-02-28T02:26:43.106Z,64
2017-02-28T02:28:06.156Z,64
2017-02-28T02:29:27.985Z,64
2017-02-28T02:30:49.454Z,64
2017-02-28T02:32:07.717Z,64
2017-02-28T02:33:31.692Z,64
2017-02-28T02:34:54.676Z,64
2017-02-28T02:36:12.415Z,64
2017-02-28T02:37:30.648Z,64
2017-02-28T02:38:52.153Z,64
2017-02-28T02:40:14.845Z,64
2017-02-28T02:41:37.566Z,64
2017-02-28T02:42:56.745Z,64
2017-02-28T02:44:18.451Z,64
2017-02-28T02:45:38.927Z,64
2017-02-28T02:46:55.382Z,64
2017-02-28T02:48:18.204Z,64
2017-02-28T02:49:39.504Z,64
2017-02-28T02:50:59.701Z,64
2017-02-28T02:52:19.886Z,64
2017-02-28T02:53:39.531Z,64
2017-02-28T02:55:00.760Z,64
2017-02-28T02:56:19.763Z,64
2017-02-28T02:57:40.494Z,64
2017-02-28T02:59:01.438Z,64
2017-02-28T03:00:21.247Z,63
2017-02-28T03:01:41.175Z,63
2017-02-28T03:03:04.608Z,63
2017-02-28T03:04:25.396Z,63
2017-02-28T03:05:45.701Z,63
2017-02-28T03:07:04.611Z,63
2017-02-28T03:08:25.267Z,64
2017-02-28T03:09:43.441Z,64
2017-02-28T03:11:05.237Z,64
2017-02-28T03:12:19.948Z,64
2017-02-28T03:13:39.801Z,64
2017-02-28T03:15:01.432Z,64
2017-02-28T03:16:21.015Z,64
2017-02-28T03:17:42.137Z,64
2017-02-28T03:19:01.424Z,64
2017-02-28T03:20:23.965Z,64
2017-02-28T03:21:45.641Z,64
2017-02-28T03:23:04.425Z,64
2017-02-28T03:24:26.111Z,64
2017-02-28T03:25:46.073Z,64
2017-02-28T03:27:08.331Z,64
2017-02-28T03:28:30.456Z,64
2017-02-28T03:29:52.335Z,63
2017-02-28T03:31:15.227Z,63
2017-02-28T03:32:36.116Z,63
2017-02-28T03:33:58.240Z,63
2017-02-28T03:35:18.100Z,63
2017-02-28T03:36:36.150Z,63
2017-02-28T03:37:55.154Z,63
2017-02-28T03:39:14.839Z,63
2017-02-28T03:40:33.593Z,63
2017-02-28T03:41:51.926Z,63
2017-02-28T03:43:08.554Z,63
2017-02-28T03:44:28.516Z,64
2017-02-28T03:45:49.707Z,64
2017-02-28T03:47:08.619Z,64
2017-02-28T03:48:29.270Z,63
2017-02-28T03:49:49.281Z,63
2017-02-28T03:51:06.935Z,63
2017-02-28T03:52:26.846Z,63
2017-02-28T03:53:48.770Z,63
2017-02-28T03:55:08.579Z,63
2017-02-28T03:56:29.436Z,63
2017-02-28T03:57:50.020Z,63
2017-02-28T03:59:13.671Z,63
2017-02-28T04:00:31.808Z,63
2017-02-28T04:01:52.274Z,63
2017-02-28T04:03:15.579Z,63
2017-02-28T04:04:36.328Z,63
2017-02-28T04:05:57.163Z,63
2017-02-28T04:07:18.445Z,63
2017-02-28T04:08:39.810Z,63
2017-02-28T04:09:54.288Z,63
2017-02-28T04:11:15.195Z,63
2017-02-28T04:12:36.758Z,63
2017-02-28T04:13:59.091Z,63
2017-02-28T04:15:20.118Z,63
2017-02-28T04:16:41.762Z,63
2017-02-28T04:18:03.040Z,63
2017-02-28T04:19:27.810Z,63
2017-02-28T04:20:49.219Z,63
2017-02-28T04:22:07.857Z,63
2017-02-28T04:23:26.783Z,63
2017-02-28T04:24:41.619Z,63
2017-02-28T04:26:06.775Z,63
2017-02-28T04:27:25.438Z,63
2017-02-28T04:28:44.986Z,63
2017-02-28T04:30:07.067Z,63
2017-02-28T04:31:28.847Z,63
2017-02-28T04:32:53.048Z,63
2017-02-28T04:34:14.201Z,63
2017-02-28T04:35:38.147Z,63
2017-02-28T04:36:59.399Z,63
2017-02-28T04:38:18.996Z,63
2017-02-28T04:39:39.031Z,63
2017-02-28T04:40:56.357Z,63
2017-02-28T04:42:18.872Z,63
2017-02-28T04:43:42.409Z,63
2017-02-28T04:45:02.693Z,63
2017-02-28T04:46:24.230Z,63
2017-02-28T04:47:43.974Z,63
2017-02-28T04:49:05.966Z,63
2017-02-28T04:50:25.160Z,63
2017-02-28T04:51:47.873Z,63
2017-02-28T04:53:11.399Z,63
2017-02-28T04:54:32.681Z,63
2017-02-28T04:55:55.716Z,63
2017-02-28T04:57:16.026Z,63
2017-02-28T04:58:37.417Z,63
2017-02-28T05:00:01.293Z,62
2017-02-28T05:01:25.275Z,63
2017-02-28T05:02:45.899Z,63
2017-02-28T05:04:08.634Z,63
2017-02-28T05:05:31.998Z,63
2017-02-28T05:06:55.572Z,63
2017-02-28T05:08:18.980Z,63
2017-02-28T05:09:41.095Z,63
2017-02-28T05:11:04.647Z,63
2017-02-28T05:12:26.121Z,63
2017-02-28T05:13:49.012Z,63
2017-02-28T05:15:10.793Z,63
2017-02-28T05:16:33.142Z,63
2017-02-28T05:17:56.012Z,63
2017-02-28T05:19:15.756Z,63
2017-02-28T05:20:34.161Z,63
2017-02-28T05:22:03.045Z,63
2017-02-28T05:23:24.009Z,62
2017-02-28T05:24:44.786Z,62
2017-02-28T05:26:06.968Z,62
2017-02-28T05:27:29.535Z,62
2017-02-28T05:28:52.100Z,62
2017-02-28T05:30:15.190Z,62
2017-02-28T05:31:37.406Z,62
2017-02-28T05:33:00.120Z,62
2017-02-28T05:34:22.646Z,62
2017-02-28T05:35:43.136Z,62
2017-02-28T05:37:04.592Z,62
2017-02-28T05:38:25.153Z,62
2017-02-28T05:39:48.090Z,62
2017-02-28T05:41:12.119Z,62
2017-02-28T05:42:35.072Z,62
2017-02-28T05:43:59.362Z,62
2017-02-28T05:45:19.868Z,62
2017-02-28T05:46:40.019Z,62
2017-02-28T05:47:59.131Z,62
2017-02-28T05:49:24.482Z,62
2017-02-28T05:50:42.451Z,62
2017-02-28T05:51:58.106Z,62
2017-02-28T05:53:16.394Z,62
2017-02-28T05:54:36.079Z,62
2017-02-28T05:55:59.615Z,62
2017-02-28T05:57:16.316Z,62
2017-02-28T05:58:34.071Z,62
2017-02-28T05:59:54.229Z,62
2017-02-28T06:01:12.665Z,62
2017-02-28T06:02:32.525Z,62
2017-02-28T06:03:52.868Z,62
2017-02-28T06:05:09.978Z,62
2017-02-28T06:06:30.937Z,62
2017-02-28T06:07:50.177Z,62
2017-02-28T06:09:06.614Z,62
2017-02-28T06:10:23.446Z,62
2017-02-28T06:11:43.354Z,62
2017-02-28T06:13:02.602Z,62
2017-02-28T06:14:20.316Z,62
2017-02-28T06:15:45.881Z,62
2017-02-28T06:17:08.841Z,62
2017-02-28T06:18:33.209Z,62
2017-02-28T06:19:51.891Z,62
2017-02-28T06:21:06.275Z,62
2017-02-28T06:22:23.758Z,62
2017-02-28T06:23:44.534Z,62
2017-02-28T06:25:00.206Z,62
2017-02-28T06:26:19.798Z,62
2017-02-28T06:27:35.200Z,62
2017-02-28T06:28:50.229Z,62
2017-02-28T06:30:06.205Z,62
2017-02-28T06:31:22.916Z,62
2017-02-28T06:32:40.866Z,62
2017-02-28T06:33:59.117Z,62
2017-02-28T06:35:16.103Z,62
2017-02-28T06:36:34.623Z,62
2017-02-28T06:37:51.657Z,62
2017-02-28T06:39:08.881Z,62
2017-02-28T06:40:25.668Z,62
2017-02-28T06:41:42.033Z,63
2017-02-28T06:43:01.033Z,62
2017-02-28T06:44:18.786Z,62
2017-02-28T06:45:36.233Z,62
2017-02-28T06:46:56.379Z,62
2017-02-28T06:48:15.846Z,62
2017-02-28T06:49:32.143Z,62
2017-02-28T06:50:50.147Z,62
2017-02-28T06:52:07.497Z,62
2017-02-28T06:53:24.687Z,62
2017-02-28T06:54:41.362Z,62
2017-02-28T06:56:01.746Z,62
2017-02-28T06:57:20.738Z,62
2017-02-28T06:58:35.828Z,62
2017-02-28T06:59:53.877Z,62
2017-02-28T07:01:09.174Z,63
2017-02-28T07:02:26.475Z,63
2017-02-28T07:03:44.742Z,63
2017-02-28T07:05:04.070Z,63
2017-02-28T07:06:20.816Z,62
2017-02-28T07:07:38.127Z,62
2017-02-28T07:08:57.102Z,62
2017-02-28T07:10:14.503Z,63
2017-02-28T07:11:30.581Z,62
2017-02-28T07:12:51.033Z,62
2017-02-28T07:14:08.238Z,62
2017-02-28T07:15:25.552Z,62
2017-02-28T07:16:43.239Z,62
2017-02-28T07:18:00.706Z,62
2017-02-28T07:19:19.508Z,62
2017-02-28T07:20:41.765Z,62
2017-02-28T07:22:00.987Z,63
2017-02-28T07:23:19.185Z,63
2017-02-28T07:24:36.915Z,63
2017-02-28T07:25:54.363Z,63
2017-02-28T07:27:12.666Z,63
2017-02-28T07:28:30.706Z,63
2017-02-28T07:29:45.689Z,63
2017-02-28T07:31:04.890Z,63
2017-02-28T07:32:25.721Z,63
2017-02-28T07:33:44.268Z,63
2017-02-28T07:35:06.354Z,63
2017-02-28T07:36:27.587Z,63
2017-02-28T07:37:43.872Z,63
2017-02-28T07:39:05.256Z,63
2017-02-28T07:40:27.190Z,63
2017-02-28T07:41:47.191Z,63
2017-02-28T07:43:03.171Z,63
2017-02-28T07:44:22.193Z,63
2017-02-28T07:45:44.593Z,63
2017-02-28T07:47:03.977Z,63
2017-02-28T07:48:30.217Z,63
2017-02-28T07:49:52.521Z,63
2017-02-28T07:51:11.649Z,63
2017-02-28T07:52:27.720Z,63
2017-02-28T07:53:45.009Z,63
2017-02-28T07:55:01.305Z,63
2017-02-28T07:56:18.822Z,63
2017-02-28T07:57:34.233Z,63
2017-02-28T07:58:51.948Z,63
2017-02-28T08:00:14.479Z,63
2017-02-28T08:01:35.038Z,63
2017-02-28T08:02:54.563Z,63
2017-02-28T08:04:12.927Z,63
2017-02-28T08:05:31.891Z,63
2017-02-28T08:06:51.486Z,63
2017-02-28T08:08:10.468Z,63
2017-02-28T08:09:28.267Z,63
2017-02-28T08:10:47.038Z,63
2017-02-28T08:12:03.657Z,63
2017-02-28T08:13:20.402Z,63
2017-02-28T08:14:37.807Z,63
2017-02-28T08:15:55.878Z,63
2017-02-28T08:17:13.401Z,64
2017-02-28T08:18:31.947Z,64
2017-02-28T08:19:50.374Z,64
2017-02-28T08:21:08.910Z,64
2017-02-28T08:22:27.339Z,64
2017-02-28T08:23:45.212Z,64
2017-02-28T08:25:02.150Z,64
2017-02-28T08:26:21.270Z,64
2017-02-28T08:27:40.244Z,64
2017-02-28T08:28:57.841Z,64
2017-02-28T08:30:15.356Z,64
2017-02-28T08:31:33.793Z,64
2017-02-28T08:32:52.251Z,64
2017-02-28T08:34:12.056Z,64
2017-02-28T08:35:29.336Z,64
2017-02-28T08:36:46.318Z,64
2017-02-28T08:38:04.045Z,64
2017-02-28T08:39:21.376Z,64
2017-02-28T08:40:40.047Z,64
2017-02-28T08:41:57.311Z,64
2017-02-28T08:43:15.603Z,64
2017-02-28T08:44:34.831Z,64
2017-02-28T08:45:50.609Z,64
2017-02-28T08:47:09.340Z,64
2017-02-28T08:48:27.783Z,64
2017-02-28T08:49:45.453Z,64
2017-02-28T08:51:03.154Z,64
2017-02-28T08:52:20.920Z,64
2017-02-28T08:53:39.308Z,64
2017-02-28T08:54:58.435Z,64
2017-02-28T08:56:17.918Z,64
2017-02-28T08:57:39.223Z,64
2017-02-28T08:58:56.729Z,64
2017-02-28T09:00:15.404Z,64
2017-02-28T09:01:33.862Z,64
2017-02-28T09:02:51.567Z,64
2017-02-28T09:04:09.855Z,64
2017-02-28T09:05:27.813Z,64
2017-02-28T09:06:43.863Z,64
2017-02-28T09:08:02.090Z,64
2017-02-28T09:09:18.290Z,64
2017-02-28T09:10:36.377Z,64
2017-02-28T09:11:52.891Z,64
2017-02-28T09:13:11.224Z,64
2017-02-28T09:14:29.438Z,64
2017-02-28T09:15:48.373Z,64
2017-02-28T09:17:06.217Z,64
2017-02-28T09:18:23.473Z,65
2017-02-28T09:19:41.216Z,65
2017-02-28T09:20:59.691Z,65
2017-02-28T09:22:17.596Z,65
2017-02-28T09:23:35.200Z,65
2017-02-28T09:24:51.000Z,65
2017-02-28T09:26:07.068Z,65
2017-02-28T09:27:24.910Z,65
2017-02-28T09:28:42.835Z,66
2017-02-28T09:30:01.343Z,66
2017-02-28T09:31:21.391Z,66
2017-02-28T09:32:42.322Z,66
2017-02-28T09:34:16.611Z,66
2017-02-28T09:35:34.588Z,66
2017-02-28T09:36:53.125Z,66
2017-02-28T09:38:12.311Z,66
2017-02-28T09:39:30.987Z,66
2017-02-28T09:40:49.404Z,66
2017-02-28T09:42:08.255Z,66
2017-02-28T09:43:26.077Z,66
2017-02-28T09:44:43.743Z,66
2017-02-28T09:46:03.611Z,66
2017-02-28T09:47:21.588Z,66
2017-02-28T09:48:39.300Z,66
2017-02-28T09:49:59.167Z,66
2017-02-28T09:51:16.741Z,66
2017-02-28T09:52:33.461Z,66
2017-02-28T09:53:49.972Z,66
2017-02-28T09:56:05.260Z,66
2017-02-28T09:57:21.666Z,66
2017-02-28T09:58:36.676Z,66
2017-02-28T09:59:51.592Z,66
2017-02-28T10:01:06.377Z,66
2017-02-28T10:02:21.082Z,66
2017-02-28T10:03:36.212Z,66
2017-02-28T10:04:52.320Z,66
2017-02-28T10:06:07.172Z,66
2017-02-28T10:07:21.912Z,66
2017-02-28T10:08:36.268Z,66
2017-02-28T10:09:53.026Z,66
2017-02-28T10:11:09.696Z,66
2017-02-28T10:12:26.663Z,66
2017-02-28T10:13:42.024Z,66
2017-02-28T10:14:56.436Z,66
2017-02-28T10:16:13.354Z,66
2017-02-28T10:17:28.209Z,66
2017-02-28T10:18:45.274Z,66
2017-02-28T10:19:59.854Z,66
2017-02-28T10:21:14.685Z,67
2017-02-28T10:22:29.869Z,67
2017-02-28T10:23:45.422Z,67
2017-02-28T10:25:00.248Z,67
2017-02-28T10:26:14.374Z,67
2017-02-28T10:27:28.517Z,67
2017-02-28T10:28:43.354Z,67
2017-02-28T10:29:58.163Z,67
2017-02-28T10:31:12.865Z,67
2017-02-28T10:32:27.431Z,67
2017-02-28T10:33:42.018Z,67
2017-02-28T10:34:57.253Z,67
2017-02-28T10:36:12.099Z,67
2017-02-28T10:37:26.431Z,67
2017-02-28T10:38:40.957Z,67
2017-02-28T10:39:55.415Z,67
2017-02-28T10:41:09.859Z,67
2017-02-28T10:42:24.811Z,67
2017-02-28T10:43:38.927Z,67
2017-02-28T10:44:52.971Z,67
2017-02-28T10:46:08.089Z,67
2017-02-28T10:47:22.118Z,67
2017-02-28T10:48:37.265Z,67
2017-02-28T10:49:51.379Z,67
2017-02-28T10:51:06.447Z,67
2017-02-28T10:52:21.050Z,67
2017-02-28T10:53:35.670Z,67
2017-02-28T10:54:50.253Z,67
2017-02-28T10:56:04.863Z,67
2017-02-28T10:57:19.246Z,67
2017-02-28T10:58:34.027Z,67
2017-02-28T10:59:49.689Z,68
2017-02-28T11:01:10.141Z,68
2017-02-28T11:02:25.941Z,68
2017-02-28T11:03:41.544Z,68
2017-02-28T11:04:56.993Z,68
2017-02-28T11:06:16.641Z,68
2017-02-28T11:07:41.939Z,68
2017-02-28T11:08:56.723Z,68
2017-02-28T11:10:11.395Z,68
2017-02-28T11:11:26.762Z,68
2017-02-28T11:12:41.097Z,68
2017-02-28T11:13:57.826Z,68
2017-02-28T11:15:12.522Z,68
2017-02-28T11:16:27.012Z,68
2017-02-28T11:17:43.081Z,68
2017-02-28T11:18:57.679Z,68
2017-02-28T11:20:12.265Z,68
2017-02-28T11:21:26.855Z,68
2017-02-28T11:22:40.945Z,68
2017-02-28T11:23:56.394Z,68
2017-02-28T11:25:10.410Z,69
2017-02-28T11:26:25.382Z,69
2017-02-28T11:27:40.002Z,69
2017-02-28T11:28:54.542Z,69
2017-02-28T11:30:09.015Z,69
2017-02-28T11:31:23.611Z,69
2017-02-28T11:32:38.475Z,69
2017-02-28T11:33:54.584Z,69
2017-02-28T11:35:09.731Z,69
2017-02-28T11:36:26.375Z,69
2017-02-28T11:37:41.686Z,69
2017-02-28T11:38:55.973Z,69
2017-02-28T11:40:10.503Z,69
2017-02-28T11:41:25.743Z,69
2017-02-28T11:42:41.838Z,69
2017-02-28T11:43:56.151Z,69
2017-02-28T11:45:12.223Z,69
2017-02-28T11:47:09.370Z,69
2017-02-28T11:48:24.761Z,69
2017-02-28T11:49:41.377Z,69
2017-02-28T11:50:56.033Z,69
2017-02-28T11:52:10.779Z,69
2017-02-28T11:53:26.986Z,69
2017-02-28T11:54:41.108Z,68
2017-02-28T11:55:55.132Z,68
2017-02-28T11:57:09.243Z,68
2017-02-28T11:58:25.130Z,68
2017-02-28T11:59:39.422Z,68
2017-02-28T12:00:54.401Z,68
2017-02-28T12:02:09.282Z,68
2017-02-28T12:03:24.325Z,68
2017-02-28T12:04:39.796Z,68
2017-02-28T12:05:55.456Z,68
2017-02-28T12:07:11.715Z,68
2017-02-28T12:08:27.260Z,68
2017-02-28T12:09:42.969Z,68
2017-02-28T12:10:59.887Z,68
2017-02-28T12:12:14.890Z,68
2017-02-28T12:13:29.585Z,68
2017-02-28T12:14:45.064Z,68
2017-02-28T12:16:00.557Z,68
2017-02-28T12:17:15.733Z,68
2017-02-28T12:18:30.343Z,68
2017-02-28T12:19:46.464Z,68
2017-02-28T12:21:00.794Z,68
2017-02-28T12:22:15.439Z,68
2017-02-28T12:23:29.651Z,68
2017-02-28T12:24:44.842Z,68
2017-02-28T12:26:00.194Z,68
2017-02-28T12:27:15.261Z,68
2017-02-28T12:28:30.367Z,68
2017-02-28T12:29:45.538Z,68
2017-02-28T12:31:00.700Z,68
2017-02-28T12:32:16.022Z,68
2017-02-28T12:33:30.743Z,68
2017-02-28T12:34:46.119Z,68
2017-02-28T12:36:02.492Z,68
2017-02-28T12:37:17.664Z,68
2017-02-28T12:38:32.381Z,68
2017-02-28T12:39:46.960Z,68
2017-02-28T12:41:02.291Z,68
2017-02-28T12:42:16.738Z,68
2017-02-28T12:43:32.025Z,68
2017-02-28T12:45:01.544Z,68
2017-02-28T12:46:16.710Z,68
2017-02-28T12:47:31.711Z,68
2017-02-28T12:48:46.104Z,68
2017-02-28T12:50:01.735Z,68
2017-02-28T12:51:17.063Z,68
2017-02-28T12:52:31.964Z,68
2017-02-28T12:53:46.863Z,68
2017-02-28T12:55:03.331Z,68
2017-02-28T12:56:18.822Z,68
2017-02-28T12:57:34.207Z,68
2017-02-28T12:58:49.115Z,67
2017-02-28T13:00:07.937Z,67
2017-02-28T13:01:23.065Z,67
2017-02-28T13:02:38.926Z,67
2017-02-28T13:03:53.737Z,67
2017-02-28T13:05:07.796Z,67
2017-02-28T13:06:22.355Z,67
2017-02-28T13:07:36.907Z,67
2017-02-28T13:08:52.460Z,67
2017-02-28T13:10:07.033Z,67
2017-02-28T13:11:21.094Z,67
2017-02-28T13:12:36.685Z,67
2017-02-28T13:13:50.766Z,67
2017-02-28T13:15:05.821Z,67
2017-02-28T13:16:20.648Z,67
2017-02-28T13:17:35.673Z,67
2017-02-28T13:18:49.773Z,67
2017-02-28T13:20:05.116Z,67
2017-02-28T13:21:20.806Z,67
2017-02-28T13:22:35.456Z,67
2017-02-28T13:23:50.262Z,67
2017-02-28T13:25:04.512Z,67
2017-02-28T13:26:19.126Z,67
2017-02-28T13:27:33.246Z,67
2017-02-28T13:28:47.857Z,67
2017-02-28T13:30:03.830Z,67
2017-02-28T13:31:18.504Z,67
2017-02-28T13:32:33.052Z,67
2017-02-28T13:33:47.798Z,67
2017-02-28T13:35:02.052Z,67
2017-02-28T13:36:16.627Z,67
2017-02-28T13:37:31.777Z,67
2017-02-28T13:38:46.642Z,67
2017-02-28T13:40:02.018Z,67
2017-02-28T13:41:16.642Z,67
2017-02-28T13:42:31.838Z,67
2017-02-28T13:43:47.450Z,67
2017-02-28T13:45:03.037Z,67
2017-02-28T13:46:17.837Z,67
2017-02-28T13:47:32.947Z,67
2017-02-28T13:48:47.217Z,67
2017-02-28T13:50:02.026Z,67
2017-02-28T13:51:16.411Z,67
2017-02-28T13:52:30.915Z,67
2017-02-28T13:53:46.108Z,66
2017-02-28T13:55:01.273Z,66
2017-02-28T13:56:17.227Z,66
2017-02-28T13:57:33.083Z,66
2017-02-28T13:58:47.305Z,66
2017-02-28T14:00:02.097Z,66
2017-02-28T14:01:17.267Z,66
2017-02-28T14:02:31.881Z,66
2017-02-28T14:03:46.670Z,66
2017-02-28T14:05:01.647Z,66
2017-02-28T14:06:16.428Z,66
2017-02-28T14:07:31.631Z,66
2017-02-28T14:08:46.680Z,66
2017-02-28T14:10:15.640Z,66
2017-02-28T14:11:31.062Z,66
2017-02-28T14:12:49.053Z,66
2017-02-28T14:14:04.015Z,66
2017-02-28T14:15:19.401Z,66
2017-02-28T14:16:33.758Z,66
2017-02-28T14:17:48.527Z,66
2017-02-28T14:19:03.421Z,66
2017-02-28T14:20:18.281Z,66
2017-02-28T14:21:32.894Z,66
2017-02-28T14:22:48.034Z,66
2017-02-28T14:24:02.699Z,66
2017-02-28T14:25:18.247Z,66
2017-02-28T14:26:33.016Z,66
2017-02-28T14:27:49.382Z,66
2017-02-28T14:29:03.989Z,66
2017-02-28T14:30:18.678Z,66
2017-02-28T14:31:34.001Z,66
2017-02-28T14:32:48.703Z,66
2017-02-28T14:34:03.931Z,66
2017-02-28T14:35:18.195Z,66
2017-02-28T14:36:33.555Z,65
2017-02-28T14:37:48.767Z,65
2017-02-28T14:39:04.014Z,65
2017-02-28T14:40:18.898Z,65
2017-02-28T14:41:33.616Z,65
2017-02-28T14:42:48.052Z,65
2017-02-28T14:44:03.672Z,65
2017-02-28T14:45:18.928Z,65
2017-02-28T14:46:53.664Z,65
2017-02-28T14:48:09.929Z,65
2017-02-28T14:49:25.393Z,65
2017-02-28T14:50:39.602Z,65
2017-02-28T14:51:55.032Z,65
2017-02-28T14:53:10.967Z,65
2017-02-28T14:54:26.758Z,65
2017-02-28T14:55:42.000Z,65
2017-02-28T14:56:56.083Z,65
2017-02-28T14:58:10.871Z,65
2017-02-28T14:59:25.445Z,65
2017-02-28T15:00:40.777Z,65
2017-02-28T15:01:55.668Z,65
2017-02-28T15:03:10.901Z,65
2017-02-28T15:04:26.225Z,65
2017-02-28T15:05:41.229Z,65
2017-02-28T15:06:55.795Z,65
2017-02-28T15:08:11.387Z,65
2017-02-28T15:09:25.551Z,65
2017-02-28T15:10:39.897Z,65
2017-02-28T15:11:54.070Z,65
2017-02-28T15:13:09.271Z,65
2017-02-28T15:14:23.401Z,65
2017-02-28T15:15:38.179Z,65
2017-02-28T15:16:53.424Z,65
2017-02-28T15:18:08.232Z,65
2017-02-28T15:19:23.004Z,65
2017-02-28T15:20:37.865Z,65
2017-02-28T15:21:52.619Z,65
2017-02-28T15:23:07.087Z,65
2017-02-28T15:24:21.999Z,65
2017-02-28T15:25:36.968Z,64
2017-02-28T15:26:52.151Z,65
2017-02-28T15:28:07.767Z,64
2017-02-28T15:29:22.955Z,64
2017-02-28T15:30:40.570Z,64
2017-02-28T15:31:55.252Z,64
2017-02-28T15:33:09.916Z,64
2017-02-28T15:34:24.848Z,64
2017-02-28T15:35:39.449Z,64
2017-02-28T15:36:54.533Z,64
2017-02-28T15:38:09.680Z,64
2017-02-28T15:39:24.829Z,64
2017-02-28T15:40:40.100Z,65
2017-02-28T15:41:55.110Z,65
2017-02-28T15:43:09.844Z,65
2017-02-28T15:44:24.617Z,65
2017-02-28T15:45:39.512Z,65
2017-02-28T15:46:55.165Z,65
2017-02-28T15:48:10.079Z,65
2017-02-28T15:49:24.174Z,65
2017-02-28T15:50:39.335Z,65
2017-02-28T15:51:55.992Z,65
2017-02-28T15:53:10.266Z,65
2017-02-28T15:54:24.943Z,65
2017-02-28T15:55:39.176Z,65
2017-02-28T15:56:57.229Z,65
2017-02-28T15:58:12.831Z,65
2017-02-28T15:59:28.159Z,65
2017-02-28T16:00:43.089Z,65
2017-02-28T16:01:57.426Z,65
2017-02-28T16:03:12.935Z,65
2017-02-28T16:04:28.102Z,65
2017-02-28T16:05:42.880Z,65
2017-02-28T16:06:58.051Z,65
2017-02-28T16:08:13.261Z,65
2017-02-28T16:09:31.085Z,64
2017-02-28T16:10:48.707Z,64
2017-02-28T16:12:05.587Z,64
2017-02-28T16:13:21.216Z,64
2017-02-28T16:14:35.458Z,64
2017-02-28T16:15:50.271Z,64
2017-02-28T16:17:04.616Z,64
2017-02-28T16:18:19.362Z,64
2017-02-28T16:19:35.360Z,64
2017-02-28T16:20:49.674Z,64
2017-02-28T16:22:04.322Z,64
2017-02-28T16:23:19.253Z,64
2017-02-28T16:24:35.848Z,64
2017-02-28T16:25:51.568Z,64
2017-02-28T16:27:06.363Z,64
2017-02-28T16:28:25.715Z,64
2017-02-28T16:29:40.507Z,64
2017-02-28T16:30:56.458Z,64
2017-02-28T16:32:11.467Z,64
2017-02-28T16:33:26.122Z,64
2017-02-28T16:34:41.184Z,64
2017-02-28T16:35:56.717Z,64
2017-02-28T16:37:12.843Z,64
2017-02-28T16:38:28.419Z,64
2017-02-28T16:39:43.082Z,64
2017-02-28T16:40:58.376Z,64
2017-02-28T16:42:13.737Z,64
2017-02-28T16:43:27.810Z,64
2017-02-28T16:44:43.815Z,64
2017-02-28T16:45:59.290Z,64
2017-02-28T16:47:13.651Z,64
2017-02-28T16:48:30.817Z,64
2017-02-28T16:49:45.909Z,64
2017-02-28T16:51:00.362Z,64
2017-02-28T16:52:16.761Z,64
2017-02-28T16:53:32.815Z,64
2017-02-28T16:54:47.458Z,64
2017-02-28T16:56:01.986Z,64
2017-02-28T16:57:16.219Z,64
2017-02-28T16:58:32.037Z,64
2017-02-28T16:59:47.736Z,64
2017-02-28T17:01:02.474Z,64
2017-02-28T17:02:16.721Z,64
2017-02-28T17:03:31.475Z,64
2017-02-28T17:04:46.719Z,64
2017-02-28T17:06:00.974Z,64
2017-02-28T17:07:16.019Z,64
2017-02-28T17:08:30.062Z,64
2017-02-28T17:09:44.702Z,64
2017-02-28T17:10:59.837Z,64
2017-02-28T17:12:13.960Z,64
2017-02-28T17:13:29.086Z,64
2017-02-28T17:14:43.641Z,64
2017-02-28T17:15:59.895Z,64
2017-02-28T17:17:14.622Z,64
2017-02-28T17:18:28.866Z,64
2017-02-28T17:19:44.296Z,64
2017-02-28T17:20:59.065Z,64
2017-02-28T17:22:14.410Z,64
2017-02-28T17:23:28.719Z,64
2017-02-28T17:24:43.996Z,64
2017-02-28T17:25:58.883Z,64
2017-02-28T17:27:13.517Z,64
2017-02-28T17:28:27.820Z,64
2017-02-28T17:29:42.446Z,64
2017-02-28T17:30:57.136Z,64
2017-02-28T17:32:11.834Z,64
2017-02-28T17:33:27.293Z,64
2017-02-28T17:34:42.797Z,64
2017-02-28T17:35:58.431Z,64
2017-02-28T17:37:13.533Z,64
2017-02-28T17:38:29.907Z,64
2017-02-28T17:39:44.978Z,64
2017-02-28T17:41:00.339Z,64
2017-02-28T17:42:16.223Z,64
2017-02-28T17:43:30.634Z,64
2017-02-28T17:44:44.937Z,64
2017-02-28T17:45:59.487Z,64
2017-02-28T17:47:15.340Z,64
2017-02-28T17:48:30.140Z,64
2017-02-28T17:49:44.361Z,64
2017-02-28T17:50:58.954Z,64
2017-02-28T17:52:14.796Z,64
2017-02-28T17:53:31.140Z,64
2017-02-28T17:54:46.083Z,64
2017-02-28T17:56:00.578Z,64
2017-02-28T17:57:15.667Z,64
2017-02-28T17:58:30.861Z,64
2017-02-28T17:59:45.939Z,64
2017-02-28T18:01:01.013Z,64
2017-02-28T18:02:15.638Z,64
2017-02-28T18:03:30.150Z,64
2017-02-28T18:04:45.964Z,64
2017-02-28T18:06:04.386Z,64
2017-02-28T18:07:19.776Z,64
2017-02-28T18:08:49.877Z,64
2017-02-28T18:10:05.225Z,64
2017-02-28T18:11:21.731Z,64
2017-02-28T18:12:37.048Z,64
2017-02-28T18:13:54.315Z,64
2017-02-28T18:15:10.470Z,64
2017-02-28T18:16:24.988Z,64
2017-02-28T18:17:39.689Z,64
2017-02-28T18:18:55.330Z,64
2017-02-28T18:20:10.404Z,64
2017-02-28T18:21:24.633Z,64
2017-02-28T18:22:39.150Z,64
2017-02-28T18:23:55.857Z,64
2017-02-28T18:25:11.210Z,64
2017-02-28T18:26:25.399Z,64
2017-02-28T18:27:40.941Z,64
2017-02-28T18:28:57.435Z,64