createdAt,value
2017-09-15T00:00:45.343Z,1.00
2017-09-15T00:01:45.361Z,3.00
2017-09-15T00:02:45.366Z,3.00
2017-09-15T00:03:45.407Z,2.00
2017-09-15T00:04:45.408Z,3.00
2017-09-15T00:05:45.367Z,8.00
2017-09-15T00:06:45.290Z,1.00
2017-09-15T00:07:45.332Z,2.00
2017-09-15T00:08:45.365Z,2.00
2017-09-15T00:09:45.331Z,1.00
2017-09-15T00:10:45.364Z,2.00
2017-09-15T00:11:45.307Z,1.00
2017-09-15T00:12:45.434Z,2.00
2017-09-15T00:13:45.362Z,1.00
2017-09-15T00:14:45.308Z,1.00
2017-09-15T00:15:45.310Z,2.00
2017-09-15T00:16:45.426Z,2.00
2017-09-15T00:17:45.354Z,1.00
2017-09-15T00:18:45.424Z,1.00
2017-09-15T00:19:45.401Z,2.00
2017-09-15T00:20:45.372Z,1.00
2017-09-15T00:21:45.357Z,3.00
2017-09-15T00:23:45.358Z,2.00
2017-09-15T00:24:45.428Z,2.00
2017-09-15T00:25:45.374Z,2.00
2017-09-15T00:26:45.378Z,3.00
2017-09-15T00:27:45.382Z,2.00
2017-09-15T00:28:45.405Z,2.00
2017-09-15T00:29:45.377Z,1.00
2017-09-15T00:30:45.453Z,2.00
2017-09-15T00:31:45.336Z,1.00
2017-09-15T00:32:45.409Z,3.00
2017-09-15T00:33:45.328Z,3.00
2017-09-15T00:34:45.385Z,1.00
2017-09-15T00:35:45.384Z,3.00
2017-09-15T00:36:45.428Z,2.00
2017-09-15T00:37:45.337Z,3.00
2017-09-15T00:38:45.368Z,1.00
2017-09-15T00:39:45.387Z,2.00
2017-09-15T00:40:45.433Z,4.00
2017-09-15T00:41:45.385Z,4.00
2017-09-15T00:42:45.389Z,1.00
2017-09-15T00:43:45.401Z,1.00
2017-09-15T00:44:45.402Z,4.00
2017-09-15T00:45:45.390Z,1.00
2017-09-15T00:46:45.435Z,1.00
2017-09-15T00:47:45.390Z,3.00
2017-09-15T00:48:45.426Z,2.00
2017-09-15T00:49:45.428Z,3.00
2017-09-15T00:50:45.338Z,2.00
2017-09-15T00:51:45.385Z,1.00
2017-09-15T00:52:45.404Z,3.00
2017-09-15T00:53:45.338Z,2.00
2017-09-15T00:54:45.389Z,2.00
2017-09-15T00:55:45.433Z,12.00
2017-09-15T00:56:45.387Z,19.00
2017-09-15T00:57:45.397Z,22.00
2017-09-15T00:58:45.398Z,19.00
2017-09-15T00:59:45.350Z,17.00
2017-09-15T01:00:45.448Z,18.00
2017-09-15T01:01:45.538Z,17.00
2017-09-15T01:02:45.399Z,21.00
2017-09-15T01:03:45.393Z,17.00
2017-09-15T01:04:45.396Z,16.00
2017-09-15T01:05:45.445Z,16.00
2017-09-15T01:06:45.455Z,17.00
2017-09-15T01:07:45.399Z,19.00
2017-09-15T01:08:45.403Z,19.00
2017-09-15T01:09:45.340Z,20.00
2017-09-15T01:10:45.367Z,16.00
2017-09-15T01:11:45.339Z,19.00
2017-09-15T01:12:45.377Z,21.00
2017-09-15T01:13:45.408Z,19.00
2017-09-15T01:14:45.373Z,19.00
2017-09-15T01:15:45.373Z,17.00
2017-09-15T01:16:45.411Z,28.00
2017-09-15T01:17:45.408Z,18.00
2017-09-15T01:18:45.376Z,18.00
2017-09-15T01:19:45.377Z,18.00
2017-09-15T01:20:45.346Z,17.00
2017-09-15T01:21:45.349Z,20.00
2017-09-15T01:22:45.378Z,21.00
2017-09-15T01:23:45.409Z,19.00
2017-09-15T01:24:45.350Z,22.00
2017-09-15T01:25:45.380Z,17.00
2017-09-15T01:26:45.457Z,20.00
2017-09-15T01:27:45.356Z,17.00
2017-09-15T01:28:45.410Z,21.00
2017-09-15T01:29:45.420Z,5.00
2017-09-15T01:30:45.449Z,2.00
2017-09-15T01:31:45.412Z,5.00
2017-09-15T01:32:45.405Z,12.00
2017-09-15T01:33:45.409Z,8.00
2017-09-15T01:34:45.417Z,3.00
2017-09-15T01:35:45.461Z,2.00
2017-09-15T01:36:45.395Z,3.00
2017-09-15T01:37:45.384Z,1.00
2017-09-15T01:38:45.420Z,2.00
2017-09-15T01:39:45.434Z,2.00
2017-09-15T01:40:45.374Z,2.00
2017-09-15T01:41:45.432Z,4.00
2017-09-15T01:42:45.422Z,2.00
2017-09-15T01:43:45.495Z,6.00
2017-09-15T01:44:45.471Z,1.00
2017-09-15T01:45:45.427Z,1.00
2017-09-15T01:46:45.471Z,2.00
2017-09-15T01:47:45.404Z,3.00
2017-09-15T01:48:45.476Z,4.00
2017-09-15T01:49:45.429Z,3.00
2017-09-15T01:50:45.426Z,3.00
2017-09-15T01:51:45.393Z,2.00
2017-09-15T01:52:45.433Z,3.00
2017-09-15T01:53:45.480Z,1.00
2017-09-15T01:54:45.431Z,3.00
2017-09-15T01:55:45.493Z,4.00
2017-09-15T01:56:45.381Z,1.00
2017-09-15T01:57:45.498Z,1.00
2017-09-15T01:58:45.428Z,1.00
2017-09-15T01:59:45.390Z,3.00
2017-09-15T02:00:45.435Z,1.00
2017-09-15T02:01:45.435Z,3.00
2017-09-15T02:02:45.481Z,2.00
2017-09-15T02:03:45.478Z,2.00
2017-09-15T02:04:45.439Z,1.00
2017-09-15T02:05:45.485Z,1.00
2017-09-15T02:06:45.444Z,1.00
2017-09-15T02:07:45.404Z,1.00
2017-09-15T02:08:45.439Z,2.00
2017-09-15T02:09:45.399Z,4.00
2017-09-15T02:10:45.402Z,1.00
2017-09-15T02:11:45.406Z,1.00
2017-09-15T02:12:45.381Z,1.00
2017-09-15T02:13:45.441Z,1.00
2017-09-15T02:14:45.440Z,1.00
2017-09-15T02:15:45.382Z,2.00
2017-09-15T02:16:45.441Z,3.00
2017-09-15T02:17:45.445Z,1.00
2017-09-15T02:18:45.412Z,2.00
2017-09-15T02:19:45.409Z,4.00
2017-09-15T02:20:45.444Z,2.00
2017-09-15T02:21:45.387Z,3.00
2017-09-15T02:22:45.386Z,3.00
2017-09-15T02:23:45.410Z,2.00
2017-09-15T02:24:45.511Z,1.00
2017-09-15T02:25:45.450Z,2.00
2017-09-15T02:26:45.415Z,2.00
2017-09-15T02:27:45.512Z,1.00
2017-09-15T02:28:45.500Z,1.00
2017-09-15T02:29:45.454Z,1.00
2017-09-15T02:30:45.458Z,2.00
2017-09-15T02:31:45.475Z,3.00
2017-09-15T02:32:45.529Z,3.00
2017-09-15T02:33:45.462Z,1.00
2017-09-15T02:34:45.462Z,1.00
2017-09-15T02:35:45.455Z,2.00
2017-09-15T02:36:45.460Z,1.00
2017-09-15T02:37:45.460Z,2.00
2017-09-15T02:38:45.459Z,2.00
2017-09-15T02:39:45.438Z,1.00
2017-09-15T02:40:45.498Z,1.00
2017-09-15T02:41:45.409Z,3.00
2017-09-15T02:42:45.466Z,2.00
2017-09-15T02:43:45.506Z,2.00
2017-09-15T02:44:45.460Z,1.00
2017-09-15T02:45:45.423Z,0.00
2017-09-15T02:46:45.524Z,1.00
2017-09-15T02:47:45.435Z,1.00
2017-09-15T02:48:45.475Z,3.00
2017-09-15T02:49:45.458Z,2.00
2017-09-15T02:50:45.444Z,3.00
2017-09-15T02:51:45.443Z,2.00
2017-09-15T02:52:45.511Z,2.00
2017-09-15T02:53:45.435Z,3.00
2017-09-15T02:54:45.461Z,2.00
2017-09-15T02:55:45.439Z,3.00
2017-09-15T02:56:45.444Z,3.00
2017-09-15T02:57:45.520Z,2.00
2017-09-15T02:58:45.432Z,2.00
2017-09-15T02:59:45.432Z,2.00
2017-09-15T03:00:45.434Z,1.00
2017-09-15T03:01:45.468Z,3.00
2017-09-15T03:02:45.406Z,1.00
2017-09-15T03:03:45.410Z,2.00
2017-09-15T03:04:45.409Z,4.00
2017-09-15T03:05:45.474Z,3.00
2017-09-15T03:06:45.410Z,1.00
2017-09-15T03:07:45.423Z,3.00
2017-09-15T03:08:45.446Z,2.00
2017-09-15T03:09:45.439Z,2.00
2017-09-15T03:10:45.474Z,1.00
2017-09-15T03:11:45.443Z,2.00
2017-09-15T03:12:45.413Z,1.00
2017-09-15T03:13:45.477Z,1.00
2017-09-15T03:14:45.447Z,1.00
2017-09-15T03:15:45.496Z,1.00
2017-09-15T03:16:45.494Z,5.00
2017-09-15T03:17:45.446Z,6.00
2017-09-15T03:18:45.446Z,1.00
2017-09-15T03:19:45.447Z,1.00
2017-09-15T03:20:45.497Z,2.00
2017-09-15T03:21:45.447Z,2.00
2017-09-15T03:22:45.420Z,1.00
2017-09-15T03:23:45.432Z,1.00
2017-09-15T03:24:45.448Z,2.00
2017-09-15T03:25:45.451Z,1.00
2017-09-15T03:26:45.423Z,2.00
2017-09-15T03:27:45.444Z,2.00
2017-09-15T03:28:45.488Z,6.00
2017-09-15T03:29:45.501Z,3.00
2017-09-15T03:30:45.450Z,2.00
2017-09-15T03:31:45.452Z,3.00
2017-09-15T03:32:45.452Z,2.00
2017-09-15T03:33:45.422Z,1.00
2017-09-15T03:34:45.454Z,2.00
2017-09-15T03:35:45.430Z,1.00
2017-09-15T03:36:45.457Z,3.00
2017-09-15T03:37:45.543Z,3.00
2017-09-15T03:38:45.493Z,2.00
2017-09-15T03:39:45.557Z,2.00
2017-09-15T03:40:45.494Z,1.00
2017-09-15T03:41:45.558Z,2.00
2017-09-15T03:42:45.499Z,3.00
2017-09-15T03:43:45.568Z,2.00
2017-09-15T03:44:45.500Z,4.00
2017-09-15T03:45:45.560Z,1.00
2017-09-15T03:46:45.503Z,2.00
2017-09-15T03:47:45.562Z,2.00
2017-09-15T03:48:45.499Z,1.00
2017-09-15T03:49:45.507Z,1.00
2017-09-15T03:50:45.504Z,3.00
2017-09-15T03:51:45.504Z,3.00
2017-09-15T03:52:45.502Z,3.00
2017-09-15T03:53:45.553Z,3.00
2017-09-15T03:54:45.551Z,2.00
2017-09-15T03:55:45.553Z,3.00
2017-09-15T03:56:45.506Z,2.00
2017-09-15T03:57:45.474Z,2.00
2017-09-15T03:58:45.441Z,2.00
2017-09-15T03:59:45.475Z,2.00
2017-09-15T04:00:45.521Z,1.00
2017-09-15T04:01:45.446Z,3.00
2017-09-15T04:02:45.442Z,3.00
2017-09-15T04:03:45.443Z,3.00
2017-09-15T04:04:45.430Z,1.00
2017-09-15T04:05:45.445Z,2.00
2017-09-15T04:06:45.526Z,2.00
2017-09-15T04:07:45.490Z,2.00
2017-09-15T04:08:45.485Z,1.00
2017-09-15T04:09:45.478Z,1.00
2017-09-15T04:10:45.480Z,1.00
2017-09-15T04:11:45.502Z,1.00
2017-09-15T04:12:45.480Z,3.00
2017-09-15T04:13:45.481Z,0.00
2017-09-15T04:14:45.462Z,3.00
2017-09-15T04:15:45.515Z,2.00
2017-09-15T04:16:45.553Z,3.00
2017-09-15T04:17:45.542Z,2.00
2017-09-15T04:18:45.532Z,1.00
2017-09-15T04:19:45.564Z,4.00
2017-09-15T04:20:45.514Z,2.00
2017-09-15T04:21:45.567Z,3.00
2017-09-15T04:22:45.514Z,2.00
2017-09-15T04:23:45.589Z,1.00
2017-09-15T04:24:45.561Z,2.00
2017-09-15T04:25:45.533Z,1.00
2017-09-15T04:26:45.572Z,1.00
2017-09-15T04:27:45.593Z,2.00
2017-09-15T04:28:45.567Z,3.00
2017-09-15T04:29:45.568Z,1.00
2017-09-15T04:30:45.565Z,2.00
2017-09-15T04:31:45.572Z,4.00
2017-09-15T04:32:45.567Z,3.00
2017-09-15T04:33:45.568Z,1.00
2017-09-15T04:34:45.505Z,1.00
2017-09-15T04:35:45.570Z,1.00
2017-09-15T04:36:45.555Z,2.00
2017-09-15T04:37:45.573Z,1.00
2017-09-15T04:38:45.692Z,3.00
2017-09-15T04:39:45.523Z,0.00
2017-09-15T04:40:45.483Z,2.00
2017-09-15T04:41:45.528Z,2.00
2017-09-15T04:42:45.580Z,2.00
2017-09-15T04:43:45.592Z,1.00
2017-09-15T04:44:45.535Z,4.00
2017-09-15T04:45:45.530Z,4.00
2017-09-15T04:46:45.581Z,1.00
2017-09-15T04:47:45.546Z,1.00
2017-09-15T04:48:45.496Z,2.00
2017-09-15T04:49:45.469Z,2.00
2017-09-15T04:50:45.470Z,1.00
2017-09-15T04:51:45.502Z,2.00
2017-09-15T04:52:45.542Z,1.00
2017-09-15T04:53:45.542Z,2.00
2017-09-15T04:54:45.473Z,2.00
2017-09-15T04:55:45.476Z,2.00
2017-09-15T04:56:45.540Z,2.00
2017-09-15T04:57:45.586Z,4.00
2017-09-15T04:58:45.542Z,2.00
2017-09-15T04:59:45.597Z,2.00
2017-09-15T05:00:45.543Z,2.00
2017-09-15T05:01:45.545Z,1.00
2017-09-15T05:02:45.605Z,4.00
2017-09-15T05:03:45.587Z,1.00
2017-09-15T05:04:45.543Z,0.00
2017-09-15T05:05:45.544Z,1.00
2017-09-15T05:06:45.546Z,3.00
2017-09-15T05:07:45.545Z,2.00
2017-09-15T05:08:45.529Z,1.00
2017-09-15T05:09:45.593Z,1.00
2017-09-15T05:10:45.548Z,1.00
2017-09-15T05:11:45.561Z,3.00
2017-09-15T05:12:45.552Z,3.00
2017-09-15T05:13:45.547Z,1.00
2017-09-15T05:14:45.492Z,1.00
2017-09-15T05:15:45.561Z,2.00
2017-09-15T05:16:45.603Z,2.00
2017-09-15T05:17:45.516Z,1.00
2017-09-15T05:18:45.517Z,1.00
2017-09-15T05:19:45.555Z,2.00
2017-09-15T05:20:45.602Z,5.00
2017-09-15T05:21:45.518Z,2.00
2017-09-15T05:22:45.490Z,1.00
2017-09-15T05:23:45.555Z,3.00
2017-09-15T05:24:45.494Z,1.00
2017-09-15T05:25:45.512Z,3.00
2017-09-15T05:26:45.521Z,2.00
2017-09-15T05:27:45.556Z,3.00
2017-09-15T05:28:45.537Z,3.00
2017-09-15T05:29:45.603Z,2.00
2017-09-15T05:30:45.598Z,1.00
2017-09-15T05:31:45.609Z,1.00
2017-09-15T05:32:45.507Z,4.00
2017-09-15T05:33:45.583Z,0.00
2017-09-15T05:34:45.511Z,2.00
2017-09-15T05:35:45.613Z,1.00
2017-09-15T05:36:45.558Z,2.00
2017-09-15T05:37:45.496Z,2.00
2017-09-15T05:38:45.508Z,1.00
2017-09-15T05:39:45.512Z,2.00
2017-09-15T05:40:45.499Z,1.00
2017-09-15T05:41:45.501Z,1.00
2017-09-15T05:42:45.498Z,2.00
2017-09-15T05:43:45.572Z,1.00
2017-09-15T05:44:45.537Z,0.00
2017-09-15T05:45:45.527Z,4.00
2017-09-15T05:46:45.462Z,2.00
2017-09-15T05:47:45.548Z,3.00
2017-09-15T05:48:45.517Z,2.00
2017-09-15T05:49:45.579Z,3.00
2017-09-15T05:50:45.610Z,1.00
2017-09-15T05:51:45.592Z,2.00
2017-09-15T05:52:45.609Z,1.00
2017-09-15T05:53:45.577Z,1.00
2017-09-15T05:54:45.549Z,2.00
2017-09-15T05:55:45.639Z,1.00
2017-09-15T05:56:45.517Z,2.00
2017-09-15T05:57:45.507Z,4.00
2017-09-15T05:58:45.536Z,3.00
2017-09-15T05:59:45.567Z,2.00
2017-09-15T06:00:45.567Z,4.00
2017-09-15T06:01:45.577Z,1.00
2017-09-15T06:02:45.515Z,1.00
2017-09-15T06:03:45.512Z,1.00
2017-09-15T06:04:45.513Z,2.00
2017-09-15T06:05:45.572Z,3.00
2017-09-15T06:06:45.537Z,1.00
2017-09-15T06:07:45.592Z,1.00
2017-09-15T06:08:45.577Z,3.00
2017-09-15T06:09:45.553Z,1.00
2017-09-15T06:10:45.545Z,1.00
2017-09-15T06:11:45.546Z,3.00
2017-09-15T06:12:45.546Z,2.00
2017-09-15T06:13:45.580Z,2.00
2017-09-15T06:14:45.518Z,1.00
2017-09-15T06:15:45.584Z,2.00
2017-09-15T06:16:45.555Z,2.00
2017-09-15T06:17:45.531Z,1.00
2017-09-15T06:18:45.582Z,2.00
2017-09-15T06:19:45.636Z,1.00
2017-09-15T06:20:45.530Z,1.00
2017-09-15T06:21:45.567Z,2.00
2017-09-15T06:22:45.564Z,3.00
2017-09-15T06:23:45.613Z,3.00
2017-09-15T06:24:45.639Z,1.00
2017-09-15T06:25:45.588Z,2.00
2017-09-15T06:26:45.631Z,1.00
2017-09-15T06:27:45.549Z,2.00
2017-09-15T06:28:45.574Z,3.00
2017-09-15T06:29:45.508Z,3.00
2017-09-15T06:30:45.517Z,2.00
2017-09-15T06:31:45.526Z,1.00
2017-09-15T06:32:45.515Z,1.00
2017-09-15T06:33:45.508Z,3.00
2017-09-15T06:34:45.530Z,1.00
2017-09-15T06:35:45.553Z,1.00
2017-09-15T06:36:45.517Z,1.00
2017-09-15T06:37:45.639Z,1.00
2017-09-15T06:38:45.597Z,1.00
2017-09-15T06:39:45.641Z,1.00
2017-09-15T06:40:45.608Z,1.00
2017-09-15T06:41:45.594Z,1.00
2017-09-15T06:42:45.637Z,1.00
2017-09-15T06:43:45.664Z,1.00
2017-09-15T06:44:45.657Z,1.00
2017-09-15T06:45:45.545Z,1.00
2017-09-15T06:46:45.614Z,0.00
2017-09-15T06:47:45.671Z,2.00
2017-09-15T06:48:45.549Z,1.00
2017-09-15T06:49:45.585Z,2.00
2017-09-15T06:50:45.567Z,1.00
2017-09-15T06:51:45.568Z,2.00
2017-09-15T06:52:45.615Z,2.00
2017-09-15T06:53:45.648Z,1.00
2017-09-15T06:54:45.650Z,2.00
2017-09-15T06:55:45.608Z,2.00
2017-09-15T06:56:45.656Z,1.00
2017-09-15T06:57:45.581Z,2.00
2017-09-15T06:58:45.541Z,3.00
2017-09-15T06:59:45.542Z,2.00
2017-09-15T07:00:45.607Z,1.00
2017-09-15T07:01:45.613Z,3.00
2017-09-15T07:02:45.575Z,2.00
2017-09-15T07:03:45.545Z,1.00
2017-09-15T07:04:45.574Z,1.00
2017-09-15T07:05:45.547Z,0.00
2017-09-15T07:06:45.606Z,2.00
2017-09-15T07:07:45.574Z,2.00
2017-09-15T07:08:45.610Z,2.00
2017-09-15T07:09:45.574Z,1.00
2017-09-15T07:10:45.615Z,1.00
2017-09-15T07:11:45.680Z,1.00
2017-09-15T07:12:45.552Z,2.00
2017-09-15T07:13:45.614Z,3.00
2017-09-15T07:14:45.554Z,2.00
2017-09-15T07:15:45.617Z,1.00
2017-09-15T07:16:45.552Z,2.00
2017-09-15T07:17:45.624Z,1.00
2017-09-15T07:18:45.664Z,2.00
2017-09-15T07:19:45.661Z,2.00
2017-09-15T07:20:45.567Z,2.00
2017-09-15T07:21:45.600Z,1.00
2017-09-15T07:22:45.667Z,1.00
2017-09-15T07:23:45.621Z,2.00
2017-09-15T07:24:45.606Z,1.00
2017-09-15T07:25:45.700Z,2.00
2017-09-15T07:26:45.621Z,1.00
2017-09-15T07:27:45.624Z,3.00
2017-09-15T07:28:45.579Z,1.00
2017-09-15T07:29:45.681Z,2.00
2017-09-15T07:30:45.671Z,2.00
2017-09-15T07:31:45.643Z,1.00
2017-09-15T07:32:45.631Z,0.00
2017-09-15T07:33:45.599Z,1.00
2017-09-15T07:34:45.630Z,1.00
2017-09-15T07:35:45.660Z,3.00
2017-09-15T07:36:45.681Z,2.00
2017-09-15T07:37:45.597Z,0.00
2017-09-15T07:38:45.603Z,1.00
2017-09-15T07:39:45.636Z,2.00
2017-09-15T07:40:45.568Z,1.00
2017-09-15T07:41:45.577Z,1.00
2017-09-15T07:42:45.600Z,2.00
2017-09-15T07:43:45.602Z,3.00
2017-09-15T07:44:45.601Z,1.00
2017-09-15T07:45:45.633Z,1.00
2017-09-15T07:46:45.574Z,3.00
2017-09-15T07:47:45.606Z,3.00
2017-09-15T07:48:45.658Z,2.00
2017-09-15T07:49:45.711Z,1.00
2017-09-15T07:50:45.683Z,2.00
2017-09-15T07:51:45.709Z,1.00
2017-09-15T07:52:45.590Z,2.00
2017-09-15T07:53:45.639Z,1.00
2017-09-15T07:54:45.594Z,1.00
2017-09-15T07:55:45.641Z,2.00
2017-09-15T07:56:45.638Z,1.00
2017-09-15T07:57:45.654Z,2.00
2017-09-15T07:58:45.649Z,2.00
2017-09-15T07:59:45.608Z,2.00
2017-09-15T08:00:45.656Z,1.00
2017-09-15T08:01:45.652Z,2.00
2017-09-15T08:02:45.664Z,2.00
2017-09-15T08:03:45.696Z,2.00
2017-09-15T08:04:45.611Z,3.00
2017-09-15T08:05:45.699Z,1.00
2017-09-15T08:06:45.647Z,2.00
2017-09-15T08:07:45.693Z,2.00
2017-09-15T08:08:45.719Z,2.00
2017-09-15T08:09:45.677Z,0.00
2017-09-15T08:10:45.737Z,1.00
2017-09-15T08:11:45.665Z,2.00
2017-09-15T08:12:45.694Z,2.00
2017-09-15T08:13:45.657Z,2.00
2017-09-15T08:14:45.614Z,1.00
2017-09-15T08:15:45.653Z,17.00
2017-09-15T08:16:45.655Z,18.00
2017-09-15T08:17:45.704Z,23.00
2017-09-15T08:18:45.657Z,18.00
2017-09-15T08:19:45.657Z,16.00
2017-09-15T08:20:45.705Z,17.00
2017-09-15T08:21:45.653Z,17.00
2017-09-15T08:22:45.723Z,17.00
2017-09-15T08:23:45.670Z,20.00
2017-09-15T08:24:45.658Z,22.00
2017-09-15T08:25:45.708Z,16.00
2017-09-15T08:26:45.629Z,17.00
2017-09-15T08:27:45.608Z,17.00
2017-09-15T08:28:45.620Z,17.00
2017-09-15T08:29:45.630Z,20.00
2017-09-15T08:31:45.691Z,20.00
2017-09-15T08:32:45.691Z,16.00
2017-09-15T08:33:45.633Z,19.00
2017-09-15T08:34:45.643Z,18.00
2017-09-15T08:35:45.673Z,18.00
2017-09-15T08:36:45.636Z,15.00
2017-09-15T08:37:45.705Z,20.00
2017-09-15T08:38:45.677Z,19.00
2017-09-15T08:39:45.644Z,14.00
2017-09-15T08:40:45.644Z,15.00
2017-09-15T08:41:45.709Z,21.00
2017-09-15T08:42:45.609Z,17.00
2017-09-15T08:43:45.665Z,27.00
2017-09-15T08:44:45.674Z,25.00
2017-09-15T08:45:45.710Z,15.00
2017-09-15T08:46:45.673Z,17.00
2017-09-15T08:47:45.650Z,19.00
2017-09-15T08:48:45.714Z,14.00
2017-09-15T08:49:45.675Z,18.00
2017-09-15T08:50:45.719Z,17.00
2017-09-15T08:51:45.651Z,17.00
2017-09-15T08:52:45.672Z,18.00
2017-09-15T08:53:45.821Z,17.00
2017-09-15T08:54:45.727Z,26.00
2017-09-15T08:55:45.617Z,18.00
2017-09-15T08:56:45.656Z,16.00
2017-09-15T08:57:45.620Z,27.00
2017-09-15T08:58:45.585Z,29.00
2017-09-15T08:59:45.650Z,16.00
2017-09-15T09:00:45.592Z,14.00
2017-09-15T09:01:45.599Z,17.00
2017-09-15T09:02:45.643Z,27.00
2017-09-15T09:03:45.623Z,18.00
2017-09-15T09:04:45.629Z,16.00
2017-09-15T09:05:45.596Z,17.00
2017-09-15T09:06:45.620Z,15.00
2017-09-15T09:07:45.639Z,17.00
2017-09-15T09:08:45.724Z,18.00
2017-09-15T09:09:45.667Z,18.00
2017-09-15T09:10:45.737Z,17.00
2017-09-15T09:11:45.684Z,19.00
2017-09-15T09:12:45.688Z,14.00
2017-09-15T09:13:45.636Z,21.00
2017-09-15T09:14:45.736Z,32.00
2017-09-15T09:15:45.743Z,15.00
2017-09-15T09:16:45.651Z,16.00
2017-09-15T09:17:45.670Z,20.00
2017-09-15T09:18:45.684Z,29.00
2017-09-15T09:19:45.729Z,28.00
2017-09-15T09:20:45.631Z,20.00
2017-09-15T09:21:45.745Z,16.00
2017-09-15T09:22:45.703Z,31.00
2017-09-15T09:23:45.701Z,19.00
2017-09-15T09:24:45.702Z,18.00
2017-09-15T09:25:45.671Z,26.00
2017-09-15T09:26:45.630Z,19.00
2017-09-15T09:27:45.706Z,22.00
2017-09-15T09:28:45.632Z,16.00
2017-09-15T09:29:45.695Z,22.00
2017-09-15T09:30:45.632Z,17.00
2017-09-15T09:31:45.697Z,21.00
2017-09-15T09:32:45.633Z,17.00
2017-09-15T09:33:45.694Z,27.00
2017-09-15T09:34:45.699Z,17.00
2017-09-15T09:35:45.660Z,16.00
2017-09-15T09:36:45.698Z,33.00
2017-09-15T09:37:45.636Z,14.00
2017-09-15T09:38:45.778Z,18.00
2017-09-15T09:39:45.728Z,30.00
2017-09-15T09:40:45.700Z,16.00
2017-09-15T09:41:45.684Z,16.00
2017-09-15T09:42:45.705Z,11.00
2017-09-15T09:43:45.749Z,27.00
2017-09-15T09:44:45.731Z,16.00
2017-09-15T09:45:45.707Z,17.00
2017-09-15T09:46:45.651Z,27.00
2017-09-15T09:47:45.748Z,18.00
2017-09-15T09:48:45.669Z,15.00
2017-09-15T09:49:45.719Z,31.00
2017-09-15T09:50:45.658Z,17.00
2017-09-15T09:51:45.653Z,28.00
2017-09-15T09:52:45.713Z,29.00
2017-09-15T09:53:45.722Z,29.00
2017-09-15T09:54:45.704Z,15.00
2017-09-15T09:55:45.740Z,30.00
2017-09-15T09:56:45.690Z,18.00
2017-09-15T09:57:45.665Z,13.00
2017-09-15T09:58:45.677Z,16.00
2017-09-15T09:59:45.707Z,14.00
2017-09-15T10:00:45.650Z,17.00
2017-09-15T10:01:45.648Z,15.00
2017-09-15T10:02:45.649Z,15.00
2017-09-15T10:03:45.713Z,19.00
2017-09-15T10:04:45.715Z,19.00
2017-09-15T10:05:45.683Z,16.00
2017-09-15T10:06:45.680Z,15.00
2017-09-15T10:07:45.718Z,16.00
2017-09-15T10:08:45.669Z,13.00
2017-09-15T10:09:45.642Z,26.00
2017-09-15T10:10:45.686Z,15.00
2017-09-15T10:11:45.668Z,17.00
2017-09-15T10:12:45.644Z,16.00
2017-09-15T10:13:45.632Z,31.00
2017-09-15T10:14:45.635Z,19.00
2017-09-15T10:15:45.727Z,17.00
2017-09-15T10:16:45.685Z,18.00
2017-09-15T10:17:45.692Z,32.00
2017-09-15T10:18:45.790Z,28.00
2017-09-15T10:19:45.753Z,19.00
2017-09-15T10:20:45.727Z,17.00
2017-09-15T10:21:45.683Z,15.00
2017-09-15T10:22:45.774Z,15.00
2017-09-15T10:23:45.726Z,14.00
2017-09-15T10:24:45.777Z,18.00
2017-09-15T10:25:45.677Z,18.00
2017-09-15T10:26:45.732Z,18.00
2017-09-15T10:27:45.767Z,16.00
2017-09-15T10:28:45.741Z,16.00
2017-09-15T10:29:45.768Z,16.00
2017-09-15T10:30:45.733Z,17.00
2017-09-15T10:31:45.737Z,17.00
2017-09-15T10:32:45.700Z,14.00
2017-09-15T10:33:45.713Z,15.00
2017-09-15T10:34:45.694Z,17.00
2017-09-15T10:35:45.739Z,18.00
2017-09-15T10:36:45.699Z,24.00
2017-09-15T10:37:45.746Z,30.00
2017-09-15T10:38:45.722Z,19.00
2017-09-15T10:39:45.786Z,12.00
2017-09-15T10:40:45.755Z,14.00
2017-09-15T10:41:45.786Z,20.00
2017-09-15T10:42:45.692Z,20.00
2017-09-15T10:43:45.793Z,26.00
2017-09-15T10:44:45.722Z,18.00
2017-09-15T10:45:45.744Z,19.00
2017-09-15T10:46:45.724Z,29.00
2017-09-15T10:47:45.748Z,13.00
2017-09-15T10:48:45.788Z,15.00
2017-09-15T10:49:45.744Z,17.00
2017-09-15T10:50:45.744Z,15.00
2017-09-15T10:51:45.811Z,18.00
2017-09-15T10:52:45.791Z,28.00
2017-09-15T10:53:45.817Z,14.00
2017-09-15T10:54:45.707Z,26.00
2017-09-15T10:55:45.709Z,15.00
2017-09-15T10:56:45.696Z,16.00
2017-09-15T10:57:45.758Z,25.00
2017-09-15T10:58:45.692Z,16.00
2017-09-15T10:59:45.691Z,17.00
2017-09-15T11:00:45.756Z,23.00
2017-09-15T11:01:45.693Z,16.00
2017-09-15T11:02:45.694Z,21.00
2017-09-15T11:03:45.702Z,17.00
2017-09-15T11:04:45.699Z,13.00
2017-09-15T11:05:45.790Z,20.00
2017-09-15T11:06:45.697Z,20.00
2017-09-15T11:07:45.733Z,16.00
2017-09-15T11:08:45.801Z,22.00
2017-09-15T11:09:45.740Z,18.00
2017-09-15T11:10:45.769Z,16.00
2017-09-15T11:11:45.807Z,19.00
2017-09-15T11:12:45.769Z,19.00
2017-09-15T11:13:45.811Z,17.00
2017-09-15T11:14:45.827Z,15.00
2017-09-15T11:15:45.722Z,14.00
2017-09-15T11:16:45.832Z,16.00
2017-09-15T11:17:45.767Z,18.00
2017-09-15T11:18:45.792Z,20.00
2017-09-15T11:19:45.765Z,17.00
2017-09-15T11:20:45.742Z,17.00
2017-09-15T11:21:45.713Z,17.00
2017-09-15T11:22:45.722Z,18.00
2017-09-15T11:23:45.803Z,21.00
2017-09-15T11:24:45.726Z,13.00
2017-09-15T11:25:45.761Z,16.00
2017-09-15T11:26:45.831Z,17.00
2017-09-15T11:27:45.717Z,15.00
2017-09-15T11:28:45.795Z,16.00
2017-09-15T11:29:45.770Z,16.00
2017-09-15T11:30:45.707Z,13.00
2017-09-15T11:31:45.710Z,19.00
2017-09-15T11:32:45.770Z,17.00
2017-09-15T11:33:45.751Z,18.00
2017-09-15T11:34:45.785Z,17.00
2017-09-15T11:35:45.763Z,16.00
2017-09-15T11:36:45.730Z,16.00
2017-09-15T11:37:45.721Z,16.00
2017-09-15T11:38:45.764Z,19.00
2017-09-15T11:39:45.723Z,21.00
2017-09-15T11:40:45.800Z,19.00
2017-09-15T11:41:45.780Z,14.00
2017-09-15T11:42:45.800Z,16.00
2017-09-15T11:43:45.803Z,19.00
2017-09-15T11:44:45.757Z,15.00
2017-09-15T11:45:45.783Z,15.00
2017-09-15T11:46:45.721Z,19.00
2017-09-15T11:47:45.828Z,16.00
2017-09-15T11:48:45.715Z,16.00
2017-09-15T11:49:45.687Z,15.00
2017-09-15T11:50:45.740Z,16.00
2017-09-15T11:51:45.745Z,20.00
2017-09-15T11:52:45.748Z,13.00
2017-09-15T11:53:45.694Z,19.00
2017-09-15T11:54:45.723Z,15.00
2017-09-15T11:55:45.793Z,18.00
2017-09-15T11:56:45.757Z,15.00
2017-09-15T11:57:45.743Z,16.00
2017-09-15T11:58:45.831Z,18.00
2017-09-15T11:59:45.723Z,18.00
2017-09-15T12:00:45.725Z,27.00
2017-09-15T12:01:45.756Z,18.00
2017-09-15T12:02:45.815Z,17.00
2017-09-15T12:03:45.760Z,20.00
2017-09-15T12:04:45.801Z,20.00
2017-09-15T12:05:45.796Z,18.00
2017-09-15T12:06:45.786Z,19.00
2017-09-15T12:07:45.823Z,19.00
2017-09-15T12:08:45.758Z,17.00
2017-09-15T12:09:45.803Z,13.00
2017-09-15T12:10:45.790Z,14.00
2017-09-15T12:11:45.742Z,14.00
2017-09-15T12:12:45.839Z,15.00
2017-09-15T12:13:45.858Z,14.00
2017-09-15T12:14:45.788Z,15.00
2017-09-15T12:15:45.758Z,27.00
2017-09-15T12:16:45.836Z,27.00
2017-09-15T12:17:45.745Z,28.00
2017-09-15T12:18:45.798Z,14.00
2017-09-15T12:19:45.794Z,16.00
2017-09-15T12:20:45.747Z,17.00
2017-09-15T12:21:45.744Z,14.00
2017-09-15T12:22:45.792Z,18.00
2017-09-15T12:23:45.811Z,19.00
2017-09-15T12:24:45.814Z,14.00
2017-09-15T12:25:45.801Z,27.00
2017-09-15T12:26:45.830Z,20.00
2017-09-15T12:27:45.853Z,16.00
2017-09-15T12:28:45.810Z,14.00
2017-09-15T12:29:45.765Z,16.00
2017-09-15T12:30:45.856Z,18.00
2017-09-15T12:31:45.758Z,19.00
2017-09-15T12:32:45.813Z,16.00
2017-09-15T12:33:45.814Z,13.00
2017-09-15T12:34:45.814Z,18.00
2017-09-15T12:35:45.853Z,15.00
2017-09-15T12:36:45.855Z,14.00
2017-09-15T12:37:45.806Z,13.00
2017-09-15T12:38:45.820Z,18.00
2017-09-15T12:39:45.780Z,17.00
2017-09-15T12:40:45.811Z,18.00
2017-09-15T12:41:45.787Z,29.00
2017-09-15T12:42:45.755Z,15.00
2017-09-15T12:43:45.848Z,15.00
2017-09-15T12:44:45.789Z,16.00
2017-09-15T12:45:45.808Z,13.00
2017-09-15T12:46:45.825Z,15.00
2017-09-15T12:47:45.861Z,21.00
2017-09-15T12:48:45.772Z,30.00
2017-09-15T12:49:45.739Z,15.00
2017-09-15T12:50:45.736Z,15.00
2017-09-15T12:51:45.773Z,16.00
2017-09-15T12:52:45.739Z,14.00
2017-09-15T12:53:45.699Z,23.00
2017-09-15T12:54:45.808Z,16.00
2017-09-15T12:55:45.698Z,28.00
2017-09-15T12:56:45.774Z,17.00
2017-09-15T12:57:45.736Z,14.00
2017-09-15T12:58:45.807Z,12.00
2017-09-15T12:59:45.829Z,29.00
2017-09-15T13:00:45.819Z,29.00
2017-09-15T13:01:45.826Z,15.00
2017-09-15T13:02:45.875Z,14.00
2017-09-15T13:03:45.873Z,17.00
2017-09-15T13:04:45.792Z,20.00
2017-09-15T13:05:45.868Z,26.00
2017-09-15T13:06:45.823Z,15.00
2017-09-15T13:07:45.829Z,14.00
2017-09-15T13:08:45.820Z,13.00
2017-09-15T13:09:45.839Z,13.00