createdAt,value
2017-05-09T19:13:45.220Z,8.17
2017-05-09T19:16:11.998Z,7.00
2017-05-09T19:18:38.605Z,7.85
2017-05-09T19:21:07.889Z,7.58
2017-05-09T19:23:34.974Z,9.72
2017-05-09T19:26:02.071Z,7.80
2017-05-09T19:28:29.725Z,9.62
2017-05-09T19:30:56.984Z,8.72
2017-05-09T19:33:24.435Z,8.63
2017-05-09T19:35:52.551Z,8.23
2017-05-09T19:38:19.925Z,9.50
2017-05-09T19:40:47.088Z,10.65
2017-05-09T19:43:13.685Z,9.88
2017-05-09T19:45:42.052Z,9.57
2017-05-09T19:48:08.653Z,9.23
2017-05-09T19:50:35.253Z,10.43
2017-05-09T19:53:01.907Z,10.35
2017-05-09T19:55:28.488Z,8.87
2017-05-09T19:57:55.110Z,9.45
2017-05-09T20:00:22.945Z,9.95
2017-05-09T20:02:49.550Z,9.73
2017-05-09T20:05:16.904Z,9.78
2017-05-09T20:07:43.537Z,10.57
2017-05-09T20:10:10.148Z,9.65
2017-05-09T20:12:36.751Z,9.43
2017-05-09T20:15:03.433Z,8.75
2017-05-09T20:17:30.058Z,10.32
2017-05-09T20:19:56.651Z,9.60
2017-05-09T20:22:30.641Z,11.32
2017-05-09T20:24:57.254Z,9.55
2017-05-09T20:27:23.855Z,8.45
2017-05-09T20:29:50.467Z,9.83
2017-05-09T20:32:17.093Z,8.83
2017-05-09T20:34:43.729Z,9.10
2017-05-09T20:37:10.804Z,9.48
2017-05-09T20:39:38.241Z,11.25
2017-05-09T20:42:04.903Z,10.65
2017-05-09T20:44:39.134Z,10.52
2017-05-09T20:47:28.773Z,14.20
2017-05-09T20:49:55.640Z,11.05
2017-05-09T20:52:22.312Z,11.55
2017-05-09T20:54:48.938Z,10.68
2017-05-09T20:57:15.613Z,10.43
2017-05-09T20:59:42.246Z,12.02
2017-05-09T21:02:09.609Z,11.18
2017-05-09T21:04:43.585Z,11.20
2017-05-09T21:07:10.302Z,12.40
2017-05-09T21:09:36.933Z,13.03
2017-05-09T21:12:03.589Z,12.90
2017-05-09T21:14:30.226Z,16.98
2017-05-09T21:16:56.902Z,13.32
2017-05-09T21:19:23.614Z,14.98
2017-05-09T21:21:50.342Z,13.73
2017-05-09T21:24:17.165Z,14.82
2017-05-09T21:26:51.917Z,16.10
2017-05-09T21:29:21.087Z,17.20
2017-05-09T21:34:24.957Z,18.10
2017-05-09T21:36:51.705Z,17.70
2017-05-09T21:39:18.411Z,14.28
2017-05-09T21:44:29.376Z,17.53
2017-05-09T21:46:56.293Z,18.93
2017-05-09T21:49:23.023Z,15.82
2017-05-09T21:51:49.703Z,15.98
2017-05-09T21:54:16.465Z,17.02
2017-05-09T21:56:46.333Z,17.18
2017-05-09T21:59:14.889Z,17.08
2017-05-09T22:01:43.270Z,16.70
2017-05-09T22:04:22.447Z,19.70
2017-05-09T22:06:49.135Z,17.88
2017-05-09T22:09:17.214Z,15.48
2017-05-09T22:11:45.568Z,16.43
2017-05-09T22:14:14.097Z,15.12
2017-05-09T22:16:42.641Z,21.62
2017-05-09T22:19:11.125Z,15.35
2017-05-09T22:21:38.874Z,14.82
2017-05-09T22:24:18.102Z,17.62
2017-05-09T22:26:44.782Z,16.80
2017-05-09T22:29:12.393Z,15.37
2017-05-09T22:31:40.827Z,16.43
2017-05-09T22:34:09.354Z,17.17
2017-05-09T22:36:37.333Z,18.88
2017-05-09T22:39:05.329Z,16.95
2017-05-09T22:41:33.709Z,19.18
2017-05-09T22:44:02.142Z,16.75
2017-05-09T22:46:30.863Z,15.65
2017-05-09T22:48:58.617Z,15.62
2017-05-09T22:51:27.089Z,15.83
2017-05-09T22:53:55.292Z,15.23
2017-05-09T22:56:23.634Z,17.58
2017-05-09T22:58:52.102Z,16.47
2017-05-09T23:01:21.269Z,17.48
2017-05-09T23:03:49.652Z,17.00
2017-05-09T23:06:18.710Z,18.70
2017-05-09T23:08:46.990Z,17.65
2017-05-09T23:11:15.120Z,21.13
2017-05-09T23:13:43.898Z,16.13
2017-05-09T23:16:15.326Z,15.03
2017-05-09T23:18:43.830Z,15.90
2017-05-09T23:21:12.149Z,18.23
2017-05-09T23:23:40.629Z,17.52
2017-05-09T23:26:09.053Z,14.23
2017-05-09T23:28:37.203Z,15.58
2017-05-09T23:31:05.397Z,17.48
2017-05-09T23:33:33.487Z,15.17
2017-05-09T23:36:01.785Z,21.35
2017-05-09T23:41:10.045Z,18.17
2017-05-09T23:43:38.633Z,16.98
2017-05-09T23:46:07.203Z,15.73
2017-05-09T23:48:36.743Z,19.40
2017-05-09T23:51:03.530Z,16.10
2017-05-09T23:53:30.939Z,16.02
2017-05-09T23:55:57.635Z,16.45
2017-05-09T23:58:24.534Z,15.17
