createdAt,value
2018-04-14T00:02:00.656Z,9.83
2018-04-14T00:04:28.208Z,9.43
2018-04-14T00:06:55.883Z,9.70
2018-04-14T00:09:23.438Z,9.50
2018-04-14T00:11:50.990Z,9.63
2018-04-14T00:14:18.564Z,9.40
2018-04-14T00:16:46.109Z,9.90
2018-04-14T00:19:13.660Z,9.53
2018-04-14T00:21:41.243Z,10.33
2018-04-14T00:24:08.807Z,9.97
2018-04-14T00:26:36.363Z,10.43
2018-04-14T00:29:04.056Z,10.37
2018-04-14T00:31:31.602Z,9.33
2018-04-14T00:33:59.875Z,9.47
2018-04-14T00:36:27.589Z,10.13
2018-04-14T00:38:55.141Z,10.87
2018-04-14T00:41:22.689Z,10.20
2018-04-14T00:43:50.412Z,10.97
2018-04-14T00:46:17.966Z,10.93
2018-04-14T00:48:45.541Z,10.80
2018-04-14T00:51:13.149Z,10.47
2018-04-14T00:53:47.510Z,10.30
2018-04-14T00:56:15.285Z,10.03
2018-04-14T00:58:42.836Z,10.40
2018-04-14T01:01:10.379Z,9.90
2018-04-14T01:03:37.971Z,11.20
2018-04-14T01:06:05.533Z,10.30
2018-04-14T01:08:33.080Z,10.67
2018-04-14T01:11:00.800Z,10.53
2018-04-14T01:13:28.348Z,9.70
2018-04-14T01:15:55.896Z,9.87
2018-04-14T01:18:23.478Z,10.40
2018-04-14T01:20:51.015Z,9.93
2018-04-14T01:23:18.556Z,10.30
2018-04-14T01:25:46.143Z,10.87
2018-04-14T01:28:13.703Z,10.83
2018-04-14T01:30:41.247Z,11.10
2018-04-14T01:33:09.008Z,11.23
2018-04-14T01:35:36.548Z,11.33
2018-04-14T01:38:04.093Z,11.47
2018-04-14T01:40:31.823Z,11.30
2018-04-14T01:42:59.383Z,10.07
2018-04-14T01:45:26.955Z,11.00
2018-04-14T01:47:54.524Z,11.87
2018-04-14T01:50:22.076Z,10.80
2018-04-14T01:52:49.619Z,12.63
2018-04-14T01:55:17.219Z,12.60
2018-04-14T01:57:44.771Z,12.07
2018-04-14T02:00:12.319Z,11.57
2018-04-14T02:02:39.860Z,11.50
2018-04-14T02:05:07.393Z,12.23
2018-04-14T02:07:35.124Z,13.20
2018-04-14T02:10:02.696Z,12.67
2018-04-14T02:12:30.245Z,12.33
2018-04-14T02:14:57.815Z,13.40
2018-04-14T02:17:25.384Z,12.07
2018-04-14T02:19:52.927Z,13.50
2018-04-14T02:22:20.514Z,13.10
2018-04-14T02:24:48.050Z,13.00
2018-04-14T02:27:15.602Z,12.30
2018-04-14T02:29:43.316Z,12.53
2018-04-14T02:32:10.867Z,13.07
2018-04-14T02:34:38.430Z,12.90
2018-04-14T02:37:06.035Z,12.60
2018-04-14T02:39:33.579Z,12.60
2018-04-14T02:42:01.160Z,11.30
2018-04-14T02:44:28.736Z,11.07
2018-04-14T02:46:56.305Z,11.03
2018-04-14T02:49:23.860Z,12.20
2018-04-14T02:51:51.460Z,11.53
2018-04-14T02:54:19.013Z,12.67
2018-04-14T02:56:46.554Z,11.13
2018-04-14T02:59:14.277Z,12.60
2018-04-14T03:01:41.846Z,11.53
2018-04-14T03:04:09.383Z,11.63
2018-04-14T03:06:36.972Z,11.40
2018-04-14T03:09:07.342Z,11.30
2018-04-14T03:11:34.879Z,10.53
2018-04-14T03:14:02.468Z,10.17
2018-04-14T03:16:30.016Z,11.63
2018-04-14T03:18:57.567Z,11.63
2018-04-14T03:21:25.152Z,11.07
2018-04-14T03:23:52.701Z,10.87
2018-04-14T03:26:20.248Z,11.07
2018-04-14T03:28:47.838Z,10.17
2018-04-14T03:31:15.458Z,11.57
2018-04-14T03:33:42.962Z,11.60
2018-04-14T03:36:10.836Z,11.77
2018-04-14T03:38:38.382Z,11.27
2018-04-14T03:41:05.942Z,12.37
2018-04-14T03:43:33.972Z,14.20
2018-04-14T03:46:01.533Z,15.03
2018-04-14T03:48:29.158Z,14.80
2018-04-14T03:50:56.877Z,16.97
2018-04-14T03:53:24.424Z,15.50
2018-04-14T03:55:51.976Z,14.03
2018-04-14T03:58:19.669Z,14.60
2018-04-14T04:00:47.221Z,13.30
2018-04-14T04:03:14.769Z,13.33
2018-04-14T04:05:42.352Z,11.57
2018-04-14T04:08:09.910Z,12.03
2018-04-14T04:10:37.462Z,12.27
2018-04-14T04:13:05.192Z,13.17
2018-04-14T04:15:33.662Z,11.77
2018-04-14T04:18:01.231Z,11.13
2018-04-14T04:20:40.457Z,10.90
2018-04-14T04:23:19.575Z,10.93
2018-04-14T04:25:47.392Z,10.80
2018-04-14T04:28:14.960Z,9.70
2018-04-14T04:30:42.505Z,9.53
2018-04-14T04:33:10.146Z,9.27
2018-04-14T04:35:37.692Z,8.60
2018-04-14T04:38:05.228Z,9.57
2018-04-14T04:40:32.885Z,9.93
2018-04-14T04:43:00.432Z,8.80
2018-04-14T04:45:27.984Z,9.70
2018-04-14T04:47:55.717Z,9.13
2018-04-14T04:50:23.277Z,9.90
2018-04-14T04:52:50.818Z,9.43
2018-04-14T04:55:18.405Z,10.77
2018-04-14T04:57:45.964Z,10.20
2018-04-14T05:00:13.509Z,10.70
2018-04-14T05:02:41.057Z,10.90
2018-04-14T05:05:08.636Z,11.60
2018-04-14T05:07:36.232Z,11.60
2018-04-14T05:10:03.812Z,12.40
2018-04-14T05:12:31.362Z,11.53
2018-04-14T05:14:59.086Z,11.00
2018-04-14T05:17:26.635Z,12.80
2018-04-14T05:19:54.176Z,12.83
2018-04-14T05:22:21.770Z,12.47
2018-04-14T05:24:49.335Z,13.87
2018-04-14T05:27:16.870Z,13.80
2018-04-14T05:29:44.451Z,14.20
2018-04-14T05:32:12.013Z,15.17
2018-04-14T05:34:39.584Z,13.83
2018-04-14T05:37:07.168Z,16.00
2018-04-14T05:39:34.715Z,14.83
2018-04-14T05:42:02.269Z,24.10
2018-04-14T05:44:30.117Z,15.07
2018-04-14T05:46:57.666Z,14.40
2018-04-14T05:49:25.245Z,14.27
2018-04-14T05:51:52.836Z,14.17
2018-04-14T05:54:20.385Z,15.27
2018-04-14T05:56:47.943Z,15.83
2018-04-14T05:59:15.826Z,16.07
2018-04-14T06:01:43.372Z,15.57
2018-04-14T06:04:10.929Z,14.23
2018-04-14T06:06:38.508Z,14.00
2018-04-14T06:09:06.113Z,14.57
2018-04-14T06:11:33.664Z,14.50
2018-04-14T06:14:01.401Z,28.37
2018-04-14T06:16:28.939Z,14.77
2018-04-14T06:18:56.507Z,18.23
2018-04-14T06:21:24.105Z,15.97
2018-04-14T06:23:51.664Z,15.60
2018-04-14T06:26:19.212Z,14.87
2018-04-14T06:28:46.892Z,14.93
2018-04-14T06:31:14.456Z,15.70
2018-04-14T06:33:42.004Z,15.83
2018-04-14T06:36:09.684Z,14.47
2018-04-14T06:38:37.241Z,14.97
2018-04-14T06:41:04.797Z,14.77
2018-04-14T06:43:32.377Z,15.80
2018-04-14T06:45:59.935Z,15.60
2018-04-14T06:48:27.479Z,14.77
2018-04-14T06:50:55.151Z,15.13
2018-04-14T06:53:22.701Z,14.07
2018-04-14T06:55:50.279Z,15.23
2018-04-14T06:58:17.973Z,12.93
2018-04-14T07:00:45.572Z,13.37
2018-04-14T07:03:13.144Z,13.90
2018-04-14T07:05:40.917Z,13.17
2018-04-14T07:08:08.504Z,12.20
2018-04-14T07:10:36.056Z,14.27
2018-04-14T07:13:03.654Z,12.63
2018-04-14T07:15:31.191Z,13.97
2018-04-14T07:17:58.751Z,12.70
2018-04-14T07:20:26.485Z,14.87
2018-04-14T07:22:54.047Z,14.00
2018-04-14T07:25:21.609Z,13.43
2018-04-14T07:27:49.555Z,13.17
2018-04-14T07:30:17.097Z,12.47
2018-04-14T07:32:44.650Z,13.63
2018-04-14T07:35:12.388Z,13.60
2018-04-14T07:37:39.968Z,14.33
2018-04-14T07:40:07.522Z,13.53
2018-04-14T07:42:35.138Z,13.20
2018-04-14T07:45:02.741Z,13.90
2018-04-14T07:47:30.264Z,13.30
2018-04-14T07:49:57.917Z,14.00
2018-04-14T07:52:25.465Z,14.37
2018-04-14T07:54:53.001Z,37.03
2018-04-14T07:57:20.596Z,52.10
2018-04-14T07:59:48.152Z,21.40
2018-04-14T08:02:15.704Z,13.20
2018-04-14T08:04:43.402Z,18.07
2018-04-14T08:07:10.954Z,14.70
2018-04-14T08:09:38.505Z,13.73
2018-04-14T08:12:06.089Z,14.57
2018-04-14T08:14:33.640Z,13.77
2018-04-14T08:17:01.192Z,13.70
2018-04-14T08:19:28.789Z,13.30
2018-04-14T08:21:56.325Z,12.90
2018-04-14T08:24:23.887Z,13.37
2018-04-14T08:26:51.570Z,13.30
2018-04-14T08:29:19.116Z,12.83
2018-04-14T08:31:46.673Z,12.27
2018-04-14T08:34:14.407Z,12.97
2018-04-14T08:36:41.957Z,14.90
2018-04-14T08:39:09.509Z,12.20
2018-04-14T08:41:37.108Z,12.27
2018-04-14T08:44:04.663Z,12.07
2018-04-14T08:46:32.226Z,12.07
2018-04-14T08:48:59.984Z,11.80
2018-04-14T08:51:27.548Z,12.27
2018-04-14T08:53:55.101Z,12.70
2018-04-14T08:56:22.702Z,12.03
2018-04-14T08:58:50.298Z,10.57
2018-04-14T09:01:17.854Z,11.60
2018-04-14T09:03:45.425Z,10.90
2018-04-14T09:06:12.979Z,9.93
2018-04-14T09:08:40.562Z,12.83
2018-04-14T09:11:08.147Z,11.10
2018-04-14T09:13:35.695Z,10.60
2018-04-14T09:16:03.482Z,11.20
2018-04-14T09:18:31.018Z,11.03
2018-04-14T09:20:58.560Z,11.20
2018-04-14T09:23:26.144Z,12.27
2018-04-14T09:25:53.718Z,13.33
2018-04-14T09:28:21.263Z,10.10
2018-04-14T09:30:48.853Z,11.17
2018-04-14T09:33:16.418Z,10.37
2018-04-14T09:35:43.962Z,10.90
2018-04-14T09:38:11.830Z,10.53
2018-04-14T09:40:39.379Z,10.07
2018-04-14T09:43:06.936Z,10.73
2018-04-14T09:45:34.565Z,11.10
2018-04-14T09:48:02.117Z,9.43
2018-04-14T09:50:29.664Z,9.67
2018-04-14T09:52:57.568Z,19.03
2018-04-14T09:55:25.141Z,9.37
2018-04-14T09:57:52.697Z,10.40
2018-04-14T10:00:25.791Z,11.00
2018-04-14T10:02:53.397Z,9.33
2018-04-14T10:05:20.937Z,9.17
2018-04-14T10:07:48.522Z,9.20
2018-04-14T10:10:16.079Z,9.07
2018-04-14T10:12:43.631Z,10.17
2018-04-14T10:15:11.228Z,9.73
2018-04-14T10:17:38.775Z,9.47
2018-04-14T10:20:06.320Z,7.80
2018-04-14T10:22:33.902Z,8.90
2018-04-14T10:25:01.441Z,9.23
2018-04-14T10:27:29.004Z,8.90
2018-04-14T10:29:56.596Z,8.40
2018-04-14T10:32:24.184Z,10.23
2018-04-14T10:34:51.756Z,9.77
2018-04-14T10:37:19.492Z,10.20
2018-04-14T10:39:47.055Z,8.93
2018-04-14T10:42:14.602Z,9.07
2018-04-14T10:44:42.229Z,8.90
2018-04-14T10:47:09.782Z,8.77
2018-04-14T10:49:37.352Z,8.00
2018-04-14T10:52:05.084Z,8.40
2018-04-14T10:54:32.627Z,8.57
2018-04-14T10:57:00.196Z,7.83
2018-04-14T10:59:27.926Z,7.20
2018-04-14T11:01:55.486Z,7.20
2018-04-14T11:04:23.041Z,7.33
2018-04-14T11:06:50.740Z,8.10
2018-04-14T11:09:18.290Z,7.00
2018-04-14T11:11:45.823Z,7.67
2018-04-14T11:14:13.395Z,7.37
2018-04-14T11:16:40.939Z,15.87
2018-04-14T11:19:08.493Z,7.67
2018-04-14T11:21:36.239Z,7.37
2018-04-14T11:24:03.805Z,8.13
2018-04-14T11:26:31.365Z,8.33
2018-04-14T11:28:59.248Z,7.47
2018-04-14T11:31:26.849Z,8.33
2018-04-14T11:33:54.380Z,7.70
2018-04-14T11:36:21.983Z,7.83
2018-04-14T11:38:49.538Z,6.70
2018-04-14T11:41:17.094Z,7.67
2018-04-14T11:43:44.664Z,7.77
2018-04-14T11:46:12.207Z,7.97
2018-04-14T11:48:39.786Z,6.90
2018-04-14T11:51:07.388Z,7.87
2018-04-14T11:53:34.956Z,8.10
2018-04-14T11:56:02.522Z,7.63
2018-04-14T11:58:30.128Z,7.80
2018-04-14T12:00:57.672Z,7.77
2018-04-14T12:03:25.219Z,8.33
2018-04-14T12:05:52.894Z,8.10
2018-04-14T12:08:20.449Z,6.87
2018-04-14T12:10:47.997Z,6.70
2018-04-14T12:13:15.861Z,7.63
2018-04-14T12:15:43.411Z,8.20
2018-04-14T12:18:10.970Z,7.63
2018-04-14T12:20:38.712Z,7.63
2018-04-14T12:23:06.268Z,8.00
2018-04-14T12:25:33.811Z,7.47
2018-04-14T12:28:01.383Z,9.83
2018-04-14T12:30:28.934Z,7.87
2018-04-14T12:32:56.485Z,8.60
2018-04-14T12:35:24.114Z,7.83
2018-04-14T12:37:59.191Z,6.70
2018-04-14T12:40:26.957Z,7.07
2018-04-14T12:42:54.491Z,7.20
2018-04-14T12:45:22.056Z,7.70
2018-04-14T12:47:49.780Z,7.50
2018-04-14T12:50:17.329Z,6.87
2018-04-14T12:52:44.873Z,8.53
2018-04-14T12:55:12.461Z,6.77
2018-04-14T12:57:40.037Z,7.70
2018-04-14T13:00:07.632Z,6.67
2018-04-14T13:02:35.192Z,6.93
2018-04-14T13:05:02.745Z,7.03
2018-04-14T13:07:30.473Z,7.47
2018-04-14T13:09:58.023Z,7.87
2018-04-14T13:12:25.559Z,7.37
2018-04-14T13:14:53.280Z,7.20
2018-04-14T13:17:20.826Z,6.80
2018-04-14T13:19:48.364Z,7.37
2018-04-14T13:22:15.927Z,7.67
2018-04-14T13:24:44.076Z,7.23
2018-04-14T13:27:11.629Z,6.93
2018-04-14T13:29:39.497Z,6.80
2018-04-14T13:32:07.045Z,7.63
2018-04-14T13:34:34.601Z,7.80
2018-04-14T13:37:02.314Z,7.00
2018-04-14T13:39:29.940Z,7.57
2018-04-14T13:41:57.542Z,6.90
2018-04-14T13:44:25.314Z,8.23
2018-04-14T13:46:52.888Z,7.93
2018-04-14T13:49:20.442Z,8.33
2018-04-14T13:51:48.027Z,7.57
2018-04-14T13:54:15.576Z,7.57
2018-04-14T13:56:43.139Z,7.80
2018-04-14T13:59:10.710Z,7.50
2018-04-14T14:01:38.259Z,7.87
2018-04-14T14:04:05.863Z,8.27
2018-04-14T14:06:33.461Z,7.63
2018-04-14T14:09:01.009Z,8.43
2018-04-14T14:11:28.553Z,8.33
2018-04-14T14:13:56.165Z,7.33
2018-04-14T14:16:23.706Z,7.67
2018-04-14T14:18:51.250Z,7.90
2018-04-14T14:21:18.821Z,7.20
2018-04-14T14:23:46.359Z,8.10
2018-04-14T14:26:13.923Z,8.00
2018-04-14T14:28:41.500Z,7.83
2018-04-14T14:31:09.055Z,8.87
2018-04-14T14:33:36.633Z,7.57
2018-04-14T14:36:04.265Z,7.10
2018-04-14T14:38:31.815Z,7.63
2018-04-14T14:40:59.353Z,7.30
2018-04-14T14:43:27.051Z,7.40
2018-04-14T14:45:54.615Z,7.57
2018-04-14T14:48:22.191Z,7.17
2018-04-14T14:50:49.933Z,8.03
2018-04-14T14:53:17.472Z,8.63
2018-04-14T14:55:45.012Z,7.53
2018-04-14T14:58:12.695Z,7.57
2018-04-14T15:00:40.253Z,8.20
2018-04-14T15:03:07.822Z,7.90
2018-04-14T15:05:35.423Z,8.03
2018-04-14T15:08:02.998Z,8.53
2018-04-14T15:10:30.562Z,11.50
2018-04-14T15:12:58.149Z,11.07
2018-04-14T15:15:25.708Z,12.30
2018-04-14T15:17:53.262Z,10.53
2018-04-14T15:20:20.870Z,11.60
2018-04-14T15:22:48.451Z,10.43
2018-04-14T15:25:16.016Z,12.83
2018-04-14T15:27:43.613Z,11.73
2018-04-14T15:30:11.207Z,13.27
2018-04-14T15:32:38.812Z,12.43
2018-04-14T15:35:06.613Z,12.80
2018-04-14T15:37:34.172Z,12.90
2018-04-14T15:40:01.717Z,13.20
2018-04-14T15:42:29.316Z,13.10
2018-04-14T15:44:56.863Z,13.67
2018-04-14T15:47:24.437Z,14.80
2018-04-14T15:49:52.016Z,15.00
2018-04-14T15:52:19.612Z,15.63
2018-04-14T15:54:47.176Z,16.10
2018-04-14T15:57:14.993Z,18.97
2018-04-14T15:59:42.546Z,17.90
2018-04-14T16:02:10.119Z,16.67
2018-04-14T16:04:37.689Z,16.83
2018-04-14T16:07:06.077Z,18.53
2018-04-14T16:09:33.756Z,17.47
2018-04-14T16:12:01.312Z,16.00
2018-04-14T16:14:28.866Z,13.27
2018-04-14T16:16:56.620Z,12.27
2018-04-14T16:19:24.232Z,11.67
2018-04-14T16:21:51.811Z,13.30
2018-04-14T16:24:19.602Z,12.60
2018-04-14T16:26:47.170Z,13.10
2018-04-14T16:29:14.713Z,12.97
2018-04-14T16:31:42.599Z,14.63
2018-04-14T16:34:10.160Z,15.77
2018-04-14T16:36:37.710Z,16.00
2018-04-14T16:39:06.597Z,17.77
2018-04-14T16:41:34.148Z,17.00
2018-04-14T16:44:01.731Z,18.00
2018-04-14T16:46:29.491Z,17.43
2018-04-14T16:48:57.045Z,17.07
2018-04-14T16:51:24.609Z,17.60
2018-04-14T16:53:52.217Z,16.13
2018-04-14T16:56:19.799Z,17.67
2018-04-14T16:58:47.384Z,16.57
2018-04-14T17:01:15.336Z,16.30
2018-04-14T17:03:42.935Z,16.50
2018-04-14T17:06:10.500Z,16.23
2018-04-14T17:08:38.105Z,15.90
2018-04-14T17:11:05.698Z,15.77
2018-04-14T17:13:33.322Z,15.60
2018-04-14T17:16:01.027Z,15.77
2018-04-14T17:18:28.588Z,13.97
2018-04-14T17:20:56.161Z,14.67
2018-04-14T17:23:23.793Z,15.07
2018-04-14T17:25:51.354Z,14.93
2018-04-14T17:28:18.969Z,15.10
2018-04-14T17:30:46.667Z,15.07
2018-04-14T17:33:14.259Z,15.53
2018-04-14T17:35:41.830Z,16.13
2018-04-14T17:38:09.555Z,18.47
2018-04-14T17:40:38.036Z,15.97
2018-04-14T17:43:05.601Z,16.17
2018-04-14T17:45:33.308Z,16.50
2018-04-14T17:48:00.879Z,15.97
2018-04-14T17:50:28.446Z,21.27
2018-04-14T17:52:56.208Z,17.30
2018-04-14T17:55:23.775Z,20.27
2018-04-14T17:57:51.370Z,17.33
2018-04-14T18:00:19.087Z,17.90
2018-04-14T18:02:46.703Z,18.93
2018-04-14T18:05:14.321Z,16.73
2018-04-14T18:07:41.960Z,15.17
2018-04-14T18:10:09.560Z,16.63
2018-04-14T18:12:37.204Z,15.77
2018-04-14T18:15:04.959Z,14.00
2018-04-14T18:17:32.577Z,14.73
2018-04-14T18:20:00.165Z,15.23
2018-04-14T18:22:27.858Z,14.83
2018-04-14T18:24:55.420Z,15.20
2018-04-14T18:27:22.978Z,15.00
2018-04-14T18:29:50.594Z,16.07
2018-04-14T18:32:18.147Z,16.13
2018-04-14T18:34:45.708Z,15.63
2018-04-14T18:37:13.463Z,16.07
2018-04-14T18:39:41.033Z,15.30
2018-04-14T18:42:08.595Z,16.93
2018-04-14T18:44:36.328Z,16.50
2018-04-14T18:47:03.888Z,15.17
2018-04-14T18:49:31.475Z,13.57
2018-04-14T18:51:59.211Z,15.20
2018-04-14T18:54:26.793Z,12.83
2018-04-14T18:56:54.358Z,13.50
2018-04-14T18:59:22.177Z,13.43
2018-04-14T19:01:49.744Z,14.40
2018-04-14T19:04:17.354Z,13.20
2018-04-14T19:06:45.753Z,14.93
2018-04-14T19:09:13.331Z,14.57
2018-04-14T19:11:40.894Z,14.53
2018-04-14T19:14:08.865Z,16.17
2018-04-14T19:16:36.435Z,16.67
2018-04-14T19:19:04.049Z,14.03
2018-04-14T19:21:31.805Z,14.53
2018-04-14T19:23:59.374Z,13.93
2018-04-14T19:26:26.939Z,14.17
2018-04-14T19:28:54.667Z,13.93
2018-04-14T19:31:22.252Z,13.43
2018-04-14T19:33:49.812Z,12.50
2018-04-14T19:36:17.417Z,11.47
2018-04-14T19:38:44.969Z,11.10
2018-04-14T19:41:12.525Z,10.90
2018-04-14T19:43:40.297Z,11.03
2018-04-14T19:46:07.882Z,11.33
2018-04-14T19:48:35.490Z,12.70
2018-04-14T19:51:03.098Z,11.00
2018-04-14T19:53:30.659Z,10.80
2018-04-14T19:55:58.260Z,10.60
2018-04-14T19:58:25.876Z,10.70
2018-04-14T20:00:53.432Z,9.93
2018-04-14T20:03:20.998Z,9.73
2018-04-14T20:05:48.679Z,9.60
2018-04-14T20:08:16.277Z,10.13
2018-04-14T20:10:43.842Z,10.23
2018-04-14T20:13:11.427Z,9.00
2018-04-14T20:15:38.985Z,10.23
2018-04-14T20:18:06.561Z,10.23
2018-04-14T20:20:34.284Z,10.57
2018-04-14T20:23:01.848Z,10.43
2018-04-14T20:25:29.437Z,11.17
2018-04-14T20:27:57.183Z,11.43
2018-04-14T20:30:24.728Z,11.63
2018-04-14T20:32:52.299Z,11.07
2018-04-14T20:35:19.894Z,11.80
2018-04-14T20:37:47.453Z,11.43
2018-04-14T20:40:15.015Z,11.80
2018-04-14T20:42:42.771Z,11.00
2018-04-14T20:45:10.334Z,10.67
2018-04-14T20:47:37.891Z,11.13
2018-04-14T20:50:05.637Z,11.50
2018-04-14T20:52:33.207Z,12.70
2018-04-14T20:55:00.774Z,11.87
2018-04-14T20:57:28.411Z,12.27
2018-04-14T20:59:55.974Z,12.67
2018-04-14T21:02:23.532Z,12.83
2018-04-14T21:04:51.095Z,12.80
2018-04-14T21:07:18.714Z,12.97
2018-04-14T21:09:46.447Z,12.33
2018-04-14T21:12:14.010Z,13.33
2018-04-14T21:14:41.551Z,13.83
2018-04-14T21:17:09.276Z,12.73
2018-04-14T21:19:36.824Z,13.13
2018-04-14T21:25:02.779Z,13.80
2018-04-14T21:27:30.653Z,14.50
2018-04-14T21:29:58.214Z,12.80
2018-04-14T21:32:25.776Z,13.70
2018-04-14T21:34:53.360Z,13.40
2018-04-14T21:37:20.907Z,13.50
2018-04-14T21:39:48.467Z,13.23
2018-04-14T21:42:16.064Z,13.60
2018-04-14T21:44:43.604Z,12.63
2018-04-14T21:47:11.182Z,13.63
2018-04-14T21:49:38.917Z,13.30
2018-04-14T21:52:06.469Z,13.70
2018-04-14T21:54:34.025Z,13.83
2018-04-14T21:57:01.749Z,12.73
2018-04-14T21:59:29.314Z,13.60
2018-04-14T22:01:56.874Z,13.47
2018-04-14T22:04:24.436Z,14.37
2018-04-14T22:06:51.991Z,13.77
2018-04-14T22:09:19.581Z,13.90
2018-04-14T22:11:47.153Z,13.60
2018-04-14T22:14:26.369Z,13.67
2018-04-14T22:16:53.915Z,14.23
2018-04-14T22:19:21.485Z,14.03
2018-04-14T22:21:49.083Z,12.90
2018-04-14T22:24:16.627Z,13.43
2018-04-14T22:26:44.178Z,13.20
2018-04-14T22:29:11.768Z,12.77
2018-04-14T22:31:39.314Z,13.67
2018-04-14T22:34:06.872Z,13.70
2018-04-14T22:36:34.763Z,13.63
2018-04-14T22:39:02.347Z,13.73
2018-04-14T22:41:29.902Z,14.17
2018-04-14T22:43:57.636Z,13.50
2018-04-14T22:46:25.199Z,12.97
2018-04-14T22:48:52.753Z,13.40
2018-04-14T22:51:20.533Z,12.97
2018-04-14T22:53:48.080Z,13.07
2018-04-14T22:56:15.623Z,14.33
2018-04-14T22:58:43.198Z,13.70
2018-04-14T23:01:10.743Z,14.77
2018-04-14T23:03:38.287Z,14.27
2018-04-14T23:06:05.882Z,13.33
2018-04-14T23:08:33.462Z,13.50
2018-04-14T23:11:01.018Z,13.03
2018-04-14T23:13:28.723Z,13.07
2018-04-14T23:15:56.269Z,12.67
2018-04-14T23:18:23.820Z,13.57
2018-04-14T23:20:51.551Z,13.43
2018-04-14T23:23:19.097Z,13.63
2018-04-14T23:25:46.643Z,13.00
2018-04-14T23:28:14.378Z,12.80
2018-04-14T23:30:41.925Z,13.07
2018-04-14T23:33:09.466Z,12.93
2018-04-14T23:35:37.381Z,14.33
2018-04-14T23:38:04.983Z,13.70
2018-04-14T23:40:32.537Z,13.13
2018-04-14T23:43:00.121Z,14.47
2018-04-14T23:45:27.669Z,13.23
2018-04-14T23:47:55.220Z,13.90
2018-04-14T23:50:22.896Z,12.87
2018-04-14T23:52:50.440Z,13.70
2018-04-14T23:55:17.974Z,13.00
2018-04-14T23:57:45.572Z,13.10
