createdAt,value
2022-09-06T00:00:22.811Z,20.10
2022-09-06T00:02:49.743Z,20.00
2022-09-06T00:05:16.755Z,20.00
2022-09-06T00:07:43.564Z,20.00
2022-09-06T00:10:10.991Z,20.00
2022-09-06T00:12:38.407Z,19.90
2022-09-06T00:15:06.783Z,19.90
2022-09-06T00:17:34.458Z,19.90
2022-09-06T00:20:02.135Z,19.90
2022-09-06T00:22:28.934Z,19.80
2022-09-06T00:24:55.923Z,19.80
2022-09-06T00:27:23.199Z,19.70
2022-09-06T00:29:49.977Z,19.70
2022-09-06T00:32:17.276Z,19.70
2022-09-06T00:34:44.116Z,19.70
2022-09-06T00:37:10.909Z,19.60
2022-09-06T00:39:37.761Z,19.60
2022-09-06T00:42:12.427Z,19.50
2022-09-06T00:44:40.010Z,19.60
2022-09-06T00:47:08.768Z,19.50
2022-09-06T00:49:44.224Z,19.50
2022-09-06T00:52:15.365Z,19.40
2022-09-06T00:54:43.592Z,19.40
2022-09-06T00:57:11.126Z,19.40
2022-09-06T00:59:41.018Z,19.40
2022-09-06T01:02:09.614Z,19.30
2022-09-06T01:04:40.205Z,19.30
2022-09-06T01:07:18.426Z,19.20
2022-09-06T01:10:18.438Z,19.20
2022-09-06T01:13:18.043Z,19.20
2022-09-06T01:16:43.533Z,19.20
2022-09-06T01:19:47.689Z,19.10
2022-09-06T01:23:21.035Z,19.10
2022-09-06T01:26:22.287Z,19.00
2022-09-06T01:28:51.080Z,19.00
2022-09-06T01:31:46.798Z,19.00
2022-09-06T01:34:31.575Z,18.90
2022-09-06T01:37:16.151Z,18.90
2022-09-06T01:39:42.991Z,18.90
2022-09-06T01:42:20.950Z,18.90
2022-09-06T01:44:57.838Z,18.90
2022-09-06T01:47:41.502Z,18.80
2022-09-06T01:51:05.573Z,18.80
2022-09-06T01:54:02.325Z,18.80
2022-09-06T01:57:31.399Z,18.90
2022-09-06T02:00:13.485Z,18.80
2022-09-06T02:02:56.473Z,18.80
2022-09-06T02:05:42.221Z,18.80
2022-09-06T02:08:17.372Z,18.80
2022-09-06T02:11:02.980Z,18.80
2022-09-06T02:13:48.163Z,18.80
2022-09-06T02:16:21.994Z,18.80
2022-09-06T02:19:12.156Z,18.80
2022-09-06T02:21:45.597Z,18.80
2022-09-06T02:24:22.120Z,18.80
2022-09-06T02:26:50.026Z,18.70
2022-09-06T02:29:17.765Z,18.70
2022-09-06T02:32:03.769Z,18.70
2022-09-06T02:34:30.891Z,18.60
2022-09-06T02:36:58.268Z,18.70
2022-09-06T02:39:25.143Z,18.60
2022-09-06T02:41:52.365Z,18.60
2022-09-06T02:44:19.154Z,18.60
2022-09-06T02:46:45.961Z,18.50
2022-09-06T02:49:12.915Z,18.50
2022-09-06T02:51:40.449Z,18.50
2022-09-06T02:54:07.682Z,18.50
2022-09-06T02:56:36.734Z,18.40
2022-09-06T02:59:05.713Z,18.40
2022-09-06T03:01:33.712Z,18.40
2022-09-06T03:04:00.787Z,18.40
2022-09-06T03:06:27.802Z,18.40
2022-09-06T03:08:54.643Z,18.40
2022-09-06T03:11:21.688Z,18.40
2022-09-06T03:13:48.517Z,18.40
2022-09-06T03:16:15.441Z,18.40
2022-09-06T03:18:42.281Z,18.30
2022-09-06T03:21:09.028Z,18.30
2022-09-06T03:23:35.844Z,18.30
2022-09-06T03:26:02.593Z,18.30
2022-09-06T03:28:29.466Z,18.20
2022-09-06T03:30:56.427Z,18.30
2022-09-06T03:33:23.657Z,18.30
2022-09-06T03:35:57.722Z,18.20
2022-09-06T03:38:27.161Z,18.20
2022-09-06T03:40:54.649Z,18.20
2022-09-06T03:43:23.584Z,18.20
2022-09-06T03:45:53.895Z,18.20
2022-09-06T03:48:23.392Z,18.20
2022-09-06T03:50:55.017Z,18.10
2022-09-06T03:53:23.652Z,18.10
2022-09-06T03:55:54.242Z,18.10
2022-09-06T03:58:23.567Z,18.10
2022-09-06T04:00:59.867Z,18.00
2022-09-06T04:03:26.732Z,18.10
2022-09-06T04:05:53.534Z,18.10
2022-09-06T04:08:20.316Z,18.10
2022-09-06T04:10:52.687Z,17.90
2022-09-06T04:13:19.551Z,18.10
2022-09-06T04:15:47.930Z,18.20
2022-09-06T04:18:15.963Z,18.10
2022-09-06T04:20:43.121Z,18.10
2022-09-06T04:23:09.901Z,18.10
2022-09-06T04:25:37.122Z,18.10
2022-09-06T04:28:03.939Z,18.00
2022-09-06T04:30:30.981Z,18.00
2022-09-06T04:32:57.745Z,18.00
2022-09-06T04:35:24.710Z,18.00
2022-09-06T04:37:52.044Z,18.00
2022-09-06T04:40:18.845Z,18.00
2022-09-06T04:42:45.585Z,18.00
2022-09-06T04:45:12.519Z,18.00
2022-09-06T04:47:39.267Z,18.00
2022-09-06T04:50:06.587Z,18.00
2022-09-06T04:52:33.434Z,17.90
2022-09-06T04:55:00.180Z,17.90
2022-09-06T04:57:26.998Z,17.90
2022-09-06T04:59:53.771Z,17.90
2022-09-06T05:02:20.677Z,17.90
2022-09-06T05:04:47.551Z,17.80
2022-09-06T05:07:14.300Z,17.90
2022-09-06T05:09:41.119Z,17.90
2022-09-06T05:12:07.961Z,17.90
2022-09-06T05:14:35.357Z,17.90
2022-09-06T05:17:02.149Z,17.90
2022-09-06T05:19:28.943Z,17.90
2022-09-06T05:21:55.834Z,17.90
2022-09-06T05:24:22.849Z,17.90
2022-09-06T05:26:49.620Z,17.90
2022-09-06T05:29:16.409Z,18.00
2022-09-06T05:31:43.439Z,18.00
2022-09-06T05:34:10.572Z,18.10
2022-09-06T05:36:38.796Z,17.90
2022-09-06T05:39:05.768Z,17.90
2022-09-06T05:41:33.784Z,18.00
2022-09-06T05:44:01.414Z,18.00
2022-09-06T05:46:28.146Z,18.00
2022-09-06T05:49:04.664Z,18.00
2022-09-06T05:51:32.729Z,18.10
2022-09-06T05:54:00.104Z,18.10
2022-09-06T05:56:27.038Z,18.20
2022-09-06T05:58:53.778Z,18.30
2022-09-06T06:01:26.665Z,18.40
2022-09-06T06:03:59.062Z,18.40
2022-09-06T06:06:31.456Z,18.30
2022-09-06T06:08:58.968Z,18.50
2022-09-06T06:11:27.519Z,18.50
2022-09-06T06:13:54.967Z,18.50
2022-09-06T06:16:23.374Z,18.60
2022-09-06T06:18:52.637Z,18.50
2022-09-06T06:21:23.076Z,18.60
2022-09-06T06:23:56.678Z,18.70
2022-09-06T06:26:24.151Z,18.60
2022-09-06T06:28:51.735Z,18.70
2022-09-06T06:31:19.411Z,18.70
2022-09-06T06:33:46.367Z,18.70
2022-09-06T06:36:15.722Z,18.80
2022-09-06T06:38:45.141Z,18.80
2022-09-06T06:41:15.674Z,18.80
2022-09-06T06:43:42.672Z,18.90
2022-09-06T06:46:20.234Z,18.90
2022-09-06T06:48:50.445Z,19.00
2022-09-06T06:51:22.707Z,19.10
2022-09-06T06:53:49.666Z,19.10
2022-09-06T06:56:34.519Z,19.30
2022-09-06T06:59:04.604Z,19.30
2022-09-06T07:01:34.718Z,19.40
2022-09-06T07:04:02.131Z,19.50
2022-09-06T07:09:19.429Z,19.60
2022-09-06T07:11:48.742Z,20.60
2022-09-06T07:14:17.545Z,19.70
2022-09-06T07:16:44.880Z,19.80
2022-09-06T07:22:02.874Z,19.90
2022-09-06T07:24:32.126Z,20.00
2022-09-06T07:29:45.916Z,20.10
2022-09-06T07:32:12.813Z,20.20
2022-09-06T07:34:39.715Z,20.30
2022-09-06T07:37:06.590Z,20.30
2022-09-06T07:39:33.454Z,20.30
2022-09-06T07:42:01.080Z,20.40
2022-09-06T07:44:29.175Z,20.40
2022-09-06T07:55:16.944Z,20.50
2022-09-06T07:57:43.790Z,20.60
2022-09-06T08:00:11.839Z,20.70
2022-09-06T08:02:40.781Z,20.70
2022-09-06T08:10:41.932Z,20.70
2022-09-06T08:13:08.721Z,20.90
2022-09-06T08:15:35.634Z,20.90
2022-09-06T08:18:02.491Z,20.90
2022-09-06T08:20:29.290Z,21.00
2022-09-06T08:22:56.097Z,21.00
2022-09-06T08:25:22.894Z,21.10
2022-09-06T08:27:49.666Z,21.10
2022-09-06T08:30:16.496Z,21.20
2022-09-06T08:32:43.302Z,21.20
2022-09-06T08:35:10.537Z,21.20
2022-09-06T08:37:37.444Z,21.30
2022-09-06T08:40:04.672Z,21.30
2022-09-06T08:42:31.813Z,21.40
2022-09-06T08:45:00.478Z,21.50
2022-09-06T08:47:27.502Z,21.50
2022-09-06T08:50:07.516Z,21.50
2022-09-06T08:53:13.647Z,21.60
2022-09-06T08:55:47.321Z,21.70
2022-09-06T08:59:02.615Z,21.80
2022-09-06T09:01:47.066Z,21.90
2022-09-06T09:04:23.253Z,21.90
2022-09-06T09:06:59.887Z,21.90
2022-09-06T09:09:31.230Z,22.00
2022-09-06T09:12:01.413Z,22.00
2022-09-06T09:14:36.089Z,22.10
2022-09-06T09:17:26.614Z,22.10
2022-09-06T09:19:53.958Z,22.10
2022-09-06T09:22:20.913Z,22.20
2022-09-06T09:24:48.707Z,22.20
2022-09-06T09:27:28.520Z,22.20
2022-09-06T09:32:46.479Z,22.30
2022-09-06T09:35:36.684Z,22.40
2022-09-06T09:38:11.670Z,22.50
2022-09-06T09:40:58.222Z,22.60
2022-09-06T09:43:30.623Z,22.60
2022-09-06T09:46:24.703Z,22.70
2022-09-06T09:49:29.282Z,22.80
2022-09-06T09:52:09.434Z,22.90
2022-09-06T09:54:40.181Z,23.00
2022-09-06T09:57:17.669Z,23.00
2022-09-06T10:00:03.131Z,23.10
2022-09-06T10:02:41.075Z,23.20
2022-09-06T10:05:15.950Z,23.20
2022-09-06T10:07:56.069Z,23.30
2022-09-06T10:10:32.032Z,23.40
2022-09-06T10:13:16.376Z,23.50
2022-09-06T10:15:43.778Z,23.60
2022-09-06T10:18:32.517Z,23.70
2022-09-06T10:21:09.279Z,23.80
2022-09-06T10:27:02.995Z,23.90
2022-09-06T10:29:50.118Z,24.00
2022-09-06T10:32:40.334Z,24.00
2022-09-06T10:35:15.094Z,24.10
2022-09-06T10:38:03.979Z,24.10
2022-09-06T10:40:41.947Z,24.20
2022-09-06T10:43:17.984Z,24.30
2022-09-06T10:46:05.456Z,24.40
2022-09-06T10:48:41.920Z,24.40
2022-09-06T10:51:29.799Z,24.50
2022-09-06T10:54:09.822Z,24.50
2022-09-06T10:57:05.678Z,24.70
2022-09-06T10:59:42.067Z,24.70
2022-09-06T11:05:51.873Z,24.80
2022-09-06T11:08:57.905Z,24.90
2022-09-06T11:11:36.082Z,24.90
2022-09-06T11:14:13.515Z,25.00
2022-09-06T11:16:52.349Z,25.10
2022-09-06T11:19:39.538Z,25.10
2022-09-06T11:22:32.231Z,25.10
2022-09-06T11:25:27.454Z,25.20
2022-09-06T11:27:59.471Z,25.30
2022-09-06T11:30:27.757Z,25.30
2022-09-06T11:33:16.331Z,25.30
2022-09-06T11:35:43.387Z,25.30
2022-09-06T11:38:16.004Z,25.40
2022-09-06T11:40:57.387Z,25.40
2022-09-06T11:43:52.305Z,25.40
2022-09-06T11:46:34.376Z,25.40
2022-09-06T11:49:15.176Z,25.50
2022-09-06T11:51:45.217Z,25.50
2022-09-06T11:54:14.999Z,25.50
2022-09-06T11:57:03.795Z,25.50
2022-09-06T11:59:47.990Z,25.50
2022-09-06T12:02:37.226Z,25.50
2022-09-06T12:05:07.170Z,24.70
2022-09-06T12:07:41.569Z,25.40
2022-09-06T12:10:30.319Z,25.40
2022-09-06T12:12:58.510Z,25.50
2022-09-06T12:15:42.730Z,25.50
2022-09-06T12:18:09.911Z,25.50
2022-09-06T12:20:49.115Z,25.50
2022-09-06T12:23:34.727Z,25.60
2022-09-06T12:26:10.685Z,25.60
2022-09-06T12:28:51.408Z,25.60
2022-09-06T12:31:40.093Z,28.30
2022-09-06T12:34:19.054Z,25.70
2022-09-06T12:36:59.055Z,25.70
2022-09-06T12:39:26.961Z,25.70
2022-09-06T12:42:13.371Z,25.70
2022-09-06T12:44:49.212Z,25.70
2022-09-06T12:47:32.600Z,25.70
2022-09-06T12:50:21.807Z,25.80
2022-09-06T12:52:54.094Z,25.80
2022-09-06T12:55:27.989Z,25.80
2022-09-06T12:58:04.768Z,25.80
2022-09-06T13:00:53.994Z,25.80
2022-09-06T13:03:38.383Z,25.90
2022-09-06T13:06:07.024Z,25.90
2022-09-06T13:08:37.878Z,25.90
2022-09-06T13:11:13.377Z,26.00
2022-09-06T13:13:53.681Z,26.00
2022-09-06T13:16:33.341Z,26.10
2022-09-06T13:19:28.233Z,26.20
2022-09-06T13:21:55.871Z,26.20
2022-09-06T13:24:37.483Z,26.20
2022-09-06T13:27:24.183Z,26.20
2022-09-06T13:30:00.798Z,26.20
2022-09-06T13:32:28.903Z,26.20
2022-09-06T13:35:00.770Z,26.30
2022-09-06T13:37:36.213Z,26.40
2022-09-06T13:41:09.812Z,26.40
2022-09-06T13:43:33.732Z,26.50
2022-09-06T13:46:09.579Z,26.50
2022-09-06T13:48:36.806Z,26.60
2022-09-06T13:51:06.737Z,26.50
2022-09-06T13:53:34.954Z,26.60
2022-09-06T13:56:02.112Z,26.60
2022-09-06T13:58:29.861Z,26.60
2022-09-06T14:00:58.501Z,26.60
2022-09-06T14:03:31.483Z,26.60
2022-09-06T14:06:00.254Z,26.60
2022-09-06T14:08:43.899Z,26.70
2022-09-06T14:11:20.950Z,26.60
2022-09-06T14:13:47.900Z,26.70
2022-09-06T14:16:14.842Z,26.70
2022-09-06T14:18:41.739Z,26.70
2022-09-06T14:21:08.715Z,26.70
2022-09-06T14:23:35.501Z,26.70
2022-09-06T14:26:05.230Z,26.80
2022-09-06T14:28:34.115Z,26.80
2022-09-06T14:31:17.187Z,26.80
2022-09-06T14:33:44.168Z,26.80
2022-09-06T14:36:16.253Z,26.70
2022-09-06T14:38:44.664Z,26.60
2022-09-06T14:41:15.707Z,26.80
2022-09-06T14:43:44.252Z,26.80
2022-09-06T14:46:17.316Z,26.80
2022-09-06T14:48:45.619Z,26.80
2022-09-06T14:51:24.283Z,26.90
2022-09-06T14:53:56.015Z,27.00
2022-09-06T14:56:23.538Z,27.00
2022-09-06T14:58:50.397Z,27.10
2022-09-06T15:01:20.432Z,27.10
2022-09-06T15:03:51.838Z,27.20
2022-09-06T15:06:23.020Z,27.20
2022-09-06T15:08:50.685Z,27.20
2022-09-06T15:11:38.511Z,27.20
2022-09-06T15:14:17.271Z,27.20
2022-09-06T15:16:46.533Z,27.20
2022-09-06T15:19:13.993Z,27.10
2022-09-06T15:21:41.940Z,27.10
2022-09-06T15:24:11.950Z,27.00
2022-09-06T15:26:40.875Z,27.00
2022-09-06T15:29:12.171Z,26.90
2022-09-06T15:31:40.043Z,26.80
2022-09-06T15:34:07.893Z,26.80
2022-09-06T15:36:36.589Z,26.80
2022-09-06T15:39:05.845Z,26.80
2022-09-06T15:41:36.809Z,26.70
2022-09-06T15:44:13.598Z,26.70
2022-09-06T15:46:57.589Z,26.60
2022-09-06T15:49:28.732Z,26.60
2022-09-06T15:51:58.341Z,26.60
2022-09-06T15:54:45.383Z,26.50
2022-09-06T15:57:14.460Z,26.40
2022-09-06T15:59:41.289Z,26.40
2022-09-06T16:02:09.841Z,26.20
2022-09-06T16:04:36.782Z,26.30
2022-09-06T16:07:04.301Z,26.20
2022-09-06T16:09:31.773Z,26.20
2022-09-06T16:11:58.604Z,26.10
2022-09-06T16:14:25.636Z,26.10
2022-09-06T16:16:53.826Z,26.00
2022-09-06T16:19:20.824Z,26.00
2022-09-06T16:21:47.607Z,25.90
2022-09-06T16:24:15.060Z,25.90
2022-09-06T16:26:46.187Z,25.80
2022-09-06T16:29:16.236Z,25.70
2022-09-06T16:31:43.032Z,25.70
2022-09-06T16:34:11.852Z,25.70
2022-09-06T16:36:39.303Z,25.60
2022-09-06T16:39:07.604Z,25.60
2022-09-06T16:41:41.134Z,25.50
2022-09-06T16:44:17.429Z,25.50
2022-09-06T16:46:50.211Z,25.40
2022-09-06T16:49:19.250Z,25.40
2022-09-06T16:51:47.696Z,25.30
2022-09-06T16:54:15.536Z,25.30
2022-09-06T16:56:43.100Z,25.20
2022-09-06T16:59:11.586Z,25.20
2022-09-06T17:01:42.673Z,25.10
2022-09-06T17:04:10.172Z,25.10
2022-09-06T17:06:44.212Z,25.00
2022-09-06T17:09:14.142Z,25.00
2022-09-06T17:11:41.210Z,25.00
2022-09-06T17:14:08.512Z,25.00
2022-09-06T17:16:53.856Z,24.90
2022-09-06T17:19:20.811Z,24.90
2022-09-06T17:21:47.755Z,24.90
2022-09-06T17:24:14.609Z,24.80
2022-09-06T17:26:41.401Z,24.80
2022-09-06T17:29:08.903Z,24.80
2022-09-06T17:31:37.053Z,24.80
2022-09-06T17:34:05.297Z,24.70
2022-09-06T17:36:34.061Z,24.70
2022-09-06T17:39:11.167Z,24.60
2022-09-06T17:41:46.890Z,24.60
2022-09-06T17:44:26.107Z,24.60
2022-09-06T17:49:40.446Z,24.50
2022-09-06T17:52:07.224Z,24.50
2022-09-06T17:54:33.991Z,24.60
2022-09-06T17:57:00.764Z,24.40
2022-09-06T17:59:31.538Z,24.40
2022-09-06T18:02:01.151Z,24.40
2022-09-06T18:04:28.363Z,24.40
2022-09-06T18:06:55.182Z,24.30
2022-09-06T18:09:22.014Z,24.30
2022-09-06T18:11:49.182Z,24.30
2022-09-06T18:14:20.605Z,24.20
2022-09-06T18:16:51.067Z,24.20
2022-09-06T18:19:18.879Z,24.20
2022-09-06T18:21:47.129Z,24.20
2022-09-06T18:24:14.669Z,24.10
2022-09-06T18:26:42.992Z,24.10
2022-09-06T18:29:13.089Z,24.20
2022-09-06T18:31:40.970Z,24.10
2022-09-06T18:34:09.227Z,24.10
2022-09-06T18:36:37.827Z,24.10
2022-09-06T18:39:05.454Z,24.10
2022-09-06T18:41:52.661Z,24.00
2022-09-06T18:44:20.513Z,24.00
2022-09-06T18:46:48.594Z,24.00
2022-09-06T18:49:16.390Z,24.00
2022-09-06T18:51:44.651Z,24.00
2022-09-06T18:54:11.431Z,24.00
2022-09-06T18:56:38.526Z,23.90
2022-09-06T18:59:05.714Z,23.90
2022-09-06T19:01:34.681Z,23.90
2022-09-06T19:04:02.377Z,23.80
2022-09-06T19:06:31.849Z,23.80
2022-09-06T19:09:01.033Z,23.80
2022-09-06T19:11:28.593Z,23.70
2022-09-06T19:13:57.255Z,23.70
2022-09-06T19:16:27.461Z,23.70
2022-09-06T19:18:56.107Z,23.60
2022-09-06T19:21:25.489Z,23.70
2022-09-06T19:24:06.251Z,23.60
2022-09-06T19:26:39.833Z,23.50
2022-09-06T19:29:13.278Z,23.50
2022-09-06T19:31:40.224Z,23.40
2022-09-06T19:34:07.800Z,23.40
2022-09-06T19:36:34.966Z,23.40
2022-09-06T19:39:09.451Z,23.40
2022-09-06T19:41:39.402Z,23.30
2022-09-06T19:44:08.619Z,23.30
2022-09-06T19:46:37.420Z,23.30
2022-09-06T19:49:08.155Z,23.30
2022-09-06T19:51:36.404Z,23.30
2022-09-06T19:54:04.217Z,23.30
2022-09-06T19:56:34.276Z,23.20
2022-09-06T19:59:05.142Z,23.20
2022-09-06T20:01:34.490Z,23.20
2022-09-06T20:04:05.054Z,23.20
2022-09-06T20:06:32.089Z,23.20
2022-09-06T20:09:01.448Z,23.20
2022-09-06T20:11:34.820Z,23.10
2022-09-06T20:14:01.808Z,23.10
2022-09-06T20:16:30.309Z,23.10
2022-09-06T20:19:01.489Z,23.10
2022-09-06T20:21:29.449Z,23.10
2022-09-06T20:23:59.161Z,23.10
2022-09-06T20:26:29.122Z,23.10
2022-09-06T20:29:01.593Z,23.10
2022-09-06T20:31:31.156Z,23.10
2022-09-06T20:34:04.336Z,22.90
2022-09-06T20:36:31.290Z,23.00
2022-09-06T20:38:58.042Z,23.00
2022-09-06T20:41:26.867Z,23.00
2022-09-06T20:43:57.301Z,23.00
2022-09-06T20:46:30.591Z,22.90
2022-09-06T20:49:01.804Z,23.00
2022-09-06T20:51:28.639Z,22.90
2022-09-06T20:53:59.314Z,22.90
2022-09-06T20:56:37.475Z,22.90
2022-09-06T20:59:08.918Z,22.90
2022-09-06T21:01:43.768Z,22.80
2022-09-06T21:04:13.447Z,22.80
2022-09-06T21:06:41.434Z,22.80
2022-09-06T21:09:13.430Z,22.80
2022-09-06T21:11:40.794Z,22.80
2022-09-06T21:14:08.079Z,22.80
2022-09-06T21:16:35.489Z,22.70
2022-09-06T21:19:07.348Z,22.70
2022-09-06T21:21:34.798Z,22.70
2022-09-06T21:24:03.696Z,22.60
2022-09-06T21:26:30.512Z,22.60
2022-09-06T21:28:57.657Z,22.60
2022-09-06T21:31:36.453Z,22.60
2022-09-06T21:34:07.079Z,22.60
2022-09-06T21:36:36.864Z,22.50
2022-09-06T21:39:09.919Z,22.50
2022-09-06T21:41:39.312Z,22.40
2022-09-06T21:44:08.005Z,22.50
2022-09-06T21:46:39.084Z,22.40
2022-09-06T21:49:12.724Z,22.40
2022-09-06T21:51:40.560Z,22.40
2022-09-06T21:54:07.643Z,22.40
2022-09-06T21:56:36.430Z,22.40
2022-09-06T21:59:05.608Z,22.30
2022-09-06T22:01:35.029Z,22.30
2022-09-06T22:04:02.387Z,22.30
2022-09-06T22:06:32.429Z,22.30
2022-09-06T22:09:03.840Z,22.20
2022-09-06T22:11:33.887Z,22.20
2022-09-06T22:14:04.995Z,22.20
2022-09-06T22:16:37.026Z,22.20
2022-09-06T22:19:05.950Z,22.20
2022-09-06T22:21:33.735Z,22.20
2022-09-06T22:24:04.562Z,22.10
2022-09-06T22:26:33.651Z,22.20
2022-09-06T22:29:06.124Z,22.10
2022-09-06T22:31:34.386Z,22.10
2022-09-06T22:34:02.360Z,22.20
2022-09-06T22:36:29.155Z,22.10
2022-09-06T22:38:59.025Z,22.00
2022-09-06T22:41:30.962Z,21.90
2022-09-06T22:44:00.854Z,22.00
2022-09-06T22:46:28.798Z,21.90
2022-09-06T22:48:55.679Z,22.00
2022-09-06T22:51:22.791Z,22.00
2022-09-06T22:53:49.540Z,22.00
2022-09-06T22:56:16.374Z,21.90
2022-09-06T22:58:43.108Z,21.90
2022-09-06T23:01:16.302Z,21.90
2022-09-06T23:03:43.760Z,21.90
2022-09-06T23:06:10.763Z,21.90
2022-09-06T23:08:40.805Z,21.80
2022-09-06T23:11:14.472Z,21.80
2022-09-06T23:13:46.980Z,21.70
2022-09-06T23:16:19.265Z,21.70
2022-09-06T23:18:47.150Z,21.70
2022-09-06T23:21:20.881Z,21.70
2022-09-06T23:23:49.297Z,21.60
2022-09-06T23:26:24.703Z,21.60
2022-09-06T23:28:56.632Z,21.50
2022-09-06T23:31:26.663Z,21.50
2022-09-06T23:33:55.932Z,21.50
2022-09-06T23:36:23.040Z,21.50
2022-09-06T23:38:50.097Z,21.40
2022-09-06T23:41:17.390Z,21.30
2022-09-06T23:43:44.589Z,21.40
2022-09-06T23:46:14.741Z,21.30
2022-09-06T23:48:42.912Z,21.30
2022-09-06T23:51:10.363Z,21.30
2022-09-06T23:53:37.511Z,22.00
2022-09-06T23:56:05.029Z,21.30
2022-09-06T23:58:31.858Z,21.30
