createdAt,value
2023-03-20T00:02:23.346Z,0.95
2023-03-20T00:04:51.032Z,1.17
2023-03-20T00:07:18.098Z,0.90
2023-03-20T00:09:45.126Z,1.00
2023-03-20T00:12:19.057Z,1.25
2023-03-20T00:14:46.276Z,1.30
2023-03-20T00:17:20.313Z,1.30
2023-03-20T00:19:47.631Z,1.23
2023-03-20T00:22:15.043Z,1.10
2023-03-20T00:24:42.068Z,1.20
2023-03-20T00:27:16.404Z,0.85
2023-03-20T00:29:44.022Z,1.10
2023-03-20T00:32:15.163Z,1.52
2023-03-20T00:34:42.734Z,0.80
2023-03-20T00:37:11.739Z,0.93
2023-03-20T00:39:39.021Z,1.08
2023-03-20T00:42:08.103Z,0.93
2023-03-20T00:44:54.297Z,0.80
2023-03-20T00:47:25.642Z,1.02
2023-03-20T00:49:54.564Z,0.82
2023-03-20T00:52:22.817Z,0.93
2023-03-20T00:54:52.045Z,0.70
2023-03-20T00:57:30.855Z,0.85
2023-03-20T01:00:29.290Z,0.90
2023-03-20T01:02:57.947Z,1.20
2023-03-20T01:05:27.517Z,0.75
2023-03-20T01:07:56.324Z,0.57
2023-03-20T01:10:30.330Z,0.90
2023-03-20T01:13:00.639Z,1.10
2023-03-20T01:15:32.162Z,0.80
2023-03-20T01:17:59.405Z,0.80
2023-03-20T01:20:30.282Z,0.80
2023-03-20T01:22:57.413Z,1.13
2023-03-20T01:25:24.599Z,0.80
2023-03-20T01:27:54.787Z,0.68
2023-03-20T01:30:28.873Z,1.33
2023-03-20T01:32:58.995Z,0.55
2023-03-20T01:35:27.679Z,1.00
2023-03-20T01:37:57.539Z,0.90
2023-03-20T01:40:45.398Z,0.88
2023-03-20T01:43:17.378Z,0.90
2023-03-20T01:46:19.711Z,0.80
2023-03-20T01:48:55.376Z,1.17
2023-03-20T01:51:28.263Z,0.50
2023-03-20T01:54:16.107Z,0.98
2023-03-20T01:57:01.632Z,0.95
2023-03-20T01:59:42.016Z,0.93
2023-03-20T02:02:10.361Z,0.95
2023-03-20T02:04:43.003Z,0.80
2023-03-20T02:07:17.049Z,0.80
2023-03-20T02:09:57.135Z,1.00
2023-03-20T02:12:36.517Z,1.00
2023-03-20T02:15:08.422Z,0.73
2023-03-20T02:17:56.543Z,0.93
2023-03-20T02:20:30.724Z,1.08
2023-03-20T02:23:37.431Z,0.80
2023-03-20T02:26:19.578Z,0.70
2023-03-20T02:29:45.486Z,1.08
2023-03-20T02:32:37.560Z,0.90
2023-03-20T02:35:53.418Z,0.60
2023-03-20T02:38:42.347Z,0.63
2023-03-20T02:41:36.935Z,0.95
2023-03-20T02:44:26.342Z,1.25
2023-03-20T02:47:08.285Z,0.77
2023-03-20T02:50:18.649Z,0.85
2023-03-20T02:53:08.634Z,0.80
2023-03-20T02:56:12.581Z,0.82
2023-03-20T02:59:01.680Z,0.80
2023-03-20T03:01:38.765Z,0.75
2023-03-20T03:04:18.224Z,0.60
2023-03-20T03:06:49.007Z,0.68
2023-03-20T03:09:23.082Z,0.82
2023-03-20T03:11:57.076Z,0.60
2023-03-20T03:14:51.873Z,1.00
2023-03-20T03:17:21.684Z,0.80
2023-03-20T03:19:59.744Z,0.90
2023-03-20T03:22:31.685Z,1.02
2023-03-20T03:24:58.956Z,0.77
2023-03-20T03:27:35.328Z,1.00
2023-03-20T03:30:38.933Z,0.60
2023-03-20T03:33:27.559Z,0.90
2023-03-20T03:36:19.064Z,0.90
2023-03-20T03:39:16.613Z,0.60
2023-03-20T03:41:52.581Z,1.30
2023-03-20T03:44:59.089Z,1.00
2023-03-20T03:47:36.366Z,1.33
2023-03-20T03:50:12.469Z,0.73
2023-03-20T03:52:41.960Z,1.08
2023-03-20T03:55:19.792Z,1.10
2023-03-20T03:58:32.451Z,1.45
2023-03-20T04:01:03.605Z,1.30
2023-03-20T04:03:45.439Z,0.98
2023-03-20T04:06:13.450Z,1.40
2023-03-20T04:08:42.055Z,1.75
2023-03-20T04:11:21.761Z,1.58
2023-03-20T04:13:50.969Z,1.50
2023-03-20T04:16:21.730Z,1.60
2023-03-20T04:18:49.352Z,2.08
2023-03-20T04:21:17.895Z,1.88
2023-03-20T04:23:45.441Z,1.73
2023-03-20T04:26:12.644Z,1.05
2023-03-20T04:28:39.747Z,1.52
2023-03-20T04:31:22.410Z,1.45
2023-03-20T04:34:08.502Z,1.65
2023-03-20T04:36:44.037Z,1.80
2023-03-20T04:39:13.796Z,2.00
2023-03-20T04:41:41.082Z,1.67
2023-03-20T04:44:08.188Z,1.95
2023-03-20T04:46:36.252Z,1.67
2023-03-20T04:49:07.927Z,1.40
2023-03-20T04:51:35.089Z,1.65
2023-03-20T04:54:02.720Z,1.88
2023-03-20T04:56:30.049Z,1.42
2023-03-20T04:59:10.576Z,1.73
2023-03-20T05:01:37.945Z,1.40
2023-03-20T05:04:05.399Z,1.40
2023-03-20T05:06:33.615Z,1.33
2023-03-20T05:09:01.107Z,1.63
2023-03-20T05:11:30.741Z,0.95
2023-03-20T05:17:24.120Z,0.80
2023-03-20T05:20:06.747Z,0.85
2023-03-20T05:22:51.190Z,0.60
2023-03-20T05:25:50.459Z,1.05
2023-03-20T05:28:37.809Z,1.02
2023-03-20T05:31:23.539Z,0.82
2023-03-20T05:34:13.869Z,1.00
2023-03-20T05:36:59.801Z,1.02
2023-03-20T05:39:45.440Z,1.10
2023-03-20T05:42:34.634Z,0.95
2023-03-20T05:45:22.162Z,1.00
2023-03-20T05:48:08.384Z,0.77
2023-03-20T05:50:49.034Z,1.25
2023-03-20T05:53:34.739Z,1.00
2023-03-20T05:56:15.094Z,1.00
2023-03-20T05:59:06.526Z,0.90
2023-03-20T06:01:50.382Z,0.77
2023-03-20T06:04:23.700Z,0.75
2023-03-20T06:07:09.821Z,1.00
2023-03-20T06:09:38.997Z,0.80
2023-03-20T06:12:10.547Z,0.95
2023-03-20T06:14:37.897Z,0.70
2023-03-20T06:17:08.107Z,0.50
2023-03-20T06:19:35.637Z,1.00
2023-03-20T06:22:03.051Z,0.70
2023-03-20T06:24:30.805Z,0.60
2023-03-20T06:26:59.252Z,0.73
2023-03-20T06:29:27.050Z,0.50
2023-03-20T06:31:59.258Z,1.00
2023-03-20T06:34:30.189Z,0.75
2023-03-20T06:36:57.213Z,0.98
2023-03-20T06:39:24.902Z,0.93
2023-03-20T06:41:52.907Z,0.85
2023-03-20T06:44:23.565Z,1.50
2023-03-20T06:47:09.958Z,2.00
2023-03-20T06:49:37.252Z,1.38
2023-03-20T06:52:06.574Z,1.23
2023-03-20T06:54:33.897Z,1.40
2023-03-20T06:57:01.110Z,1.45
2023-03-20T06:59:28.452Z,0.82
2023-03-20T07:01:58.291Z,0.70
2023-03-20T07:04:26.368Z,0.82
2023-03-20T07:06:56.729Z,1.08
2023-03-20T07:09:24.033Z,0.70
2023-03-20T07:11:51.214Z,1.00
2023-03-20T07:14:18.461Z,1.25
2023-03-20T07:16:56.539Z,0.63
2023-03-20T07:19:23.897Z,0.73
2023-03-20T07:22:03.807Z,0.60
2023-03-20T07:24:37.125Z,0.80
2023-03-20T07:27:04.157Z,0.82
2023-03-20T07:29:33.681Z,0.93
2023-03-20T07:32:02.545Z,0.57
2023-03-20T07:34:34.404Z,0.65
2023-03-20T07:37:01.841Z,0.65
2023-03-20T07:39:30.988Z,0.70
2023-03-20T07:42:22.868Z,0.55
2023-03-20T07:44:58.691Z,0.60
2023-03-20T07:47:25.688Z,0.70
2023-03-20T07:49:52.693Z,0.80
2023-03-20T07:52:20.074Z,0.50
2023-03-20T07:54:47.441Z,0.60
2023-03-20T07:57:14.830Z,0.70
2023-03-20T07:59:41.832Z,0.60
2023-03-20T08:02:16.011Z,0.63
2023-03-20T08:04:44.359Z,0.98
2023-03-20T08:07:12.157Z,0.47
2023-03-20T08:09:39.375Z,0.82
2023-03-20T08:12:06.585Z,0.50
2023-03-20T08:14:33.754Z,0.60
2023-03-20T08:17:13.857Z,0.60
2023-03-20T08:19:42.161Z,0.80
2023-03-20T08:22:09.428Z,0.47
2023-03-20T08:24:36.591Z,1.05
2023-03-20T08:27:04.043Z,0.52
2023-03-20T08:29:31.004Z,0.40
2023-03-20T08:31:58.253Z,0.55
2023-03-20T08:34:26.347Z,0.90
2023-03-20T08:36:53.304Z,0.82
2023-03-20T08:39:20.263Z,0.70
2023-03-20T08:41:47.236Z,0.60
2023-03-20T08:44:14.460Z,0.85
2023-03-20T08:46:43.960Z,0.85
2023-03-20T08:49:10.952Z,0.68
2023-03-20T08:51:38.170Z,0.80
2023-03-20T08:54:06.014Z,0.90
2023-03-20T08:56:33.075Z,0.80
2023-03-20T08:59:00.112Z,0.80
2023-03-20T09:01:41.815Z,0.77
2023-03-20T09:04:14.626Z,1.00
2023-03-20T09:06:41.926Z,0.73
2023-03-20T09:09:09.209Z,0.98
2023-03-20T09:11:37.308Z,0.73
2023-03-20T09:14:04.344Z,1.20
2023-03-20T09:16:31.379Z,0.80
2023-03-20T09:18:58.434Z,1.23
2023-03-20T09:21:25.777Z,0.75
2023-03-20T09:23:52.751Z,1.00
2023-03-20T09:26:20.254Z,1.23
2023-03-20T09:28:47.210Z,0.85
2023-03-20T09:31:14.245Z,1.42
2023-03-20T09:33:41.253Z,1.05
2023-03-20T09:36:11.559Z,1.08
2023-03-20T09:38:41.916Z,1.05
2023-03-20T09:41:22.118Z,0.93
2023-03-20T09:44:45.641Z,1.00
2023-03-20T09:47:46.502Z,1.15
2023-03-20T09:50:34.737Z,0.90
2023-03-20T09:53:38.156Z,0.80
2023-03-20T09:56:06.755Z,1.05
2023-03-20T09:58:36.379Z,0.80
2023-03-20T10:01:06.604Z,0.75
2023-03-20T10:03:43.679Z,0.73
2023-03-20T10:06:16.986Z,0.95
2023-03-20T10:08:46.801Z,1.23
2023-03-20T10:11:24.651Z,0.98
2023-03-20T10:14:22.601Z,1.20
2023-03-20T10:17:30.431Z,1.30
2023-03-20T10:20:29.373Z,1.30
2023-03-20T10:23:07.455Z,1.13
2023-03-20T10:25:41.200Z,0.95
2023-03-20T10:28:29.783Z,1.17
2023-03-20T10:31:04.470Z,1.30
2023-03-20T10:33:49.854Z,0.82
2023-03-20T10:36:44.230Z,1.15
2023-03-20T10:39:37.792Z,1.27
2023-03-20T10:42:15.619Z,1.50
2023-03-20T10:44:51.582Z,1.42
2023-03-20T10:47:22.126Z,1.75
2023-03-20T10:50:01.794Z,0.98
2023-03-20T10:52:34.304Z,1.60
2023-03-20T10:55:26.354Z,0.95
2023-03-20T10:58:00.208Z,0.90
2023-03-20T11:00:27.286Z,1.45
2023-03-20T11:02:54.678Z,0.95
2023-03-20T11:05:31.837Z,1.10
2023-03-20T11:08:14.467Z,1.40
2023-03-20T11:10:43.230Z,1.70
2023-03-20T11:13:36.941Z,1.42
2023-03-20T11:16:24.923Z,1.77
2023-03-20T11:18:53.931Z,2.13
2023-03-20T11:21:29.236Z,1.88
2023-03-20T11:23:56.606Z,1.40
2023-03-20T11:26:37.069Z,1.67
2023-03-20T11:29:11.701Z,1.63
2023-03-20T11:31:41.045Z,1.75
2023-03-20T11:34:16.187Z,1.50
2023-03-20T11:37:13.323Z,1.88
2023-03-20T11:39:58.466Z,1.75
2023-03-20T11:42:30.414Z,1.85
2023-03-20T11:45:05.634Z,1.92
2023-03-20T11:47:35.156Z,1.73
2023-03-20T11:50:06.415Z,2.80
2023-03-20T11:52:39.393Z,2.55
2023-03-20T11:55:23.929Z,2.08
2023-03-20T11:57:51.084Z,1.88
2023-03-20T12:00:34.259Z,2.25
2023-03-20T12:03:02.724Z,1.92
2023-03-20T12:05:36.770Z,2.05
2023-03-20T12:08:25.362Z,2.65
2023-03-20T12:10:59.992Z,2.25
2023-03-20T12:13:40.196Z,2.53
2023-03-20T12:16:17.022Z,2.40
2023-03-20T12:18:52.616Z,2.33
2023-03-20T12:21:48.416Z,2.72
2023-03-20T12:24:42.267Z,2.42
2023-03-20T12:27:37.422Z,2.88
2023-03-20T12:30:14.643Z,2.25
2023-03-20T12:32:54.220Z,2.30
2023-03-20T12:35:32.042Z,2.33
2023-03-20T12:38:00.019Z,2.22
2023-03-20T12:40:44.652Z,2.70
2023-03-20T12:43:26.264Z,2.88
2023-03-20T12:46:27.544Z,2.38
2023-03-20T12:49:04.384Z,2.22
2023-03-20T12:51:52.522Z,2.38
2023-03-20T12:54:42.536Z,2.40
2023-03-20T12:57:36.604Z,2.35
2023-03-20T13:00:40.480Z,1.92
2023-03-20T13:03:54.396Z,1.70
2023-03-20T13:07:01.169Z,2.20
2023-03-20T13:09:47.872Z,1.88
2023-03-20T13:12:55.992Z,1.95
2023-03-20T13:15:59.216Z,2.10
2023-03-20T13:18:53.446Z,2.20
2023-03-20T13:21:36.720Z,2.80
2023-03-20T13:24:41.796Z,1.67
2023-03-20T13:27:48.117Z,2.55
2023-03-20T13:30:29.077Z,1.70
2023-03-20T13:33:34.826Z,2.00
2023-03-20T13:36:39.038Z,2.20
2023-03-20T13:39:25.362Z,2.47
2023-03-20T13:41:53.642Z,2.15
2023-03-20T13:44:27.422Z,2.05
2023-03-20T13:47:02.485Z,2.25
2023-03-20T13:49:59.488Z,1.58
2023-03-20T13:52:37.463Z,2.05
2023-03-20T13:55:42.103Z,2.40
2023-03-20T13:58:27.845Z,1.63
2023-03-20T14:01:23.853Z,2.08
2023-03-20T14:03:53.186Z,1.85
2023-03-20T14:06:32.325Z,1.90
2023-03-20T14:09:00.313Z,2.45
2023-03-20T14:11:37.500Z,1.92
2023-03-20T14:14:16.984Z,1.88
2023-03-20T14:16:44.218Z,1.75
2023-03-20T14:19:21.084Z,2.10
2023-03-20T14:21:52.980Z,1.70
2023-03-20T14:24:21.224Z,1.77
2023-03-20T14:26:58.982Z,1.83
2023-03-20T14:29:38.300Z,1.67
2023-03-20T14:32:14.584Z,1.77
2023-03-20T14:34:52.282Z,1.80
2023-03-20T14:37:58.781Z,1.65
2023-03-20T14:40:32.689Z,2.47
2023-03-20T14:43:06.310Z,2.13
2023-03-20T14:45:47.422Z,2.13
2023-03-20T14:48:35.236Z,2.20
2023-03-20T14:51:20.430Z,2.10
2023-03-20T14:53:58.834Z,2.00
2023-03-20T14:56:33.578Z,1.92
2023-03-20T14:59:07.381Z,2.00
2023-03-20T15:01:53.066Z,2.20
2023-03-20T15:04:41.116Z,2.45
2023-03-20T15:07:28.924Z,1.65
2023-03-20T15:10:00.214Z,1.58
2023-03-20T15:12:31.472Z,2.28
2023-03-20T15:15:04.790Z,1.30
2023-03-20T15:17:41.305Z,1.60
2023-03-20T15:20:29.389Z,2.03
2023-03-20T15:23:00.497Z,1.58
2023-03-20T15:25:44.221Z,1.40
2023-03-20T15:28:21.294Z,1.65
2023-03-20T15:30:53.406Z,1.75
2023-03-20T15:35:53.770Z,1.58
2023-03-20T15:38:21.802Z,1.65
2023-03-20T15:40:51.472Z,1.33
2023-03-20T15:43:25.857Z,1.35
2023-03-20T15:46:14.093Z,1.23
2023-03-20T15:48:46.398Z,1.33
2023-03-20T15:51:13.391Z,1.33
2023-03-20T15:53:44.624Z,0.80
2023-03-20T15:56:20.392Z,1.43
2023-03-20T15:58:52.417Z,1.35
2023-03-20T16:01:23.215Z,1.00
2023-03-20T16:03:52.309Z,1.25
2023-03-20T16:06:22.424Z,1.58
2023-03-20T16:09:07.361Z,1.30
2023-03-20T16:11:44.752Z,1.40
2023-03-20T16:14:24.597Z,1.73
2023-03-20T16:16:56.515Z,1.42
2023-03-20T16:19:26.325Z,2.00
2023-03-20T16:22:13.754Z,1.80
2023-03-20T16:24:41.477Z,1.48
2023-03-20T16:27:09.869Z,1.92
2023-03-20T16:29:38.233Z,1.90
2023-03-20T16:32:18.192Z,1.70
2023-03-20T16:34:51.220Z,2.25
2023-03-20T16:37:27.869Z,1.50
2023-03-20T16:40:28.490Z,2.67
2023-03-20T16:42:57.294Z,1.30
2023-03-20T16:45:34.681Z,1.52
2023-03-20T16:48:13.677Z,1.50
2023-03-20T16:51:00.760Z,1.30
2023-03-20T16:53:35.989Z,1.23
2023-03-20T16:56:05.110Z,2.03
2023-03-20T16:58:35.201Z,1.40
2023-03-20T17:01:05.716Z,1.42
2023-03-20T17:03:56.466Z,1.92
2023-03-20T17:06:25.499Z,0.98
2023-03-20T17:08:56.478Z,1.50
2023-03-20T17:11:37.643Z,1.60
2023-03-20T17:14:04.976Z,1.55
2023-03-20T17:16:33.963Z,1.10
2023-03-20T17:19:05.524Z,1.35
2023-03-20T17:21:32.576Z,1.83
2023-03-20T17:24:00.690Z,1.27
2023-03-20T17:26:27.714Z,0.95
2023-03-20T17:28:55.943Z,1.40
2023-03-20T17:31:23.474Z,1.75
2023-03-20T17:33:50.864Z,1.58
2023-03-20T17:36:28.255Z,1.50
2023-03-20T17:38:57.187Z,1.50
2023-03-20T17:41:25.913Z,1.30
2023-03-20T17:43:53.321Z,1.40
2023-03-20T17:46:27.876Z,1.17
2023-03-20T17:49:06.279Z,1.38
2023-03-20T17:51:34.838Z,1.50
2023-03-20T17:54:01.803Z,1.48
2023-03-20T17:56:32.435Z,1.20
2023-03-20T17:59:00.666Z,1.48
2023-03-20T18:01:29.333Z,1.35
2023-03-20T18:03:58.250Z,0.90
2023-03-20T18:06:31.040Z,1.65
2023-03-20T18:08:59.839Z,1.50
2023-03-20T18:11:28.284Z,1.08
2023-03-20T18:13:55.428Z,0.93
2023-03-20T18:16:25.784Z,0.98
2023-03-20T18:18:53.965Z,1.40
2023-03-20T18:21:21.441Z,1.50
2023-03-20T18:23:48.726Z,1.33
2023-03-20T18:26:25.909Z,1.35
2023-03-20T18:28:55.201Z,1.05
2023-03-20T18:31:22.798Z,0.90
2023-03-20T18:33:51.829Z,2.75
2023-03-20T18:36:22.807Z,3.03
2023-03-20T18:38:51.578Z,3.17
2023-03-20T18:41:19.227Z,2.47
2023-03-20T18:43:46.693Z,2.50
2023-03-20T18:46:19.438Z,2.15
2023-03-20T18:48:48.295Z,1.23
2023-03-20T18:51:16.110Z,1.02
2023-03-20T18:53:43.798Z,1.52
2023-03-20T18:56:19.058Z,1.50
2023-03-20T18:58:47.621Z,1.65
2023-03-20T19:01:15.980Z,1.98
2023-03-20T19:03:44.586Z,1.77
2023-03-20T19:06:18.683Z,1.95
2023-03-20T19:08:47.613Z,1.48
2023-03-20T19:11:17.351Z,1.75
2023-03-20T19:13:52.298Z,2.03
2023-03-20T19:16:25.168Z,1.75
2023-03-20T19:18:54.649Z,1.63
2023-03-20T19:21:28.840Z,1.88
2023-03-20T19:24:01.857Z,1.77
2023-03-20T19:26:31.202Z,1.95
2023-03-20T19:29:01.171Z,1.65
2023-03-20T19:31:29.810Z,1.90
2023-03-20T19:33:56.940Z,2.65
2023-03-20T19:36:36.229Z,2.10
2023-03-20T19:39:07.165Z,1.85
2023-03-20T19:41:34.854Z,1.50
2023-03-20T19:44:01.989Z,1.73
2023-03-20T19:46:45.257Z,1.75
2023-03-20T19:49:19.022Z,1.73
2023-03-20T19:51:46.818Z,2.10
2023-03-20T19:54:14.294Z,1.92
2023-03-20T19:56:41.644Z,2.05
2023-03-20T19:59:08.601Z,2.55
2023-03-20T20:01:36.472Z,2.00
2023-03-20T20:04:04.039Z,2.72
2023-03-20T20:06:32.969Z,1.90
2023-03-20T20:09:01.813Z,2.35
2023-03-20T20:11:31.897Z,1.90
2023-03-20T20:14:08.993Z,1.85
2023-03-20T20:16:42.968Z,1.83
2023-03-20T20:19:10.972Z,1.70
2023-03-20T20:24:25.867Z,1.13
2023-03-20T20:27:11.477Z,1.30
2023-03-20T20:29:42.760Z,1.20
2023-03-20T20:32:09.948Z,1.13
2023-03-20T20:40:16.917Z,1.55
2023-03-20T20:42:47.575Z,1.75
2023-03-20T20:45:15.323Z,1.40
2023-03-20T20:47:44.968Z,1.65
2023-03-20T20:50:15.002Z,1.20
2023-03-20T20:52:43.083Z,1.80
2023-03-20T20:55:22.465Z,1.55
2023-03-20T20:57:52.914Z,1.23
2023-03-20T21:00:27.373Z,1.35
2023-03-20T21:02:58.797Z,1.67
2023-03-20T21:05:26.971Z,1.27
2023-03-20T21:07:54.451Z,1.38
2023-03-20T21:10:22.349Z,1.38
2023-03-20T21:12:59.043Z,2.10
2023-03-20T21:15:27.678Z,1.60
2023-03-20T21:18:01.229Z,1.50
2023-03-20T21:20:31.087Z,1.65
2023-03-20T21:22:58.588Z,1.52
2023-03-20T21:25:39.022Z,1.80
2023-03-20T21:28:07.872Z,1.30
2023-03-20T21:30:34.990Z,1.60
2023-03-20T21:33:03.234Z,1.27
2023-03-20T21:35:30.566Z,1.90
2023-03-20T21:38:47.503Z,1.77
2023-03-20T21:40:45.696Z,1.80
2023-03-20T21:43:14.507Z,1.65
2023-03-20T21:49:19.042Z,1.30
2023-03-20T21:52:28.957Z,1.80
2023-03-20T22:00:19.162Z,1.77
2023-03-20T22:02:28.963Z,1.48
2023-03-20T22:05:42.033Z,2.10
2023-03-20T22:08:54.985Z,1.20
2023-03-20T22:19:55.962Z,1.10
2023-03-20T22:22:55.303Z,1.50
2023-03-20T22:46:55.645Z,1.95
2023-03-20T22:49:22.727Z,1.23
2023-03-20T22:52:08.344Z,1.58
2023-03-20T22:54:38.735Z,1.60
2023-03-20T22:57:06.000Z,1.48
2023-03-20T22:59:33.046Z,1.55
2023-03-20T23:02:00.416Z,2.30
2023-03-20T23:04:29.616Z,1.50
2023-03-20T23:06:57.007Z,1.73
2023-03-20T23:09:24.027Z,1.15
2023-03-20T23:11:51.322Z,1.80
2023-03-20T23:14:21.520Z,1.42
2023-03-20T23:16:50.005Z,1.55
2023-03-20T23:19:17.430Z,1.67
2023-03-20T23:21:44.434Z,1.50
2023-03-20T23:24:11.678Z,1.35
2023-03-20T23:26:38.807Z,1.65
2023-03-20T23:29:06.377Z,1.55
2023-03-20T23:31:33.387Z,2.22
2023-03-20T23:34:00.578Z,0.98
2023-03-20T23:36:42.881Z,1.13
2023-03-20T23:44:28.645Z,1.00
2023-03-20T23:46:55.677Z,1.58
2023-03-20T23:49:23.570Z,1.55
2023-03-20T23:51:50.957Z,2.22
2023-03-20T23:54:17.940Z,2.08
2023-03-20T23:56:44.964Z,2.60
2023-03-20T23:59:20.984Z,2.72
