createdAt,value
2022-11-24T09:00:31.668Z,142.75
2022-11-24T09:02:59.536Z,76.00
2022-11-24T09:05:51.096Z,37.65
2022-11-24T09:08:13.801Z,33.15
2022-11-24T09:10:40.838Z,29.38
2022-11-24T09:13:07.866Z,71.85
2022-11-24T09:15:35.623Z,24.63
2022-11-24T09:18:02.682Z,36.92
2022-11-24T09:20:29.707Z,13.13
2022-11-24T09:22:57.019Z,11.80
2022-11-24T09:25:24.084Z,16.00
2022-11-24T09:27:51.238Z,16.75
2022-11-24T09:30:18.379Z,52.35
2022-11-24T09:32:45.431Z,13.10
2022-11-24T09:35:12.462Z,29.47
2022-11-24T09:37:39.519Z,17.07
2022-11-24T09:40:07.422Z,25.27
2022-11-24T09:43:05.020Z,49.07
2022-11-24T09:46:06.787Z,57.88
2022-11-24T09:48:39.795Z,48.30
2022-11-24T09:51:14.111Z,33.65
2022-11-24T09:53:48.563Z,63.03
2022-11-24T09:56:27.919Z,33.28
2022-11-24T09:59:02.713Z,38.33
2022-11-24T10:01:35.657Z,38.37
2022-11-24T10:04:06.663Z,38.10
2022-11-24T10:07:10.573Z,28.80
2022-11-24T10:10:03.199Z,29.38
2022-11-24T10:12:43.277Z,29.48
2022-11-24T10:15:19.315Z,38.05
2022-11-24T10:18:01.015Z,22.67
2022-11-24T10:20:31.139Z,20.08
2022-11-24T10:23:19.061Z,21.60
2022-11-24T10:25:57.673Z,26.55
2022-11-24T10:28:39.524Z,25.33
2022-11-24T10:31:32.506Z,16.10
2022-11-24T10:34:09.396Z,19.80
2022-11-24T10:36:46.332Z,16.27
2022-11-24T10:39:46.443Z,17.80
2022-11-24T10:42:40.206Z,15.82
2022-11-24T10:45:11.696Z,14.95
2022-11-24T10:47:40.225Z,14.60
2022-11-24T10:50:22.073Z,10.00
2022-11-24T10:53:08.055Z,13.98
2022-11-24T10:55:53.969Z,14.82
2022-11-24T10:58:26.708Z,8.23
2022-11-24T11:01:18.001Z,11.13
2022-11-24T11:03:55.089Z,9.82
2022-11-24T11:06:24.265Z,8.38
2022-11-24T11:09:14.289Z,8.15
2022-11-24T11:11:42.850Z,10.75
2022-11-24T11:14:12.787Z,8.63
2022-11-24T11:16:50.701Z,8.45
2022-11-24T11:19:49.335Z,10.20
2022-11-24T11:22:35.882Z,25.45
2022-11-24T11:25:14.875Z,39.83
2022-11-24T11:27:42.334Z,28.50
2022-11-24T11:36:14.554Z,29.90
2022-11-24T11:38:42.983Z,27.20
2022-11-24T11:41:31.322Z,24.67
2022-11-24T11:44:28.900Z,18.40
2022-11-24T11:46:58.869Z,17.35
2022-11-24T11:49:26.265Z,13.07
2022-11-24T11:52:39.191Z,17.52
2022-11-24T11:55:18.266Z,14.40
2022-11-24T11:58:12.967Z,19.48
2022-11-24T12:00:48.382Z,12.63
2022-11-24T12:03:25.689Z,14.52
2022-11-24T12:06:15.365Z,12.32
2022-11-24T12:09:20.798Z,18.45
2022-11-24T12:12:36.060Z,26.47
2022-11-24T12:15:39.482Z,19.20
2022-11-24T12:18:55.174Z,20.23
2022-11-24T12:21:25.941Z,18.38
2022-11-24T12:24:03.794Z,20.67
2022-11-24T12:26:38.958Z,22.48
2022-11-24T12:29:38.198Z,18.48
2022-11-24T12:32:32.256Z,17.85
2022-11-24T12:35:16.047Z,21.00
2022-11-24T12:37:51.910Z,18.33
2022-11-24T12:40:35.239Z,12.07
2022-11-24T12:43:15.764Z,11.20
2022-11-24T12:45:57.834Z,14.45
2022-11-24T12:48:28.058Z,8.32
2022-11-24T12:50:56.545Z,12.83
2022-11-24T12:53:29.212Z,13.77
2022-11-24T12:56:04.436Z,8.97
2022-11-24T12:58:42.833Z,10.30
2022-11-24T13:01:18.412Z,12.55
2022-11-24T13:03:57.360Z,12.13
2022-11-24T13:06:49.901Z,11.07
2022-11-24T13:09:17.331Z,16.38
2022-11-24T13:11:52.135Z,15.18
2022-11-24T13:14:22.889Z,19.73
2022-11-24T13:17:29.738Z,19.40
2022-11-24T13:20:19.048Z,19.37
2022-11-24T13:22:50.532Z,26.77
2022-11-24T13:25:24.013Z,61.40
2022-11-24T13:27:53.351Z,37.73
2022-11-24T13:30:35.565Z,27.13
2022-11-24T13:33:29.300Z,18.88
2022-11-24T13:36:02.575Z,22.37
2022-11-24T13:38:44.710Z,23.75
2022-11-24T13:41:31.874Z,17.83
2022-11-24T13:44:17.080Z,17.70
2022-11-24T13:47:01.777Z,19.13
2022-11-24T13:49:38.768Z,13.48
2022-11-24T13:52:44.382Z,10.90
2022-11-24T13:55:11.670Z,9.43
2022-11-24T13:57:40.097Z,11.23
2022-11-24T14:00:27.648Z,13.00
2022-11-24T14:03:03.596Z,8.10
2022-11-24T14:05:38.978Z,11.40
2022-11-24T14:08:14.462Z,9.77
2022-11-24T14:10:42.834Z,8.48
2022-11-24T14:13:31.233Z,6.50
2022-11-24T14:16:04.340Z,6.60
2022-11-24T14:18:39.327Z,6.53
2022-11-24T14:21:24.254Z,5.07
2022-11-24T14:24:01.273Z,10.65
2022-11-24T14:26:37.128Z,10.00
2022-11-24T14:29:20.423Z,15.02
2022-11-24T14:31:58.357Z,13.85
2022-11-24T14:34:28.297Z,14.50
2022-11-24T14:36:56.944Z,12.57
2022-11-24T14:39:27.922Z,14.98
2022-11-24T14:42:18.066Z,7.37
2022-11-24T14:44:45.206Z,7.05
2022-11-24T14:47:31.759Z,10.90
2022-11-24T14:50:09.965Z,8.05
2022-11-24T14:52:53.525Z,12.55
2022-11-24T14:55:26.576Z,16.27
2022-11-24T14:57:54.054Z,18.77
2022-11-24T15:00:24.652Z,10.35
2022-11-24T15:03:07.855Z,14.13
2022-11-24T15:05:53.763Z,15.50
2022-11-24T15:08:22.162Z,11.30
2022-11-24T15:10:57.418Z,17.13
2022-11-24T15:13:25.852Z,14.35
2022-11-24T15:16:03.811Z,12.88
2022-11-24T15:18:37.158Z,14.23
2022-11-24T15:21:04.526Z,10.77
2022-11-24T15:23:33.180Z,8.65
2022-11-24T15:26:02.962Z,13.40
2022-11-24T15:28:31.222Z,7.23
2022-11-24T15:31:02.794Z,7.15
2022-11-24T15:33:30.563Z,7.03
2022-11-24T15:35:57.737Z,6.97
2022-11-24T15:38:24.911Z,5.28
2022-11-24T15:40:54.146Z,5.68
2022-11-24T15:43:40.603Z,6.27
2022-11-24T15:46:08.766Z,4.78
2022-11-24T15:48:35.869Z,5.22
2022-11-24T15:51:06.140Z,6.07
2022-11-24T15:53:35.295Z,3.65
2022-11-24T15:56:05.745Z,5.53
2022-11-24T15:58:32.809Z,5.30
2022-11-24T16:01:00.108Z,2.42
2022-11-24T16:06:23.628Z,7.35
2022-11-24T16:08:52.789Z,4.75
2022-11-24T16:11:20.625Z,7.20
2022-11-24T16:13:52.273Z,6.40
2022-11-24T16:16:20.662Z,10.57
2022-11-24T16:18:47.751Z,5.68
2022-11-24T16:21:14.995Z,6.30
2022-11-24T16:23:42.274Z,13.40
2022-11-24T16:26:10.120Z,16.15
2022-11-24T16:28:37.301Z,11.70
2022-11-24T16:31:04.627Z,17.77
2022-11-24T16:33:31.717Z,8.05
2022-11-24T16:35:58.882Z,10.88
2022-11-24T16:38:25.979Z,8.57
2022-11-24T16:40:54.316Z,5.30
2022-11-24T16:43:21.793Z,4.85
2022-11-24T16:46:21.947Z,3.22
2022-11-24T16:48:51.813Z,3.20
2022-11-24T16:51:20.941Z,3.10
2022-11-24T16:53:49.038Z,17.73
2022-11-24T16:56:17.172Z,11.13
2022-11-24T16:58:44.330Z,20.23
2022-11-24T17:01:13.209Z,32.47
