createdAt,value
2023-04-21T00:15:41.978Z,7.98
2023-04-21T00:19:12.642Z,7.92
2023-04-21T00:42:04.416Z,7.65
2023-04-21T00:49:29.673Z,7.59
2023-04-21T00:53:19.423Z,7.57
2023-04-21T00:56:47.736Z,7.55
2023-04-21T01:15:15.231Z,7.49
2023-04-21T01:18:48.496Z,7.43
2023-04-21T01:49:20.285Z,7.17
2023-04-21T01:52:54.353Z,7.13
2023-04-21T01:56:23.779Z,7.10
2023-04-21T01:59:57.462Z,7.07
2023-04-21T02:07:32.972Z,7.02
2023-04-21T02:11:01.249Z,6.93
2023-04-21T02:14:44.077Z,6.89
2023-04-21T02:33:42.895Z,6.80
2023-04-21T02:37:13.307Z,6.76
2023-04-21T02:40:59.652Z,6.73
2023-04-21T02:44:27.268Z,6.70
2023-04-21T02:47:59.678Z,6.65
2023-04-21T03:06:29.616Z,6.41
2023-04-21T03:09:59.896Z,6.35
2023-04-21T03:13:32.913Z,6.33
2023-04-21T03:17:02.610Z,6.30
2023-04-21T03:20:32.380Z,6.27
2023-04-21T03:37:10.066Z,6.22
2023-04-21T04:08:05.077Z,6.24
2023-04-21T04:30:13.032Z,6.58
2023-04-21T04:33:54.889Z,6.67
2023-04-21T04:59:35.453Z,7.47
2023-04-21T05:03:07.622Z,7.75
2023-04-21T05:06:00.027Z,8.14
2023-04-21T05:09:30.352Z,8.48
2023-04-21T05:17:06.394Z,9.22
2023-04-21T05:20:39.275Z,9.26
2023-04-21T05:23:44.492Z,9.23
2023-04-21T05:26:52.773Z,9.28
2023-04-21T05:32:37.625Z,9.51
2023-04-21T05:36:47.035Z,9.95
2023-04-21T05:40:09.592Z,10.88
2023-04-21T05:43:59.635Z,11.58
2023-04-21T05:47:40.012Z,12.38
2023-04-21T06:08:11.719Z,15.26
2023-04-21T06:23:33.876Z,17.07
2023-04-21T06:27:04.507Z,17.86
2023-04-21T06:37:11.579Z,18.40
2023-04-21T06:40:43.166Z,18.85
2023-04-21T06:44:12.969Z,19.47
2023-04-21T06:47:48.565Z,20.30
2023-04-21T06:51:39.321Z,20.95
2023-04-21T07:16:55.275Z,23.65
2023-04-21T07:19:37.255Z,23.96
2023-04-21T07:22:41.188Z,24.47
2023-04-21T07:25:28.994Z,25.07
2023-04-21T07:28:07.461Z,25.72
2023-04-21T07:30:37.413Z,26.26
2023-04-21T07:33:07.676Z,26.71
2023-04-21T07:35:36.484Z,26.69
2023-04-21T07:38:05.202Z,26.87
2023-04-21T07:40:34.028Z,27.17
2023-04-21T07:43:02.788Z,27.26
2023-04-21T07:45:31.764Z,27.09
2023-04-21T07:48:00.717Z,27.13
2023-04-21T07:51:00.905Z,26.85
2023-04-21T07:53:31.390Z,27.45
2023-04-21T07:56:00.641Z,28.16
2023-04-21T07:58:29.650Z,28.58
2023-04-21T08:00:58.414Z,28.86
2023-04-21T08:03:27.486Z,28.89
2023-04-21T08:05:57.012Z,28.77
2023-04-21T08:08:25.926Z,29.02
2023-04-21T08:10:54.966Z,29.34
2023-04-21T08:13:25.868Z,29.34
2023-04-21T08:15:55.381Z,30.01
2023-04-21T08:18:24.202Z,30.86
2023-04-21T08:20:53.070Z,30.90
2023-04-21T08:23:22.397Z,30.95
2023-04-21T08:25:51.240Z,31.63
2023-04-21T08:28:20.766Z,32.66
2023-04-21T08:30:50.039Z,33.55
2023-04-21T08:33:18.913Z,34.11
2023-04-21T08:35:59.199Z,33.81
2023-04-21T08:38:33.142Z,33.79
2023-04-21T08:41:05.663Z,33.72
2023-04-21T08:43:35.488Z,33.59
2023-04-21T08:46:07.935Z,33.71
2023-04-21T08:48:39.219Z,34.05
2023-04-21T08:55:00.616Z,34.55
2023-04-21T09:01:08.785Z,33.99
2023-04-21T09:04:42.955Z,34.07
2023-04-21T09:10:59.419Z,34.86
2023-04-21T09:14:06.188Z,34.84
2023-04-21T09:17:30.747Z,33.90
2023-04-21T09:20:41.438Z,32.57
2023-04-21T09:55:04.719Z,35.65
2023-04-21T09:58:21.660Z,35.78
2023-04-21T10:04:49.872Z,35.12
2023-04-21T10:08:16.039Z,35.08
2023-04-21T10:11:17.712Z,35.19
2023-04-21T10:14:11.415Z,35.40
2023-04-21T10:17:20.796Z,35.75
2023-04-21T10:24:25.827Z,35.12
2023-04-21T10:27:37.177Z,34.56
2023-04-21T10:30:21.253Z,34.31
2023-04-21T10:33:06.432Z,33.75
2023-04-21T10:36:21.345Z,32.99
2023-04-21T10:39:17.332Z,32.68
2023-04-21T10:41:51.682Z,33.25
2023-04-21T10:44:22.606Z,33.91
2023-04-21T10:46:57.122Z,34.21
2023-04-21T10:49:52.197Z,33.79
2023-04-21T10:53:04.544Z,33.66
2023-04-21T10:56:15.347Z,33.43
2023-04-21T10:59:16.560Z,33.28
2023-04-21T11:02:20.281Z,33.19
2023-04-21T11:05:14.523Z,33.42
2023-04-21T11:09:09.154Z,33.29
2023-04-21T11:12:20.400Z,32.95
2023-04-21T11:15:17.403Z,33.00
2023-04-21T11:18:54.761Z,33.30
2023-04-21T11:21:58.511Z,33.58
2023-04-21T11:28:23.715Z,33.02
2023-04-21T11:31:05.221Z,33.55
2023-04-21T11:37:45.396Z,34.62
2023-04-21T11:40:44.684Z,35.12
2023-04-21T11:44:00.665Z,34.57
2023-04-21T11:51:01.991Z,32.72
2023-04-21T11:54:56.168Z,33.41
2023-04-21T11:58:06.791Z,32.81
2023-04-21T12:01:30.034Z,32.27
2023-04-21T12:04:35.645Z,31.34
2023-04-21T12:07:53.703Z,30.65
2023-04-21T12:20:10.244Z,30.86
2023-04-21T12:23:15.701Z,31.01
2023-04-21T12:26:23.007Z,30.71
2023-04-21T12:29:58.864Z,29.64
2023-04-21T12:33:14.169Z,29.37
2023-04-21T12:36:29.163Z,29.63
2023-04-21T15:04:30.192Z,18.84
2023-04-21T15:08:04.381Z,18.63
2023-04-21T15:37:07.229Z,18.10
2023-04-21T15:47:26.595Z,18.03
2023-04-21T15:54:36.692Z,18.02
2023-04-21T16:01:15.248Z,17.87
2023-04-21T16:04:25.339Z,17.84
2023-04-21T16:07:50.136Z,17.81
2023-04-21T16:11:23.807Z,17.79
2023-04-21T16:18:53.605Z,17.61
2023-04-21T16:22:18.985Z,17.62
2023-04-21T16:51:11.959Z,17.37
2023-04-21T16:54:18.167Z,17.28
2023-04-21T16:57:47.026Z,17.17
2023-04-21T17:00:59.834Z,17.14
2023-04-21T17:07:49.945Z,16.99
2023-04-21T17:24:05.199Z,16.76
2023-04-21T17:27:11.497Z,16.74
2023-04-21T17:30:51.705Z,16.68
2023-04-21T17:34:12.368Z,16.57
2023-04-21T17:37:40.952Z,16.44
2023-04-21T17:41:03.329Z,16.28
2023-04-21T17:48:06.083Z,15.90
2023-04-21T17:51:31.351Z,15.65
2023-04-21T17:54:50.122Z,15.41
2023-04-21T18:02:43.788Z,14.79
2023-04-21T18:06:27.837Z,14.47
2023-04-21T18:10:10.749Z,14.17
2023-04-21T18:39:30.136Z,12.10
2023-04-21T18:43:02.506Z,11.84
2023-04-21T18:46:39.234Z,11.67
2023-04-21T19:09:30.466Z,10.51
2023-04-21T19:13:14.184Z,10.29
2023-04-21T19:17:03.493Z,10.10
2023-04-21T19:35:29.784Z,9.31
2023-04-21T19:39:08.386Z,9.10
2023-04-21T19:42:41.971Z,8.93
2023-04-21T19:46:14.971Z,8.77
2023-04-21T19:49:53.360Z,8.65
2023-04-21T19:57:26.502Z,8.44
2023-04-21T20:00:55.425Z,8.57
2023-04-21T20:04:44.921Z,8.79
2023-04-21T20:08:27.079Z,8.97
2023-04-21T20:12:09.870Z,9.09
2023-04-21T20:15:47.935Z,9.22
2023-04-21T20:19:17.686Z,9.31
2023-04-21T20:26:49.208Z,9.33
2023-04-21T20:55:36.039Z,9.34
2023-04-21T20:59:24.900Z,9.28
2023-04-21T21:24:59.290Z,9.03
2023-04-21T21:28:41.074Z,9.00
2023-04-21T21:58:04.020Z,8.76
2023-04-21T22:01:52.018Z,8.67
2023-04-21T22:04:38.033Z,8.62
2023-04-21T22:08:14.427Z,8.61
2023-04-21T22:11:55.708Z,8.58
2023-04-21T22:15:37.574Z,8.54
2023-04-21T22:19:08.157Z,8.49
2023-04-21T22:22:38.406Z,8.44
2023-04-21T22:26:11.652Z,8.37
2023-04-21T23:12:05.840Z,7.71
