createdAt,value
2024-01-29T00:01:54.819Z,54.68
2024-01-29T00:03:57.658Z,55.19
2024-01-29T00:06:00.815Z,55.00
2024-01-29T00:08:03.757Z,54.76
2024-01-29T00:10:09.066Z,55.00
2024-01-29T00:12:11.956Z,54.93
2024-01-29T00:14:13.847Z,55.01
2024-01-29T00:16:16.744Z,55.09
2024-01-29T00:18:19.870Z,55.26
2024-01-29T00:20:22.757Z,55.38
2024-01-29T00:22:26.948Z,55.37
2024-01-29T00:24:29.727Z,55.64
2024-01-29T00:26:32.476Z,55.92
2024-01-29T00:28:35.264Z,56.24
2024-01-29T00:30:37.986Z,55.70
2024-01-29T00:32:41.945Z,55.78
2024-01-29T00:34:45.120Z,55.32
2024-01-29T00:36:48.229Z,55.37
2024-01-29T00:38:51.459Z,55.36
2024-01-29T00:40:54.274Z,55.33
2024-01-29T00:42:57.096Z,55.65
2024-01-29T00:44:59.894Z,56.14
2024-01-29T00:47:03.249Z,56.59
2024-01-29T00:49:06.161Z,56.42
2024-01-29T00:51:07.982Z,56.64
2024-01-29T00:53:10.749Z,56.70
2024-01-29T00:55:15.109Z,56.56
2024-01-29T00:57:17.901Z,56.64
2024-01-29T00:59:20.664Z,56.75
2024-01-29T01:01:23.514Z,57.03
2024-01-29T01:03:25.629Z,57.07
2024-01-29T01:05:28.955Z,57.27
2024-01-29T01:07:31.828Z,57.49
2024-01-29T01:09:33.555Z,57.69
2024-01-29T01:11:37.961Z,57.91
2024-01-29T01:13:40.759Z,58.28
2024-01-29T01:15:44.151Z,58.55
2024-01-29T01:17:48.102Z,58.64
2024-01-29T01:19:49.997Z,58.55
2024-01-29T01:21:53.060Z,58.94
2024-01-29T01:23:55.900Z,59.24
2024-01-29T01:25:58.603Z,59.38
2024-01-29T01:28:02.747Z,59.76
2024-01-29T01:30:07.046Z,59.40
2024-01-29T01:32:09.769Z,59.35
2024-01-29T01:34:12.791Z,59.81
2024-01-29T01:36:15.750Z,60.10
2024-01-29T01:38:18.634Z,59.99
2024-01-29T01:40:20.560Z,59.89
2024-01-29T01:42:23.430Z,59.99
2024-01-29T01:44:27.579Z,60.17
2024-01-29T01:46:30.936Z,60.00
2024-01-29T01:48:34.631Z,60.38
2024-01-29T01:50:37.506Z,60.17
2024-01-29T01:52:41.017Z,60.46
2024-01-29T01:54:44.641Z,60.48
2024-01-29T01:56:49.257Z,60.33
2024-01-29T01:58:53.521Z,60.10
2024-01-29T02:00:57.839Z,60.44
2024-01-29T02:03:00.650Z,60.32
2024-01-29T02:05:03.910Z,60.22
2024-01-29T02:07:07.067Z,60.10
2024-01-29T02:09:10.074Z,60.00
2024-01-29T02:11:12.913Z,59.47
2024-01-29T02:13:15.993Z,60.29
2024-01-29T02:15:18.919Z,60.45
2024-01-29T02:17:23.075Z,60.47
2024-01-29T02:19:25.975Z,60.44
2024-01-29T02:21:28.946Z,60.11
2024-01-29T02:23:32.056Z,59.99
2024-01-29T02:25:35.197Z,59.64
2024-01-29T02:27:38.431Z,59.78
2024-01-29T02:29:41.294Z,59.83
2024-01-29T02:31:45.233Z,59.50
2024-01-29T02:33:48.044Z,59.51
2024-01-29T02:35:51.116Z,59.29
2024-01-29T02:37:53.844Z,59.60
2024-01-29T02:39:58.319Z,59.08
2024-01-29T02:42:01.182Z,59.35
2024-01-29T02:44:03.955Z,59.00
2024-01-29T02:46:06.875Z,59.00
2024-01-29T02:48:09.870Z,59.50
2024-01-29T02:50:12.691Z,59.09
2024-01-29T02:52:15.563Z,59.21
2024-01-29T02:54:18.309Z,58.94
2024-01-29T02:56:22.381Z,58.89
2024-01-29T02:58:24.136Z,58.85
2024-01-29T03:00:26.897Z,58.63
2024-01-29T03:02:28.739Z,59.21
2024-01-29T03:04:31.796Z,59.23
2024-01-29T03:06:35.397Z,58.89
2024-01-29T03:08:39.879Z,58.76
2024-01-29T03:10:42.677Z,58.78
2024-01-29T03:12:46.802Z,58.90
2024-01-29T03:14:49.695Z,59.46
2024-01-29T03:16:53.418Z,59.48
2024-01-29T03:18:56.363Z,59.52
2024-01-29T03:20:59.158Z,59.65
2024-01-29T03:23:01.912Z,60.00
2024-01-29T03:25:05.279Z,59.81
2024-01-29T03:27:08.180Z,60.29
2024-01-29T03:29:12.689Z,60.41
2024-01-29T03:31:15.500Z,60.51
2024-01-29T03:33:18.318Z,60.91
2024-01-29T03:35:21.039Z,60.97
2024-01-29T03:37:23.834Z,61.07
2024-01-29T03:39:26.552Z,61.49
2024-01-29T03:41:29.365Z,61.55
2024-01-29T03:43:32.053Z,61.14
2024-01-29T03:45:36.160Z,60.98
2024-01-29T03:47:38.981Z,61.31
2024-01-29T03:49:44.208Z,61.53
2024-01-29T03:51:47.034Z,61.51
2024-01-29T03:53:48.848Z,61.57
2024-01-29T03:55:53.421Z,61.62
2024-01-29T03:57:56.321Z,61.77
2024-01-29T03:59:58.164Z,61.82
2024-01-29T04:02:02.247Z,61.45
2024-01-29T04:04:05.364Z,61.76
2024-01-29T04:06:07.887Z,61.65
2024-01-29T04:08:10.680Z,61.24
2024-01-29T04:10:12.558Z,60.92
2024-01-29T04:12:15.380Z,61.22
2024-01-29T04:14:21.133Z,60.79
2024-01-29T04:16:25.518Z,61.05
2024-01-29T04:18:29.028Z,60.82
2024-01-29T04:20:31.866Z,59.95
2024-01-29T04:22:34.730Z,60.19
2024-01-29T04:24:37.600Z,60.14
2024-01-29T04:26:40.111Z,60.27
2024-01-29T04:28:42.840Z,60.61
2024-01-29T04:30:45.587Z,60.65
2024-01-29T04:32:47.430Z,61.04
2024-01-29T04:34:51.631Z,60.71
2024-01-29T04:36:54.504Z,61.19
2024-01-29T04:38:57.301Z,60.81
2024-01-29T04:40:59.992Z,61.02
2024-01-29T04:43:01.833Z,60.76
2024-01-29T04:45:05.339Z,60.85
2024-01-29T04:47:07.676Z,60.66
2024-01-29T04:49:10.643Z,61.17
2024-01-29T04:51:15.320Z,61.11
2024-01-29T04:53:18.046Z,61.47
2024-01-29T04:55:20.051Z,61.36
2024-01-29T04:57:23.912Z,61.28
2024-01-29T04:59:25.785Z,61.49
2024-01-29T05:01:28.560Z,61.55
2024-01-29T05:03:32.286Z,61.93
2024-01-29T05:05:35.121Z,61.81
2024-01-29T05:07:38.172Z,62.14
2024-01-29T05:09:41.011Z,61.78
2024-01-29T05:11:43.745Z,61.86
2024-01-29T05:13:45.580Z,62.21
2024-01-29T05:15:48.339Z,62.23
2024-01-29T05:17:51.082Z,62.41
2024-01-29T05:19:53.997Z,62.78
2024-01-29T05:21:57.528Z,62.95
2024-01-29T05:24:02.458Z,62.38
2024-01-29T05:26:04.693Z,62.63
2024-01-29T05:28:07.762Z,63.00
2024-01-29T05:30:11.872Z,63.31
2024-01-29T05:32:14.670Z,63.21
2024-01-29T05:34:17.549Z,63.21
2024-01-29T05:36:20.976Z,63.33
2024-01-29T05:38:23.955Z,63.27
2024-01-29T05:40:28.101Z,63.23
2024-01-29T05:42:29.848Z,63.35
2024-01-29T05:44:32.530Z,63.50
2024-01-29T05:46:35.244Z,63.05
2024-01-29T05:48:38.146Z,63.65
2024-01-29T05:50:40.943Z,63.79
2024-01-29T05:52:43.917Z,64.02
2024-01-29T05:54:46.663Z,63.98
2024-01-29T05:56:51.861Z,63.95
2024-01-29T05:58:54.683Z,63.80
2024-01-29T06:00:57.496Z,64.02
2024-01-29T06:03:00.374Z,64.00
2024-01-29T06:05:03.488Z,64.06
2024-01-29T06:07:06.784Z,64.25
2024-01-29T06:09:10.772Z,64.77
2024-01-29T06:11:13.539Z,64.46
2024-01-29T06:13:16.683Z,64.83
2024-01-29T06:15:19.438Z,65.15
2024-01-29T06:17:22.146Z,64.72
2024-01-29T06:19:24.974Z,65.03
2024-01-29T06:21:27.828Z,65.27
2024-01-29T06:23:30.974Z,64.96
2024-01-29T06:25:33.650Z,64.96
2024-01-29T06:27:36.352Z,65.01
2024-01-29T06:29:39.436Z,64.85
2024-01-29T06:31:42.394Z,64.83
2024-01-29T06:33:45.175Z,64.47
2024-01-29T06:35:47.909Z,64.06
2024-01-29T06:37:50.552Z,63.78
2024-01-29T06:39:52.437Z,63.98
2024-01-29T06:41:55.440Z,63.29
2024-01-29T06:43:58.346Z,62.25
2024-01-29T06:46:02.735Z,60.95
2024-01-29T06:48:08.194Z,60.40
2024-01-29T06:50:11.171Z,60.71
2024-01-29T06:52:18.206Z,61.65
2024-01-29T06:54:21.767Z,62.51
2024-01-29T06:56:24.468Z,62.94
2024-01-29T06:58:27.199Z,62.93
2024-01-29T07:00:30.029Z,63.07
2024-01-29T07:02:34.176Z,63.62
2024-01-29T07:04:37.000Z,63.90
2024-01-29T07:06:38.954Z,63.74
2024-01-29T07:08:41.977Z,63.70
2024-01-29T07:10:44.741Z,63.90
2024-01-29T07:12:47.441Z,64.09
2024-01-29T07:14:50.910Z,64.25
2024-01-29T07:16:53.608Z,64.60
2024-01-29T07:18:56.780Z,64.42
2024-01-29T07:20:59.586Z,64.11
2024-01-29T07:23:02.259Z,64.32
2024-01-29T07:25:06.211Z,64.45
2024-01-29T07:27:08.973Z,64.41
2024-01-29T07:29:11.717Z,64.42
2024-01-29T07:31:14.410Z,64.24
2024-01-29T07:33:17.303Z,64.14
2024-01-29T07:35:21.550Z,64.26
2024-01-29T07:37:24.302Z,63.85
2024-01-29T07:39:27.140Z,64.09
2024-01-29T07:41:30.668Z,64.00
2024-01-29T07:43:33.396Z,63.88
2024-01-29T07:45:36.203Z,63.76
2024-01-29T07:47:38.072Z,63.31
2024-01-29T07:49:41.357Z,63.57
2024-01-29T07:51:45.496Z,63.52
2024-01-29T07:53:48.597Z,62.82
2024-01-29T07:55:51.448Z,63.01
2024-01-29T07:57:54.009Z,62.63
2024-01-29T07:59:56.737Z,62.54
2024-01-29T08:01:59.560Z,62.48
2024-01-29T08:04:03.162Z,62.58
2024-01-29T08:06:06.694Z,62.08
2024-01-29T08:08:09.855Z,61.93
2024-01-29T08:10:12.621Z,61.54
2024-01-29T08:12:15.400Z,61.66
2024-01-29T08:14:18.144Z,61.46
2024-01-29T08:16:21.085Z,61.33
2024-01-29T08:18:24.040Z,61.09
2024-01-29T08:20:28.171Z,60.85
2024-01-29T08:22:31.440Z,60.50
2024-01-29T08:24:35.756Z,60.47
2024-01-29T08:26:38.675Z,59.90
2024-01-29T08:28:41.404Z,59.86
2024-01-29T08:30:44.104Z,59.82
2024-01-29T08:32:46.861Z,59.91
2024-01-29T08:34:50.430Z,59.90
2024-01-29T08:36:52.266Z,59.92
2024-01-29T08:38:55.234Z,60.17
2024-01-29T08:40:59.790Z,60.13
2024-01-29T08:43:02.488Z,60.18
2024-01-29T08:45:05.939Z,60.21
2024-01-29T08:47:07.695Z,59.96
2024-01-29T08:49:10.780Z,59.98
2024-01-29T08:51:13.489Z,59.46
2024-01-29T08:53:18.845Z,59.41
2024-01-29T08:55:21.168Z,59.14
2024-01-29T08:57:25.286Z,59.05
2024-01-29T08:59:30.913Z,58.57
2024-01-29T09:01:33.727Z,57.73
2024-01-29T09:03:38.365Z,57.71
2024-01-29T09:05:43.398Z,57.52
2024-01-29T09:07:46.534Z,57.67
2024-01-29T09:09:49.278Z,57.07
2024-01-29T09:11:53.067Z,57.72
2024-01-29T09:13:57.172Z,58.97
2024-01-29T09:16:00.290Z,59.44
2024-01-29T09:18:03.068Z,59.39
2024-01-29T09:20:08.526Z,58.54
2024-01-29T09:22:11.372Z,58.74
2024-01-29T09:24:13.208Z,58.30
2024-01-29T09:26:15.986Z,58.14
2024-01-29T09:28:18.822Z,56.95
2024-01-29T09:30:22.925Z,57.53
2024-01-29T09:32:25.918Z,56.76
2024-01-29T09:34:29.018Z,55.65
2024-01-29T09:36:33.005Z,55.33
2024-01-29T09:38:35.945Z,55.17
2024-01-29T09:40:38.696Z,55.10
2024-01-29T09:42:42.701Z,55.14
2024-01-29T09:44:47.001Z,54.29
2024-01-29T09:46:51.727Z,53.78
2024-01-29T09:48:54.703Z,53.88
2024-01-29T09:50:58.705Z,53.08
2024-01-29T09:53:03.144Z,51.93
2024-01-29T09:55:06.818Z,51.55
2024-01-29T09:57:12.533Z,51.45
2024-01-29T09:59:15.349Z,50.91
2024-01-29T10:01:19.696Z,50.60
2024-01-29T10:03:28.546Z,50.14
2024-01-29T10:05:32.424Z,49.88
2024-01-29T10:07:35.335Z,49.54
2024-01-29T10:09:38.398Z,49.51
2024-01-29T10:11:43.092Z,49.92
2024-01-29T10:13:48.777Z,50.45
2024-01-29T10:15:53.164Z,50.17
2024-01-29T10:17:55.990Z,50.20
2024-01-29T10:20:00.552Z,50.06
2024-01-29T10:22:03.510Z,50.04
2024-01-29T10:24:06.288Z,49.81
2024-01-29T10:26:17.469Z,48.95
2024-01-29T10:28:19.233Z,48.30
2024-01-29T10:30:23.279Z,48.34
2024-01-29T10:32:26.189Z,48.12
2024-01-29T10:34:30.180Z,47.69
2024-01-29T10:36:34.633Z,47.26
2024-01-29T10:38:41.488Z,46.72
2024-01-29T10:40:45.232Z,46.52
2024-01-29T10:42:54.290Z,46.25
2024-01-29T10:45:00.482Z,46.02
2024-01-29T10:47:08.727Z,46.20
2024-01-29T10:49:12.580Z,45.95
2024-01-29T10:51:16.617Z,45.66
2024-01-29T10:53:21.591Z,44.89
2024-01-29T10:55:23.545Z,45.05
2024-01-29T10:57:27.327Z,45.04
2024-01-29T10:59:31.069Z,44.66
2024-01-29T11:01:34.859Z,44.57
2024-01-29T11:03:39.061Z,44.31
2024-01-29T11:05:45.645Z,44.55
2024-01-29T11:07:49.889Z,44.30
2024-01-29T11:10:01.799Z,44.23
2024-01-29T11:12:06.498Z,43.62
2024-01-29T11:14:10.004Z,44.13
2024-01-29T11:16:13.127Z,43.87
2024-01-29T11:18:17.221Z,43.99
2024-01-29T11:20:20.373Z,43.53
2024-01-29T11:22:23.236Z,43.35
2024-01-29T11:24:26.437Z,42.99
2024-01-29T11:26:31.939Z,43.03
2024-01-29T11:28:34.678Z,43.88
2024-01-29T11:30:40.744Z,42.83
2024-01-29T11:32:42.804Z,42.93
2024-01-29T11:34:45.697Z,42.01
2024-01-29T11:36:55.412Z,42.96
2024-01-29T11:39:04.643Z,42.83
2024-01-29T11:41:07.670Z,42.04
2024-01-29T11:43:16.388Z,42.22
2024-01-29T11:45:20.789Z,42.04
2024-01-29T11:47:24.162Z,41.94
2024-01-29T11:49:27.681Z,41.08
2024-01-29T11:51:30.695Z,41.09
2024-01-29T11:53:33.526Z,40.54
2024-01-29T11:55:35.278Z,40.82
2024-01-29T11:57:38.116Z,41.19
2024-01-29T11:59:46.202Z,41.03
2024-01-29T12:01:51.309Z,40.02
2024-01-29T12:03:54.212Z,38.91
2024-01-29T12:05:55.972Z,38.85
2024-01-29T12:07:58.814Z,38.81
2024-01-29T12:10:01.583Z,38.44
2024-01-29T12:12:04.712Z,38.59
2024-01-29T12:14:09.923Z,37.49
2024-01-29T12:16:14.187Z,37.10
2024-01-29T12:18:18.227Z,37.31
2024-01-29T12:20:21.220Z,36.75
2024-01-29T12:22:24.557Z,36.75
2024-01-29T12:24:27.961Z,36.23
2024-01-29T12:26:31.390Z,36.79
2024-01-29T12:28:34.667Z,36.62
2024-01-29T12:30:36.993Z,37.09
2024-01-29T12:32:41.526Z,37.76
2024-01-29T12:34:45.074Z,37.63
2024-01-29T12:36:52.527Z,37.02
2024-01-29T12:38:58.849Z,37.20
2024-01-29T12:41:02.083Z,37.70
2024-01-29T12:43:07.090Z,37.62
2024-01-29T12:45:10.629Z,37.44
2024-01-29T12:47:14.657Z,37.24
2024-01-29T12:49:18.928Z,36.65
2024-01-29T12:51:21.794Z,36.82
2024-01-29T12:53:24.611Z,37.01
2024-01-29T12:55:27.324Z,36.22
2024-01-29T12:57:30.056Z,35.38
2024-01-29T12:59:31.868Z,33.77
2024-01-29T13:01:34.881Z,32.81
2024-01-29T13:03:41.294Z,31.93
2024-01-29T13:05:47.423Z,31.55
2024-01-29T13:07:49.361Z,31.28
2024-01-29T13:09:52.832Z,32.86
2024-01-29T13:11:57.590Z,32.68
2024-01-29T13:14:01.360Z,33.81
2024-01-29T13:16:04.262Z,32.10
2024-01-29T13:18:06.236Z,31.49
2024-01-29T13:20:12.424Z,31.35
2024-01-29T13:22:16.605Z,31.36
2024-01-29T13:24:19.439Z,31.70
2024-01-29T13:26:22.138Z,30.77
2024-01-29T13:28:25.451Z,31.35
2024-01-29T13:30:28.162Z,30.89
2024-01-29T13:32:30.856Z,30.09
2024-01-29T13:34:33.658Z,30.38
2024-01-29T13:36:36.691Z,29.43
2024-01-29T13:38:41.078Z,29.06
2024-01-29T13:40:43.974Z,27.98
2024-01-29T13:42:46.708Z,27.83
2024-01-29T13:44:49.409Z,26.54
2024-01-29T13:46:52.940Z,25.96
2024-01-29T13:48:55.615Z,26.44
2024-01-29T13:50:58.374Z,25.36
2024-01-29T13:53:00.319Z,25.01
2024-01-29T13:55:04.536Z,25.35
2024-01-29T13:57:07.568Z,25.01
2024-01-29T13:59:10.358Z,25.67
2024-01-29T14:01:13.392Z,25.88
2024-01-29T14:03:16.242Z,26.30
2024-01-29T14:05:19.078Z,27.04
2024-01-29T14:07:22.435Z,26.40
2024-01-29T14:09:25.102Z,26.22
2024-01-29T14:11:30.104Z,26.67
2024-01-29T14:13:33.568Z,26.80
2024-01-29T14:15:36.349Z,26.96
2024-01-29T14:17:38.105Z,27.59
2024-01-29T14:19:41.286Z,27.75
2024-01-29T14:21:44.288Z,28.26
2024-01-29T14:23:47.257Z,28.23
2024-01-29T14:25:52.676Z,28.97
2024-01-29T14:27:55.824Z,28.90
2024-01-29T14:29:59.317Z,29.16
2024-01-29T14:32:02.032Z,29.36
2024-01-29T14:34:05.221Z,28.58
2024-01-29T14:36:08.301Z,28.98
2024-01-29T14:38:11.209Z,28.91
2024-01-29T14:40:13.954Z,28.34
2024-01-29T14:42:16.692Z,28.07
2024-01-29T14:44:21.244Z,28.23
2024-01-29T14:46:25.719Z,27.87
2024-01-29T14:48:28.403Z,27.27
2024-01-29T14:50:31.171Z,26.15
2024-01-29T14:52:33.894Z,27.34
2024-01-29T14:54:36.302Z,27.84
2024-01-29T14:56:39.374Z,25.95
2024-01-29T14:58:42.106Z,27.29
2024-01-29T15:00:46.303Z,28.06
2024-01-29T15:02:49.186Z,28.03
2024-01-29T15:04:51.951Z,27.89
2024-01-29T15:06:54.921Z,26.91
2024-01-29T15:08:57.700Z,27.39
2024-01-29T15:11:01.624Z,26.80
2024-01-29T15:13:04.861Z,26.20
2024-01-29T15:15:08.394Z,26.61
2024-01-29T15:17:12.593Z,27.31
2024-01-29T15:19:15.560Z,28.23
2024-01-29T15:21:18.363Z,29.19
2024-01-29T15:23:21.069Z,29.88
2024-01-29T15:25:23.801Z,31.35
2024-01-29T15:27:25.504Z,32.63
2024-01-29T15:29:28.272Z,33.23
2024-01-29T15:31:33.526Z,32.98
2024-01-29T15:33:37.648Z,34.34
2024-01-29T15:35:41.767Z,34.09
2024-01-29T15:37:44.713Z,34.53
2024-01-29T15:39:47.682Z,34.48
2024-01-29T15:41:50.658Z,34.35
2024-01-29T15:43:53.501Z,35.16
2024-01-29T15:45:56.221Z,35.74
2024-01-29T15:47:59.403Z,35.80
2024-01-29T15:50:03.732Z,35.98
2024-01-29T15:52:07.183Z,36.96
2024-01-29T15:54:09.908Z,38.03
2024-01-29T15:56:12.629Z,38.60
2024-01-29T15:58:15.496Z,38.85
2024-01-29T16:00:19.161Z,39.32
2024-01-29T16:02:21.920Z,39.86
2024-01-29T16:04:24.745Z,40.24
2024-01-29T16:06:28.912Z,40.85
2024-01-29T16:08:33.114Z,41.31
2024-01-29T16:10:35.821Z,41.42
2024-01-29T16:12:39.826Z,41.21
2024-01-29T16:14:42.639Z,40.71
2024-01-29T16:16:45.511Z,40.40
2024-01-29T16:18:48.705Z,40.87
2024-01-29T16:20:51.545Z,41.15
2024-01-29T16:22:55.602Z,42.19
2024-01-29T16:24:58.366Z,42.76
2024-01-29T16:27:01.143Z,42.71
2024-01-29T16:29:03.939Z,42.60
2024-01-29T16:31:05.744Z,43.06
2024-01-29T16:33:09.671Z,43.49
2024-01-29T16:35:15.372Z,44.01
2024-01-29T16:37:18.169Z,43.96
2024-01-29T16:39:22.240Z,55.21
2024-01-29T16:41:26.524Z,47.60
2024-01-29T16:43:29.302Z,44.34
2024-01-29T16:45:32.113Z,42.47
2024-01-29T16:47:34.187Z,41.82
2024-01-29T16:49:37.068Z,42.30
2024-01-29T16:51:39.881Z,42.85
2024-01-29T16:53:41.643Z,43.05
2024-01-29T16:55:45.814Z,43.59
2024-01-29T16:57:48.546Z,43.60
2024-01-29T16:59:51.268Z,44.14
2024-01-29T17:01:54.450Z,44.80
2024-01-29T17:03:56.472Z,45.07
2024-01-29T17:05:59.257Z,45.55
2024-01-29T17:08:02.036Z,45.64
2024-01-29T17:10:05.489Z,46.02
2024-01-29T17:12:10.419Z,46.44
2024-01-29T17:14:13.208Z,46.47
2024-01-29T17:16:16.338Z,47.21
2024-01-29T17:18:21.394Z,47.25
2024-01-29T17:20:24.245Z,47.88
2024-01-29T17:22:27.601Z,53.01
2024-01-29T17:24:29.899Z,47.66
2024-01-29T17:26:33.023Z,47.70
2024-01-29T17:28:36.115Z,47.83
2024-01-29T17:30:38.877Z,47.90
2024-01-29T17:32:41.681Z,48.57
2024-01-29T17:34:44.525Z,48.70
2024-01-29T17:36:47.398Z,48.75
2024-01-29T17:38:50.208Z,49.22
2024-01-29T17:40:52.960Z,48.90
2024-01-29T17:42:55.725Z,49.25
2024-01-29T17:44:59.867Z,49.43
2024-01-29T17:47:02.690Z,49.29
2024-01-29T17:49:07.022Z,49.49
2024-01-29T17:51:09.978Z,49.24
2024-01-29T17:53:11.855Z,49.05
2024-01-29T17:55:14.778Z,49.68
2024-01-29T17:57:18.412Z,50.04
2024-01-29T17:59:21.367Z,50.84
2024-01-29T18:01:25.696Z,51.39
2024-01-29T18:03:28.566Z,51.24
2024-01-29T18:05:31.369Z,51.09
2024-01-29T18:07:34.370Z,51.56
2024-01-29T18:09:37.216Z,52.00
2024-01-29T18:11:39.997Z,52.52
2024-01-29T18:13:42.847Z,52.73
2024-01-29T18:15:44.714Z,53.53
2024-01-29T18:17:49.031Z,53.36
2024-01-29T18:19:52.760Z,52.85
2024-01-29T18:21:55.754Z,53.83
2024-01-29T18:23:59.138Z,53.42
2024-01-29T18:26:00.923Z,53.67
2024-01-29T18:28:03.846Z,54.14
2024-01-29T18:30:08.664Z,53.63
2024-01-29T18:32:11.517Z,53.92
2024-01-29T18:34:15.872Z,54.08
2024-01-29T18:36:18.969Z,53.95
2024-01-29T18:38:21.937Z,53.60
2024-01-29T18:40:24.830Z,53.21
2024-01-29T18:42:27.688Z,53.13
2024-01-29T18:44:30.445Z,53.37
2024-01-29T18:46:35.565Z,53.60
2024-01-29T18:48:39.977Z,53.40
2024-01-29T18:50:44.620Z,52.92
2024-01-29T18:52:47.467Z,53.31
2024-01-29T18:54:51.112Z,53.31
2024-01-29T18:56:53.999Z,53.72
2024-01-29T18:58:57.550Z,54.53
2024-01-29T19:01:01.330Z,54.87
2024-01-29T19:03:04.337Z,54.77
2024-01-29T19:05:07.491Z,54.36
2024-01-29T19:07:12.049Z,54.37
2024-01-29T19:09:14.969Z,54.58
2024-01-29T19:11:17.777Z,53.77
2024-01-29T19:13:20.729Z,53.19
2024-01-29T19:15:24.553Z,53.11
2024-01-29T19:17:27.248Z,53.34
2024-01-29T19:19:30.845Z,53.18
2024-01-29T19:21:33.684Z,53.22
2024-01-29T19:23:37.827Z,52.75
2024-01-29T19:25:43.368Z,52.72
2024-01-29T19:27:46.114Z,53.26
2024-01-29T19:29:49.048Z,53.46
2024-01-29T19:31:51.930Z,53.56
2024-01-29T19:33:55.024Z,54.10
2024-01-29T19:35:57.875Z,54.06
2024-01-29T19:37:59.783Z,54.04
2024-01-29T19:40:06.331Z,54.43
2024-01-29T19:42:09.131Z,54.53
2024-01-29T19:44:11.916Z,54.17
2024-01-29T19:46:14.760Z,54.31
2024-01-29T19:48:16.660Z,54.67
2024-01-29T19:50:20.611Z,54.98
2024-01-29T19:52:23.535Z,54.41
2024-01-29T19:54:26.397Z,54.87
2024-01-29T19:56:30.590Z,55.32
2024-01-29T19:58:32.352Z,54.51
2024-01-29T20:00:35.429Z,55.87
2024-01-29T20:02:39.752Z,55.72
2024-01-29T20:04:44.524Z,56.36
2024-01-29T20:06:47.410Z,55.73
2024-01-29T20:08:50.286Z,56.21
2024-01-29T20:10:53.110Z,56.84
2024-01-29T20:12:57.193Z,57.31
2024-01-29T20:15:00.992Z,57.72
2024-01-29T20:17:03.821Z,58.53
2024-01-29T20:19:06.785Z,59.10
2024-01-29T20:21:13.697Z,59.46
2024-01-29T20:23:16.227Z,60.02
2024-01-29T20:25:20.062Z,60.29
2024-01-29T20:27:24.903Z,59.83
2024-01-29T20:29:29.352Z,60.12
2024-01-29T20:31:31.344Z,59.26
2024-01-29T20:33:35.696Z,58.86
2024-01-29T20:35:38.556Z,59.52
2024-01-29T20:37:41.543Z,59.10
2024-01-29T20:39:43.585Z,59.36
2024-01-29T20:41:47.604Z,60.02
2024-01-29T20:43:52.097Z,60.23
2024-01-29T20:45:56.270Z,60.23
2024-01-29T20:47:58.121Z,60.28
2024-01-29T20:50:01.299Z,60.72
2024-01-29T20:52:04.527Z,60.81
2024-01-29T20:54:08.286Z,61.02
2024-01-29T20:56:11.034Z,60.54
2024-01-29T20:58:14.120Z,60.76
2024-01-29T21:00:16.912Z,60.74
2024-01-29T21:02:21.093Z,61.09
2024-01-29T21:04:24.227Z,61.06
2024-01-29T21:06:27.407Z,61.27
2024-01-29T21:08:30.520Z,61.30
2024-01-29T21:10:33.263Z,61.28
2024-01-29T21:12:35.101Z,61.15
2024-01-29T21:14:37.914Z,61.45
2024-01-29T21:16:40.814Z,61.77
2024-01-29T21:18:45.127Z,62.17
2024-01-29T21:20:47.906Z,62.32
2024-01-29T21:22:49.653Z,62.58
2024-01-29T21:24:52.462Z,62.53
2024-01-29T21:26:54.219Z,62.47
2024-01-29T21:28:58.442Z,62.92
2024-01-29T21:31:01.457Z,62.99
2024-01-29T21:33:04.535Z,63.41
2024-01-29T21:35:08.700Z,63.61
2024-01-29T21:37:11.773Z,64.09
2024-01-29T21:39:14.882Z,64.41
2024-01-29T21:41:17.639Z,64.45
2024-01-29T21:43:20.536Z,63.94
2024-01-29T21:45:23.293Z,63.71
2024-01-29T21:47:26.009Z,63.72
2024-01-29T21:49:28.937Z,63.26
2024-01-29T21:51:35.171Z,63.87
2024-01-29T21:53:38.119Z,63.43
2024-01-29T21:55:41.023Z,63.86
2024-01-29T21:57:44.972Z,64.20
2024-01-29T21:59:47.814Z,64.41
2024-01-29T22:01:50.634Z,64.61
2024-01-29T22:03:54.299Z,63.85
2024-01-29T22:05:57.341Z,64.55
2024-01-29T22:08:01.460Z,64.72
2024-01-29T22:10:04.361Z,64.85
2024-01-29T22:12:07.773Z,64.65
2024-01-29T22:14:10.537Z,64.89
2024-01-29T22:16:13.310Z,65.41
2024-01-29T22:18:15.287Z,66.00
2024-01-29T22:20:18.172Z,66.72
2024-01-29T22:22:23.698Z,66.56
2024-01-29T22:24:27.923Z,66.48
2024-01-29T22:26:30.660Z,66.42
2024-01-29T22:28:33.390Z,66.07
2024-01-29T22:30:35.231Z,65.85
2024-01-29T22:32:38.015Z,65.44
2024-01-29T22:34:42.423Z,65.36
2024-01-29T22:36:46.677Z,64.91
2024-01-29T22:38:49.921Z,65.30
2024-01-29T22:40:53.137Z,65.16
2024-01-29T22:42:55.949Z,64.91
2024-01-29T22:44:59.694Z,64.37
2024-01-29T22:47:02.481Z,64.50
2024-01-29T22:49:04.299Z,64.44
2024-01-29T22:51:07.899Z,64.37
2024-01-29T22:53:09.704Z,64.01
2024-01-29T22:55:12.526Z,63.73
2024-01-29T22:57:16.657Z,63.83
2024-01-29T22:59:19.475Z,63.58
2024-01-29T23:01:22.341Z,62.84
2024-01-29T23:03:25.161Z,62.75
2024-01-29T23:05:28.041Z,61.92
2024-01-29T23:07:30.885Z,61.55
2024-01-29T23:09:33.592Z,61.13
2024-01-29T23:11:35.339Z,61.19
2024-01-29T23:13:39.525Z,61.28
2024-01-29T23:15:41.311Z,60.74
2024-01-29T23:17:44.074Z,60.81
2024-01-29T23:19:46.988Z,60.70
2024-01-29T23:21:50.004Z,60.66
2024-01-29T23:23:52.805Z,59.95
2024-01-29T23:25:55.673Z,60.12
2024-01-29T23:27:58.671Z,60.43
2024-01-29T23:30:02.735Z,60.78
2024-01-29T23:32:06.104Z,60.89
2024-01-29T23:34:07.934Z,61.15
2024-01-29T23:36:10.777Z,60.95
2024-01-29T23:38:13.520Z,60.69
2024-01-29T23:40:16.404Z,60.99
2024-01-29T23:42:18.482Z,61.35
2024-01-29T23:44:21.257Z,61.48
2024-01-29T23:46:25.454Z,61.82
2024-01-29T23:48:28.267Z,61.71
2024-01-29T23:50:31.042Z,61.62
2024-01-29T23:52:33.796Z,61.68
2024-01-29T23:54:35.744Z,62.18
2024-01-29T23:56:38.557Z,62.31
2024-01-29T23:58:41.077Z,62.41
