createdAt,value
2023-02-28T00:01:27.822Z,10.65
2023-02-28T00:03:55.180Z,10.33
2023-02-28T00:06:22.057Z,10.60
2023-02-28T00:08:49.367Z,10.83
2023-02-28T00:11:16.975Z,10.72
2023-02-28T00:13:49.756Z,10.11
2023-02-28T00:16:20.526Z,10.40
2023-02-28T00:18:48.701Z,10.06
2023-02-28T00:21:16.801Z,10.12
2023-02-28T00:23:43.721Z,10.40
2023-02-28T00:26:11.019Z,9.79
2023-02-28T00:28:38.029Z,9.74
2023-02-28T00:31:05.559Z,9.95
2023-02-28T00:33:32.621Z,9.97
2023-02-28T00:36:07.637Z,10.19
2023-02-28T00:38:35.001Z,10.15
2023-02-28T00:41:06.001Z,10.26
2023-02-28T00:43:38.824Z,10.05
2023-02-28T00:46:06.353Z,10.17
2023-02-28T00:48:33.932Z,10.12
2023-02-28T00:53:52.435Z,9.84
2023-02-28T00:56:19.411Z,9.80
2023-02-28T00:58:46.361Z,9.77
2023-02-28T01:01:13.350Z,9.82
2023-02-28T01:03:41.452Z,9.81
2023-02-28T01:06:08.551Z,9.89
2023-02-28T01:08:35.520Z,9.63
2023-02-28T01:11:14.143Z,9.84
2023-02-28T01:13:41.316Z,9.46
2023-02-28T01:16:08.552Z,9.80
2023-02-28T01:18:35.883Z,9.58
2023-02-28T01:21:12.167Z,9.57
2023-02-28T01:23:39.744Z,9.45
2023-02-28T01:26:13.395Z,9.53
2023-02-28T01:28:41.198Z,9.21
2023-02-28T01:31:09.007Z,9.16
2023-02-28T01:33:36.859Z,9.14
2023-02-28T01:36:06.802Z,9.11
2023-02-28T01:38:34.797Z,9.06
2023-02-28T01:41:01.901Z,9.09
2023-02-28T01:43:54.965Z,9.28
2023-02-28T01:46:48.136Z,8.95
2023-02-28T01:49:27.497Z,8.91
2023-02-28T01:56:01.334Z,9.14
2023-02-28T01:58:55.986Z,8.82
2023-02-28T02:04:55.663Z,9.01
2023-02-28T02:10:56.248Z,8.80
2023-02-28T02:13:45.673Z,9.28
2023-02-28T02:17:06.547Z,9.43
2023-02-28T02:20:17.741Z,9.23
2023-02-28T02:23:37.330Z,8.96
2023-02-28T02:26:41.821Z,9.19
2023-02-28T02:33:33.467Z,8.86
2023-02-28T02:36:41.100Z,8.88
2023-02-28T02:39:34.993Z,8.75
2023-02-28T02:42:12.148Z,8.74
2023-02-28T02:44:49.670Z,9.03
2023-02-28T02:47:26.666Z,9.04
2023-02-28T02:50:00.483Z,9.29
2023-02-28T02:52:36.646Z,9.04
2023-02-28T02:55:15.172Z,8.89
2023-02-28T03:00:58.677Z,8.72
2023-02-28T03:03:32.427Z,8.63
2023-02-28T03:06:01.694Z,8.40
2023-02-28T03:08:31.202Z,8.34
2023-02-28T03:11:05.584Z,8.34
2023-02-28T03:13:35.797Z,8.96
2023-02-28T03:16:18.127Z,8.80
2023-02-28T03:18:53.958Z,8.81
2023-02-28T03:21:37.433Z,8.47
2023-02-28T03:24:12.100Z,8.88
2023-02-28T03:26:46.054Z,8.94
2023-02-28T03:29:32.824Z,8.99
2023-02-28T03:32:25.605Z,9.06
2023-02-28T03:35:02.133Z,9.05
2023-02-28T03:37:32.159Z,8.59
2023-02-28T03:40:05.598Z,8.65
2023-02-28T03:42:35.464Z,8.55
2023-02-28T03:45:08.862Z,8.79
2023-02-28T03:47:40.649Z,8.59
2023-02-28T03:50:30.833Z,8.45
2023-02-28T03:53:15.887Z,8.54
2023-02-28T03:55:50.237Z,8.77
2023-02-28T03:58:29.842Z,8.69
2023-02-28T04:01:09.285Z,9.04
2023-02-28T04:03:40.590Z,8.95
2023-02-28T04:06:14.092Z,8.59
2023-02-28T04:08:41.237Z,8.72
2023-02-28T04:11:19.205Z,8.75
2023-02-28T04:13:47.540Z,9.09
2023-02-28T04:16:21.636Z,8.75
2023-02-28T04:19:03.447Z,8.74
2023-02-28T04:21:31.941Z,8.91
2023-02-28T04:24:02.054Z,8.62
2023-02-28T04:26:33.835Z,8.88
2023-02-28T04:29:01.714Z,8.87
2023-02-28T04:31:28.962Z,8.76
2023-02-28T04:33:56.790Z,8.78
2023-02-28T04:36:24.479Z,8.39
2023-02-28T04:38:51.929Z,8.22
2023-02-28T04:41:18.943Z,8.53
2023-02-28T04:43:45.831Z,8.34
2023-02-28T04:46:13.259Z,8.36
2023-02-28T04:48:41.493Z,8.50
2023-02-28T04:51:13.416Z,8.59
2023-02-28T04:53:41.630Z,8.39
2023-02-28T04:56:11.107Z,8.62
2023-02-28T04:58:38.121Z,8.19
2023-02-28T05:01:17.486Z,8.42
2023-02-28T05:03:45.032Z,8.65
2023-02-28T05:06:13.232Z,8.77
2023-02-28T05:08:40.608Z,8.93
2023-02-28T05:11:17.801Z,8.91
2023-02-28T05:13:45.066Z,8.80
2023-02-28T05:16:12.045Z,8.57
2023-02-28T05:18:39.531Z,8.49
2023-02-28T05:21:06.704Z,8.50
2023-02-28T05:23:33.817Z,8.47
2023-02-28T05:26:00.732Z,8.66
2023-02-28T05:28:27.820Z,8.81
2023-02-28T05:30:54.771Z,8.76
2023-02-28T05:33:21.550Z,9.08
2023-02-28T05:35:48.642Z,8.93
2023-02-28T05:38:15.511Z,8.17
2023-02-28T05:40:42.306Z,9.07
2023-02-28T05:43:12.242Z,8.80
2023-02-28T05:45:38.987Z,8.85
2023-02-28T05:48:06.008Z,9.13
2023-02-28T05:50:33.026Z,9.17
2023-02-28T05:52:59.833Z,9.13
2023-02-28T05:55:29.535Z,8.99
2023-02-28T05:57:56.942Z,9.16
2023-02-28T06:00:24.071Z,9.10
2023-02-28T06:02:50.902Z,8.90
2023-02-28T06:05:19.332Z,9.18
2023-02-28T06:07:46.349Z,9.11
2023-02-28T06:10:13.992Z,9.23
2023-02-28T06:12:42.749Z,9.11
2023-02-28T06:15:18.495Z,8.97
2023-02-28T06:17:45.789Z,8.90
2023-02-28T06:20:19.587Z,9.16
2023-02-28T06:22:46.325Z,9.35
2023-02-28T06:25:13.071Z,9.49
2023-02-28T06:27:41.429Z,9.42
2023-02-28T06:30:09.042Z,9.60
2023-02-28T06:32:37.159Z,9.51
2023-02-28T06:35:04.477Z,9.31
2023-02-28T06:37:32.564Z,8.94
2023-02-28T06:40:05.595Z,9.11
2023-02-28T06:42:33.705Z,9.12
2023-02-28T06:45:00.448Z,9.08
2023-02-28T06:47:27.134Z,9.16
2023-02-28T06:49:59.905Z,9.11
2023-02-28T06:52:26.668Z,9.25
2023-02-28T06:55:01.112Z,9.62
2023-02-28T06:57:32.160Z,9.88
2023-02-28T07:00:00.874Z,10.47
2023-02-28T07:02:28.699Z,10.48
2023-02-28T07:04:55.792Z,10.29
2023-02-28T16:04:33.100Z,12.93
2023-02-28T16:07:09.915Z,12.92
2023-02-28T16:09:38.902Z,12.80
2023-02-28T16:12:06.897Z,12.96
2023-02-28T16:14:33.761Z,12.96
2023-02-28T16:17:15.208Z,12.75
2023-02-28T16:19:42.148Z,12.64
2023-02-28T16:22:11.001Z,12.91
2023-02-28T16:24:46.103Z,12.85
2023-02-28T16:27:27.807Z,13.18
2023-02-28T16:29:57.555Z,12.99
2023-02-28T16:32:28.816Z,13.30
2023-02-28T16:34:55.906Z,13.09
