createdAt,value
2022-09-28T00:00:00.503Z,987.1
2022-09-28T00:05:00.381Z,987.1
2022-09-28T00:10:00.394Z,987.1
2022-09-28T00:15:00.393Z,987.1
2022-09-28T00:20:00.414Z,987.1
2022-09-28T00:25:00.523Z,987.1
2022-09-28T00:30:00.481Z,987.1
2022-09-28T00:35:00.576Z,987.1
2022-09-28T00:40:00.467Z,987.1
2022-09-28T00:45:00.428Z,987.1
2022-09-28T00:50:00.374Z,987.1
2022-09-28T00:55:00.368Z,987.1
2022-09-28T01:00:00.381Z,987.1
2022-09-28T01:05:00.389Z,986.9
2022-09-28T01:10:00.460Z,986.9
2022-09-28T01:15:00.375Z,987.1
2022-09-28T01:20:00.455Z,987.1
2022-09-28T01:25:00.411Z,987.1
2022-09-28T01:30:00.404Z,986.9
2022-09-28T01:35:00.422Z,986.9
2022-09-28T01:40:00.415Z,986.7
2022-09-28T01:45:00.492Z,986.7
2022-09-28T01:50:00.403Z,986.9
2022-09-28T01:55:00.470Z,986.7
2022-09-28T02:00:00.490Z,986.9
2022-09-28T02:05:01.260Z,986.7
2022-09-28T02:10:01.196Z,986.7
2022-09-28T02:15:01.198Z,986.7
2022-09-28T02:20:01.210Z,986.7
2022-09-28T02:25:01.206Z,986.7
2022-09-28T02:30:01.203Z,986.4
2022-09-28T02:35:01.196Z,986.7
2022-09-28T02:40:01.208Z,986.4
2022-09-28T02:45:01.236Z,986.4
2022-09-28T02:50:01.231Z,986.2
2022-09-28T02:55:01.274Z,986.2
2022-09-28T03:00:01.487Z,986
2022-09-28T03:05:01.272Z,986.2
2022-09-28T03:10:01.511Z,986.2
2022-09-28T03:15:01.284Z,986.2
2022-09-28T03:20:01.391Z,986.4
2022-09-28T03:25:01.270Z,986.7
2022-09-28T03:30:01.339Z,986.7
2022-09-28T03:35:01.314Z,986.9
2022-09-28T03:40:01.367Z,986.7
2022-09-28T03:45:01.270Z,986.9
2022-09-28T03:50:01.275Z,987.1
2022-09-28T03:55:01.279Z,987.1
2022-09-28T04:00:01.493Z,987.1
2022-09-28T04:05:01.400Z,987.1
2022-09-28T04:10:01.429Z,987.1
2022-09-28T04:15:01.461Z,987.3
2022-09-28T04:20:00.262Z,987.3
2022-09-28T04:25:00.281Z,987.5
2022-09-28T04:30:00.312Z,987.5
2022-09-28T04:35:00.317Z,987.5
2022-09-28T04:40:00.538Z,987.5
2022-09-28T04:45:00.348Z,987.5
2022-09-28T04:50:00.529Z,987.5
2022-09-28T04:55:00.331Z,987.5
2022-09-28T05:00:00.412Z,987.5
2022-09-28T05:05:00.316Z,987.5
2022-09-28T05:10:00.526Z,987.5
2022-09-28T05:15:00.353Z,988
2022-09-28T05:20:00.418Z,988
2022-09-28T05:25:00.351Z,988
2022-09-28T05:30:00.372Z,988
2022-09-28T05:35:00.325Z,988
2022-09-28T05:40:00.373Z,988
2022-09-28T05:45:00.367Z,988
2022-09-28T05:50:00.351Z,988
2022-09-28T05:55:00.372Z,988
2022-09-28T06:00:00.390Z,988
2022-09-28T06:05:00.366Z,988
2022-09-28T06:10:00.375Z,987.7
2022-09-28T06:15:00.369Z,987.5
2022-09-28T06:20:00.389Z,987.7
2022-09-28T06:25:00.404Z,987.7
2022-09-28T06:30:00.405Z,987.7
2022-09-28T06:35:00.410Z,987.7
2022-09-28T06:40:00.397Z,987.5
2022-09-28T06:45:00.399Z,987.5
2022-09-28T06:50:00.400Z,987.5
2022-09-28T06:55:00.462Z,987.5
2022-09-28T07:00:00.482Z,987.5
2022-09-28T07:05:00.466Z,987.3
2022-09-28T07:10:00.438Z,987.3
2022-09-28T07:15:00.445Z,987.3
2022-09-28T07:20:11.120Z,987.1
2022-09-28T07:25:00.447Z,987.1
2022-09-28T07:30:00.483Z,986.9
2022-09-28T07:35:00.485Z,986.9
2022-09-28T07:40:01.515Z,986.7
2022-09-28T07:45:00.455Z,986.2
2022-09-28T07:50:00.471Z,986.2
2022-09-28T07:55:05.946Z,986
2022-09-28T08:00:00.634Z,985.4
2022-09-28T08:05:00.528Z,984.9
2022-09-28T08:10:00.600Z,985.1
2022-09-28T08:15:00.557Z,984.9
2022-09-28T08:20:00.581Z,984.9
2022-09-28T08:25:00.592Z,984.5
2022-09-28T08:30:00.620Z,984.3
2022-09-28T08:35:00.595Z,983.6
2022-09-28T08:40:00.579Z,983.4
2022-09-28T08:45:00.735Z,983.6
2022-09-28T08:50:00.718Z,983.6
2022-09-28T08:55:00.713Z,983.6
2022-09-28T09:00:00.914Z,983.8
2022-09-28T09:05:00.859Z,983.8
2022-09-28T09:10:00.831Z,983.6
2022-09-28T09:15:00.624Z,983.6
2022-09-28T09:20:00.830Z,983.2
2022-09-28T09:25:00.600Z,982.7
2022-09-28T09:30:00.619Z,983.4
2022-09-28T09:35:00.615Z,982.3
2022-09-28T09:40:00.604Z,983.2
2022-09-28T09:45:00.590Z,982.7
2022-09-28T09:50:04.082Z,982.1
2022-09-28T09:55:00.608Z,981.7
2022-09-28T10:00:00.599Z,981.9
2022-09-28T10:05:00.605Z,980.6
2022-09-28T10:10:00.601Z,981.9
2022-09-28T10:15:00.613Z,981.4
2022-09-28T10:20:00.494Z,980.6
2022-09-28T10:25:00.354Z,981
2022-09-28T10:30:00.247Z,980.1
2022-09-28T10:35:00.256Z,981
2022-09-28T10:40:00.213Z,981.4
2022-09-28T10:45:00.239Z,981.4
2022-09-28T10:50:00.338Z,980.6
2022-09-28T10:55:00.265Z,981.2
2022-09-28T11:00:00.409Z,981
2022-09-28T11:05:00.261Z,981.4
2022-09-28T11:10:00.340Z,981.4
2022-09-28T11:15:00.291Z,980.4
2022-09-28T11:20:00.326Z,981
2022-09-28T11:25:00.286Z,980.8
2022-09-28T11:30:00.365Z,981
2022-09-28T11:35:00.657Z,981
2022-09-28T11:40:00.305Z,981.4
2022-09-28T11:45:00.373Z,981.2
2022-09-28T11:50:00.277Z,980.4
2022-09-28T11:55:00.357Z,981.2
2022-09-28T12:00:00.359Z,981
2022-09-28T12:05:00.375Z,981.4
2022-09-28T12:10:00.365Z,981.7
2022-09-28T12:15:00.502Z,981.7
2022-09-28T12:20:00.354Z,981.9
2022-09-28T12:25:00.447Z,982.7
2022-09-28T12:30:00.391Z,982.3
2022-09-28T12:35:00.411Z,982.3
2022-09-28T12:40:00.818Z,982.7
2022-09-28T12:45:00.386Z,982.7
2022-09-28T12:55:00.503Z,982.5
2022-09-28T13:00:00.490Z,982.3
2022-09-28T13:05:00.388Z,982.7
2022-09-28T13:10:00.434Z,983.4
2022-09-28T13:15:00.470Z,983.6
2022-09-28T13:20:00.557Z,984
2022-09-28T13:25:00.458Z,984
2022-09-28T13:30:00.900Z,983.6
2022-09-28T13:35:00.426Z,984
2022-09-28T13:40:00.469Z,983.8
2022-09-28T13:45:00.493Z,984
2022-09-28T13:50:00.576Z,983.8
2022-09-28T13:55:00.528Z,984
2022-09-28T14:00:00.671Z,984
2022-09-28T14:05:00.438Z,984
2022-09-28T14:10:00.448Z,983.6
2022-09-28T14:15:00.455Z,983.2
2022-09-28T14:20:00.456Z,983.6
2022-09-28T14:25:00.438Z,983.4
2022-09-28T14:30:00.458Z,983.6
2022-09-28T14:35:00.458Z,983.2
2022-09-28T14:40:00.474Z,983.6
2022-09-28T14:45:05.255Z,983.4
2022-09-28T14:50:00.460Z,983.2
2022-09-28T14:55:00.467Z,983
2022-09-28T15:00:00.482Z,983
2022-09-28T15:05:00.631Z,983
2022-09-28T15:10:02.353Z,982.7
2022-09-28T15:15:00.452Z,982.7
2022-09-28T15:20:00.504Z,982.7
2022-09-28T15:25:02.662Z,982.7
2022-09-28T15:30:00.502Z,982.3
2022-09-28T15:35:00.508Z,982.3
2022-09-28T15:40:00.526Z,982.5
2022-09-28T15:45:00.516Z,982.7
2022-09-28T15:50:00.531Z,982.5
2022-09-28T15:55:00.564Z,982.5
2022-09-28T16:00:00.531Z,982.3
2022-09-28T16:05:00.534Z,982.7
2022-09-28T16:10:00.565Z,983.2
2022-09-28T16:15:00.543Z,983.2
2022-09-28T16:20:00.424Z,983.2
2022-09-28T16:25:00.265Z,982.7
2022-09-28T16:30:00.325Z,983.2
2022-09-28T16:35:00.223Z,983.2
2022-09-28T16:40:00.359Z,983.6
2022-09-28T16:45:00.233Z,984
2022-09-28T16:50:00.405Z,984
2022-09-28T16:55:00.236Z,984
2022-09-28T17:00:00.397Z,984
2022-09-28T17:05:00.243Z,984
2022-09-28T17:10:00.243Z,984.5
2022-09-28T17:15:00.286Z,984.5
2022-09-28T17:20:00.357Z,984.5
2022-09-28T17:25:00.321Z,984.5
2022-09-28T17:30:00.302Z,984.5
2022-09-28T17:35:22.618Z,984.7
2022-09-28T17:40:00.390Z,984.7
2022-09-28T17:45:00.330Z,984.9
2022-09-28T17:50:00.385Z,984.9
2022-09-28T17:55:00.335Z,985.1
2022-09-28T18:00:00.380Z,985.1
2022-09-28T18:05:00.378Z,985.4
2022-09-28T18:10:00.331Z,985.4
2022-09-28T18:15:00.368Z,985.6
2022-09-28T18:20:00.378Z,985.8
2022-09-28T18:25:00.355Z,985.8
2022-09-28T18:30:00.367Z,985.8
2022-09-28T18:35:00.322Z,986
2022-09-28T18:40:00.547Z,986.2
2022-09-28T18:45:00.437Z,986.2
2022-09-28T18:50:00.521Z,986.2
2022-09-28T18:55:00.404Z,986.2
2022-09-28T19:00:00.488Z,986.2
2022-09-28T19:05:00.409Z,986
2022-09-28T19:10:00.488Z,986.2
2022-09-28T19:15:00.438Z,986.2
2022-09-28T19:20:00.463Z,986.2
2022-09-28T19:25:00.406Z,986.2
2022-09-28T19:30:00.454Z,986.4
2022-09-28T19:35:00.424Z,986.4
2022-09-28T19:40:00.445Z,986.7
2022-09-28T19:45:00.435Z,987.1
2022-09-28T19:50:00.420Z,987.1
2022-09-28T19:55:00.443Z,987.1
2022-09-28T20:00:02.730Z,987.1
2022-09-28T20:05:00.435Z,987.1
2022-09-28T20:10:00.520Z,987.1
2022-09-28T20:15:00.458Z,987.1
2022-09-28T20:20:00.690Z,986.9
2022-09-28T20:25:00.549Z,986.7
2022-09-28T20:30:00.475Z,986.9
2022-09-28T20:35:00.518Z,986.7
2022-09-28T20:40:00.508Z,986.7
2022-09-28T20:45:00.642Z,986.7
2022-09-28T20:50:00.517Z,987.1
2022-09-28T20:55:00.504Z,987.1
2022-09-28T21:00:00.486Z,987.1
2022-09-28T21:05:00.486Z,987.1
2022-09-28T21:10:00.495Z,987.1
2022-09-28T21:15:05.495Z,986.9
2022-09-28T21:20:00.510Z,986.7
2022-09-28T21:25:00.502Z,986.7
2022-09-28T21:30:00.512Z,986.2
2022-09-28T21:35:00.566Z,986.4
2022-09-28T21:40:00.621Z,986.4
2022-09-28T21:45:00.582Z,986.7
2022-09-28T21:50:00.630Z,986.7
2022-09-28T21:55:00.648Z,986.7
2022-09-28T22:00:00.902Z,986.7
2022-09-28T22:05:00.718Z,987.1
2022-09-28T22:10:00.667Z,986.7
2022-09-28T22:15:00.659Z,986.7
2022-09-28T22:20:00.560Z,986.9
2022-09-28T22:25:00.359Z,987.1
2022-09-28T22:30:00.226Z,987.1
2022-09-28T22:35:00.262Z,986.7
2022-09-28T22:40:00.218Z,986.7
2022-09-28T22:45:00.231Z,986.7
2022-09-28T22:50:00.234Z,986.7
2022-09-28T22:55:00.274Z,986.9
2022-09-28T23:00:00.248Z,986.7
2022-09-28T23:05:00.244Z,986.7
2022-09-28T23:10:00.281Z,986.7
2022-09-28T23:15:00.267Z,986.7
2022-09-28T23:20:00.249Z,986.4
2022-09-28T23:25:00.297Z,986.7
2022-09-28T23:30:00.266Z,986.7
2022-09-28T23:35:00.284Z,986.4
2022-09-28T23:40:00.288Z,986.4
2022-09-28T23:45:00.304Z,986.2
2022-09-28T23:50:00.298Z,986.4
2022-09-28T23:55:00.294Z,986.2
