createdAt,value
2017-12-13T00:01:04.577Z,93.20
2017-12-13T00:03:32.138Z,93.30
2017-12-13T00:05:59.726Z,93.20
2017-12-13T00:08:27.298Z,93.20
2017-12-13T00:10:54.874Z,93.20
2017-12-13T00:13:22.443Z,92.90
2017-12-13T00:15:50.016Z,93.00
2017-12-13T00:18:17.609Z,93.00
2017-12-13T00:20:45.261Z,93.00
2017-12-13T00:23:12.814Z,92.90
2017-12-13T00:25:40.378Z,92.70
2017-12-13T00:28:07.931Z,92.60
2017-12-13T00:30:35.501Z,92.80
2017-12-13T00:33:03.054Z,93.10
2017-12-13T00:35:30.614Z,92.90
2017-12-13T00:37:58.182Z,93.10
2017-12-13T00:40:25.815Z,93.20
2017-12-13T00:42:53.419Z,93.30
2017-12-13T00:45:20.975Z,93.20
2017-12-13T00:47:48.527Z,93.40
2017-12-13T00:50:16.096Z,93.30
2017-12-13T00:52:43.672Z,93.60
2017-12-13T00:55:12.012Z,93.70
2017-12-13T00:57:39.581Z,93.70
2017-12-13T01:00:07.230Z,93.40
2017-12-13T01:02:34.813Z,93.10
2017-12-13T01:05:02.384Z,92.90
2017-12-13T01:07:30.717Z,92.80
2017-12-13T01:09:58.308Z,92.80
2017-12-13T01:12:25.872Z,92.80
2017-12-13T01:14:53.443Z,92.70
2017-12-13T01:17:21.758Z,92.00
2017-12-13T01:19:49.331Z,92.00
2017-12-13T01:22:16.907Z,91.90
2017-12-13T01:24:44.470Z,91.80
2017-12-13T01:27:12.031Z,91.20
2017-12-13T01:29:39.603Z,91.20
2017-12-13T01:32:07.158Z,91.10
2017-12-13T01:34:34.738Z,90.70
2017-12-13T01:37:02.318Z,90.80
2017-12-13T01:39:30.654Z,90.60
2017-12-13T01:41:58.198Z,90.60
2017-12-13T01:44:25.762Z,90.50
2017-12-13T01:46:53.327Z,90.60
2017-12-13T01:49:20.901Z,90.60
2017-12-13T01:51:48.477Z,89.70
2017-12-13T01:54:16.031Z,90.00
2017-12-13T01:56:43.638Z,89.60
2017-12-13T01:59:11.215Z,89.70
2017-12-13T02:01:38.779Z,89.40
2017-12-13T02:04:06.342Z,89.30
2017-12-13T02:06:33.918Z,89.50
2017-12-13T02:09:01.476Z,89.00
2017-12-13T02:11:29.045Z,89.00
2017-12-13T02:13:56.613Z,88.20
2017-12-13T02:16:24.200Z,87.90
2017-12-13T02:18:51.763Z,87.60
2017-12-13T02:21:19.359Z,87.90
2017-12-13T02:23:46.921Z,88.40
2017-12-13T02:26:14.522Z,88.40
2017-12-13T02:28:42.133Z,88.00
2017-12-13T02:31:09.736Z,88.20
2017-12-13T02:33:37.327Z,87.90
2017-12-13T02:36:04.909Z,88.60
2017-12-13T02:38:32.489Z,87.80
2017-12-13T02:41:01.996Z,88.30
2017-12-13T02:43:29.747Z,88.10
2017-12-13T02:45:57.330Z,88.60
2017-12-13T02:48:25.034Z,87.90
2017-12-13T02:50:53.355Z,88.40
2017-12-13T02:53:20.915Z,88.30
2017-12-13T02:55:48.491Z,88.20
2017-12-13T02:58:16.051Z,88.10
2017-12-13T03:00:43.614Z,88.00
2017-12-13T03:03:11.244Z,88.40
2017-12-13T03:05:38.838Z,88.10
2017-12-13T03:08:06.432Z,88.40
2017-12-13T03:10:34.755Z,87.70
2017-12-13T03:13:02.325Z,87.70
2017-12-13T03:15:29.888Z,87.60
2017-12-13T03:17:57.444Z,87.90
2017-12-13T03:20:25.037Z,87.60
2017-12-13T03:22:53.406Z,86.80
2017-12-13T03:25:20.960Z,86.40
2017-12-13T03:27:48.509Z,86.00
2017-12-13T03:30:16.068Z,85.70
2017-12-13T03:32:43.656Z,86.00
2017-12-13T03:35:11.204Z,86.10
2017-12-13T03:37:38.794Z,86.10
2017-12-13T03:40:07.145Z,85.90
2017-12-13T03:42:34.701Z,85.90
2017-12-13T03:45:02.264Z,85.10
2017-12-13T03:47:29.829Z,85.30
2017-12-13T03:49:57.397Z,85.10
2017-12-13T03:52:25.739Z,83.80
2017-12-13T03:54:53.309Z,83.80
2017-12-13T03:57:20.897Z,83.90
2017-12-13T03:59:48.608Z,83.30
2017-12-13T04:02:16.186Z,83.20
2017-12-13T04:04:43.754Z,82.60
2017-12-13T04:07:11.322Z,82.30
2017-12-13T04:09:38.881Z,82.30
2017-12-13T04:12:06.569Z,82.30
2017-12-13T04:14:34.910Z,83.30
2017-12-13T04:17:02.482Z,83.30
2017-12-13T04:19:30.039Z,82.20
2017-12-13T04:21:57.606Z,82.10
2017-12-13T04:24:25.183Z,81.80
2017-12-13T04:26:52.741Z,82.00
2017-12-13T04:29:20.321Z,81.60
2017-12-13T04:31:48.660Z,81.70
2017-12-13T04:34:16.251Z,81.70
2017-12-13T04:36:44.599Z,81.80
2017-12-13T04:39:12.193Z,81.80
2017-12-13T04:41:40.509Z,80.80
2017-12-13T04:44:08.078Z,80.90
2017-12-13T04:46:35.658Z,81.10
2017-12-13T04:49:03.205Z,81.20
2017-12-13T04:51:30.812Z,81.40
2017-12-13T04:53:59.165Z,81.00
2017-12-13T04:56:26.734Z,81.00
2017-12-13T04:58:54.284Z,81.60
2017-12-13T05:01:21.855Z,81.90
2017-12-13T05:03:49.423Z,81.70
2017-12-13T05:06:16.993Z,82.20
2017-12-13T05:08:45.333Z,82.10
2017-12-13T05:11:12.922Z,82.10
2017-12-13T05:13:40.520Z,81.80
2017-12-13T05:16:08.197Z,82.10
2017-12-13T05:18:35.766Z,82.10
2017-12-13T05:21:03.310Z,82.10
2017-12-13T05:23:30.874Z,81.70
2017-12-13T05:25:58.436Z,81.80
2017-12-13T05:28:26.010Z,81.30
2017-12-13T05:30:53.560Z,81.20
2017-12-13T05:33:21.129Z,81.50
2017-12-13T05:35:48.700Z,81.70
2017-12-13T05:38:16.293Z,81.70
2017-12-13T05:40:44.619Z,82.00
2017-12-13T05:43:12.193Z,82.00
2017-12-13T05:45:39.791Z,82.00
2017-12-13T05:48:08.119Z,81.50
2017-12-13T05:50:35.692Z,81.50
2017-12-13T05:53:03.293Z,81.30
2017-12-13T05:55:31.631Z,82.00
2017-12-13T05:57:59.202Z,82.00
2017-12-13T06:00:26.759Z,82.10
2017-12-13T06:02:54.307Z,81.70
2017-12-13T06:05:21.863Z,81.40
2017-12-13T06:07:49.420Z,81.90
2017-12-13T06:10:16.974Z,82.00
2017-12-13T06:12:44.588Z,81.90
2017-12-13T06:15:12.922Z,81.70
2017-12-13T06:17:40.474Z,81.70
2017-12-13T06:20:08.074Z,81.40
2017-12-13T06:22:35.665Z,81.20
2017-12-13T06:25:03.226Z,80.80
2017-12-13T06:27:30.786Z,80.70
2017-12-13T06:29:58.338Z,80.30
2017-12-13T06:32:26.660Z,80.30
2017-12-13T06:34:54.230Z,80.20
2017-12-13T06:37:21.794Z,80.50
2017-12-13T06:39:49.389Z,79.80
2017-12-13T06:42:17.731Z,79.50
2017-12-13T06:44:45.299Z,79.50
2017-12-13T06:47:12.849Z,79.60
2017-12-13T06:49:40.424Z,79.30
2017-12-13T06:52:07.995Z,80.40
2017-12-13T06:54:35.578Z,79.80
2017-12-13T06:57:03.925Z,80.30
2017-12-13T06:59:31.489Z,80.30
2017-12-13T07:01:59.078Z,80.00
2017-12-13T07:04:26.672Z,79.50
2017-12-13T07:06:54.214Z,79.60
2017-12-13T07:09:21.774Z,79.70
2017-12-13T07:11:49.343Z,79.30
2017-12-13T07:14:16.929Z,79.50
2017-12-13T07:16:44.521Z,79.20
2017-12-13T07:19:12.838Z,79.60
2017-12-13T07:21:40.426Z,79.60
2017-12-13T07:24:07.997Z,79.80
2017-12-13T07:26:35.602Z,79.20
2017-12-13T07:29:03.167Z,79.80
2017-12-13T07:31:30.703Z,79.60
2017-12-13T07:33:59.063Z,79.90
2017-12-13T07:36:26.643Z,79.90
2017-12-13T07:38:54.271Z,80.20
2017-12-13T07:41:21.846Z,79.90
2017-12-13T07:43:49.419Z,79.80
2017-12-13T07:46:17.774Z,80.30
2017-12-13T07:48:45.352Z,80.20
2017-12-13T07:51:12.915Z,80.40
2017-12-13T07:53:41.245Z,81.20
2017-12-13T07:56:08.809Z,81.20
2017-12-13T07:58:36.379Z,81.50
2017-12-13T08:01:03.939Z,82.10
2017-12-13T08:03:31.476Z,82.80
2017-12-13T08:05:59.053Z,83.00
2017-12-13T08:08:26.594Z,83.60
2017-12-13T08:10:54.153Z,83.40
2017-12-13T08:13:21.696Z,83.60
2017-12-13T08:15:50.086Z,83.80
2017-12-13T08:18:17.647Z,83.70
2017-12-13T08:20:45.186Z,83.80
2017-12-13T08:23:13.560Z,83.40
2017-12-13T08:25:41.884Z,83.80
2017-12-13T08:28:09.470Z,83.80
2017-12-13T08:30:37.067Z,83.70
2017-12-13T08:33:05.407Z,83.60
2017-12-13T08:35:33.848Z,83.60
2017-12-13T08:38:01.398Z,83.60
2017-12-13T08:40:28.966Z,83.20
2017-12-13T08:42:56.997Z,83.10
2017-12-13T08:45:25.359Z,82.90
2017-12-13T08:47:52.915Z,82.90
2017-12-13T08:50:20.614Z,82.90
2017-12-13T08:52:48.940Z,81.40
2017-12-13T08:55:16.515Z,81.40
2017-12-13T08:57:44.058Z,81.20
2017-12-13T09:00:11.621Z,81.30
2017-12-13T09:02:39.192Z,80.40
2017-12-13T09:05:06.755Z,79.30
2017-12-13T09:07:34.307Z,78.60
2017-12-13T09:10:01.853Z,77.90
2017-12-13T09:12:29.431Z,77.80
2017-12-13T09:14:57.002Z,77.10
2017-12-13T09:17:24.587Z,75.70
2017-12-13T09:19:52.897Z,74.60
2017-12-13T09:22:20.490Z,74.60
2017-12-13T09:24:48.038Z,74.70
2017-12-13T09:27:18.635Z,73.50
2017-12-13T09:29:46.384Z,74.20
2017-12-13T09:32:28.438Z,72.60
2017-12-13T09:34:56.010Z,72.80
2017-12-13T09:37:23.623Z,72.40
2017-12-13T09:39:51.202Z,71.40
2017-12-13T09:42:18.780Z,71.90
2017-12-13T09:44:46.370Z,71.50
2017-12-13T09:47:13.950Z,70.80
2017-12-13T09:49:41.557Z,70.60
2017-12-13T09:52:09.164Z,70.30
2017-12-13T09:54:36.777Z,69.60
2017-12-13T09:57:04.330Z,69.80
2017-12-13T09:59:31.885Z,70.20
2017-12-13T10:01:59.613Z,70.00
2017-12-13T10:04:27.248Z,68.90
2017-12-13T10:06:54.937Z,67.80
2017-12-13T10:09:22.555Z,67.60
2017-12-13T10:11:50.115Z,68.00
2017-12-13T10:14:17.729Z,67.10
2017-12-13T10:16:45.329Z,66.70
2017-12-13T10:19:13.096Z,67.00
2017-12-13T10:21:40.711Z,66.90
2017-12-13T10:24:08.306Z,64.60
2017-12-13T10:26:35.879Z,64.80
2017-12-13T10:29:03.438Z,64.50
2017-12-13T10:31:31.017Z,64.40
2017-12-13T10:33:58.644Z,63.80
2017-12-13T10:36:26.217Z,62.90
2017-12-13T10:38:53.849Z,63.20
2017-12-13T10:41:21.438Z,62.40
2017-12-13T10:43:49.034Z,62.30
2017-12-13T10:46:17.400Z,60.60
2017-12-13T10:48:44.975Z,60.60
2017-12-13T10:51:15.489Z,60.30
2017-12-13T10:53:43.063Z,60.30
2017-12-13T10:56:10.639Z,61.10
2017-12-13T10:58:39.092Z,59.60
2017-12-13T11:01:06.682Z,59.60
2017-12-13T11:03:34.322Z,60.30
2017-12-13T11:06:32.956Z,60.40
2017-12-13T11:09:00.605Z,59.30
2017-12-13T11:11:28.251Z,58.60
2017-12-13T11:13:56.634Z,59.10
2017-12-13T11:16:25.012Z,59.70
2017-12-13T11:18:52.817Z,59.70
2017-12-13T11:21:20.369Z,59.40
2017-12-13T11:23:47.944Z,59.20
2017-12-13T11:26:15.545Z,59.40
2017-12-13T11:28:43.133Z,59.50
2017-12-13T11:31:10.718Z,59.30
2017-12-13T11:33:40.552Z,58.90
2017-12-13T11:36:08.158Z,58.10
2017-12-13T11:38:36.549Z,58.60
2017-12-13T11:41:04.143Z,58.60
2017-12-13T11:43:31.744Z,58.20
2017-12-13T11:46:00.105Z,58.70
2017-12-13T11:48:27.765Z,58.60
2017-12-13T11:50:55.853Z,58.50
2017-12-13T11:53:23.436Z,57.80
2017-12-13T11:55:51.801Z,57.20
2017-12-13T11:58:19.413Z,57.20
2017-12-13T12:00:47.057Z,56.80
2017-12-13T12:03:14.751Z,57.30
2017-12-13T12:05:42.350Z,57.90
2017-12-13T12:08:09.935Z,57.00
2017-12-13T12:10:37.548Z,57.20
2017-12-13T12:13:05.178Z,57.60
2017-12-13T12:15:32.812Z,57.10
2017-12-13T12:18:01.161Z,57.90
2017-12-13T12:20:28.718Z,57.80
2017-12-13T12:22:56.313Z,57.10
2017-12-13T12:25:24.685Z,57.30
2017-12-13T12:27:53.030Z,56.80
2017-12-13T12:30:20.581Z,56.80
2017-12-13T12:32:48.211Z,57.40
2017-12-13T12:35:15.786Z,57.40
2017-12-13T12:37:43.345Z,57.50
2017-12-13T12:40:10.922Z,57.60
2017-12-13T12:42:38.513Z,57.80
2017-12-13T12:45:06.164Z,58.20
2017-12-13T12:47:33.770Z,58.00
2017-12-13T12:50:01.347Z,57.90
2017-12-13T12:52:28.997Z,58.10
2017-12-13T12:54:56.610Z,58.80
2017-12-13T12:57:24.223Z,58.70
2017-12-13T12:59:51.802Z,58.70
2017-12-13T13:02:19.386Z,58.70
2017-12-13T13:04:46.988Z,58.80
2017-12-13T13:07:14.590Z,58.60
2017-12-13T13:09:42.158Z,58.90
2017-12-13T13:12:10.743Z,59.10
2017-12-13T13:14:38.312Z,59.00
2017-12-13T13:17:05.882Z,58.90
2017-12-13T13:19:33.487Z,59.10
2017-12-13T13:22:01.079Z,59.20
2017-12-13T13:24:28.721Z,59.60
2017-12-13T13:26:56.301Z,59.80
2017-12-13T13:29:23.934Z,59.60
2017-12-13T13:31:51.518Z,59.20
2017-12-13T13:34:19.084Z,59.60
2017-12-13T13:36:46.661Z,60.20
2017-12-13T13:39:17.077Z,61.60
2017-12-13T13:41:44.723Z,63.60
2017-12-13T13:44:12.294Z,64.00
2017-12-13T13:46:39.857Z,67.00
2017-12-13T13:49:07.429Z,67.80
2017-12-13T13:51:34.993Z,69.90
2017-12-13T13:54:02.608Z,73.30
2017-12-13T13:56:30.203Z,76.00
2017-12-13T13:58:57.747Z,77.60
2017-12-13T14:01:25.315Z,78.50
2017-12-13T14:03:52.882Z,79.20
2017-12-13T14:06:20.441Z,81.00
2017-12-13T14:08:48.070Z,83.20
2017-12-13T14:11:15.654Z,84.40
2017-12-13T14:13:43.235Z,87.00
2017-12-13T14:16:10.830Z,88.20
2017-12-13T14:18:39.169Z,89.40
2017-12-13T14:21:06.739Z,89.50
2017-12-13T14:23:34.435Z,90.30
2017-12-13T14:26:02.103Z,90.50
2017-12-13T14:28:34.501Z,90.40
2017-12-13T14:31:02.098Z,90.90
2017-12-13T14:33:29.702Z,90.60
2017-12-13T14:35:57.348Z,90.30
2017-12-13T14:38:25.739Z,90.90
2017-12-13T14:40:54.056Z,91.20
2017-12-13T14:43:21.627Z,91.20
2017-12-13T14:45:49.230Z,91.50
2017-12-13T14:48:16.838Z,91.10
2017-12-13T14:50:44.423Z,91.40
2017-12-13T14:53:11.979Z,91.60
2017-12-13T14:55:39.550Z,91.40
2017-12-13T14:58:07.120Z,91.70
2017-12-13T15:00:34.709Z,92.00
2017-12-13T15:03:02.323Z,92.10
2017-12-13T15:05:29.910Z,92.10
2017-12-13T15:07:58.225Z,92.30
2017-12-13T15:10:25.797Z,92.30
2017-12-13T15:12:53.374Z,92.20
2017-12-13T15:15:20.954Z,92.10
2017-12-13T15:17:48.527Z,92.30
2017-12-13T15:20:16.873Z,92.70
2017-12-13T15:22:44.447Z,92.70
2017-12-13T15:25:12.057Z,92.70
2017-12-13T15:27:39.644Z,92.30
2017-12-13T15:30:07.254Z,92.90
2017-12-13T15:32:35.578Z,92.50
2017-12-13T15:35:03.139Z,92.50
2017-12-13T15:37:30.712Z,92.60
2017-12-13T15:39:58.349Z,92.80
2017-12-13T15:42:25.901Z,93.20
2017-12-13T15:44:53.514Z,92.90
2017-12-13T15:47:21.175Z,92.50
2017-12-13T15:49:48.745Z,92.80
2017-12-13T15:52:16.310Z,92.70
2017-12-13T15:55:15.089Z,92.60
2017-12-13T16:01:00.685Z,92.60
2017-12-13T16:03:30.886Z,92.40
2017-12-13T16:06:03.599Z,92.40
2017-12-13T16:08:34.634Z,92.80
2017-12-13T16:11:10.743Z,92.60
2017-12-13T16:13:42.843Z,92.60
2017-12-13T16:16:11.213Z,93.10
2017-12-13T16:18:41.986Z,92.80
2017-12-13T16:21:13.700Z,92.90
2017-12-13T16:23:41.288Z,92.90
2017-12-13T16:26:10.886Z,92.80
2017-12-13T16:31:41.787Z,92.60
2017-12-13T16:34:10.731Z,92.30
2017-12-13T16:36:41.522Z,92.60
2017-12-13T16:39:11.787Z,92.80
2017-12-13T16:41:42.846Z,92.90
2017-12-13T16:44:11.676Z,92.90
2017-12-13T16:46:39.311Z,93.00
2017-12-13T16:49:07.646Z,93.30
2017-12-13T16:51:35.228Z,93.20
2017-12-13T16:54:02.815Z,93.10
2017-12-13T16:56:31.216Z,93.10
2017-12-13T16:59:01.221Z,93.10
2017-12-13T17:04:07.243Z,93.30
2017-12-13T17:06:35.971Z,93.30
2017-12-13T17:09:04.356Z,93.50
2017-12-13T17:11:32.730Z,93.30
2017-12-13T17:14:00.328Z,93.30
2017-12-13T17:16:27.938Z,93.50
2017-12-13T17:18:55.522Z,93.70
2017-12-13T17:21:23.100Z,93.50
2017-12-13T17:23:50.688Z,93.20
2017-12-13T17:26:18.263Z,93.10
2017-12-13T17:28:45.830Z,93.30
2017-12-13T17:31:13.398Z,93.30
2017-12-13T17:33:40.999Z,93.00
2017-12-13T17:36:09.370Z,92.90
2017-12-13T17:38:37.000Z,92.80
2017-12-13T17:41:04.569Z,93.00
2017-12-13T17:43:32.201Z,93.10
2017-12-13T17:45:59.764Z,93.40
2017-12-13T17:48:27.347Z,93.30
2017-12-13T17:50:54.933Z,93.40
2017-12-13T17:53:22.512Z,93.30
2017-12-13T17:55:50.857Z,93.20
2017-12-13T17:58:18.434Z,93.20
2017-12-13T18:00:46.018Z,93.40
2017-12-13T18:03:14.346Z,93.30
2017-12-13T18:05:41.912Z,93.30
2017-12-13T18:08:09.506Z,93.50
2017-12-13T18:10:37.897Z,93.70
2017-12-13T18:13:06.273Z,93.60
2017-12-13T18:15:34.617Z,93.60
2017-12-13T18:18:02.163Z,93.60
2017-12-13T18:20:29.767Z,93.30
2017-12-13T18:22:58.103Z,92.90
2017-12-13T18:25:32.417Z,92.90
2017-12-13T18:28:00.434Z,93.00
2017-12-13T18:30:28.831Z,93.00
2017-12-13T18:32:57.177Z,92.90
2017-12-13T18:35:26.292Z,92.90
2017-12-13T18:37:54.649Z,92.80
2017-12-13T18:40:22.219Z,92.80
2017-12-13T18:42:49.987Z,92.60
2017-12-13T18:45:17.566Z,92.90
2017-12-13T18:47:45.961Z,92.50
2017-12-13T18:50:13.555Z,92.40
2017-12-13T18:52:41.178Z,92.40
2017-12-13T18:55:08.929Z,92.20
2017-12-13T18:57:37.370Z,91.80
2017-12-13T19:00:04.990Z,91.80
2017-12-13T19:02:36.689Z,91.60
2017-12-13T19:05:10.925Z,91.60
2017-12-13T19:07:46.486Z,91.60
2017-12-13T19:10:21.986Z,91.20
2017-12-13T19:12:57.497Z,91.20
2017-12-13T19:15:30.563Z,91.30
2017-12-13T19:17:58.189Z,91.30
2017-12-13T19:20:25.880Z,91.20
2017-12-13T19:22:54.296Z,91.10
2017-12-13T19:25:22.651Z,90.80
2017-12-13T19:27:50.243Z,90.80
2017-12-13T19:30:19.409Z,91.40
2017-12-13T19:32:50.325Z,91.10
2017-12-13T19:35:21.636Z,91.00
2017-12-13T19:37:50.632Z,90.70
2017-12-13T19:40:20.154Z,90.40
2017-12-13T19:43:12.334Z,90.40
2017-12-13T19:45:52.764Z,90.40
2017-12-13T19:59:42.483Z,91.00
2017-12-13T20:02:18.105Z,91.30
2017-12-13T20:07:50.127Z,91.50
2017-12-13T20:13:24.062Z,91.70
2017-12-13T20:18:33.505Z,92.60
2017-12-13T20:21:02.636Z,92.60
2017-12-13T20:23:31.536Z,93.10
2017-12-13T20:26:02.481Z,93.10
2017-12-13T20:28:42.835Z,92.80
2017-12-13T20:31:14.005Z,92.90
2017-12-13T20:33:54.027Z,92.80
2017-12-13T20:36:22.674Z,93.10
2017-12-13T20:38:53.674Z,93.30
2017-12-13T20:41:21.882Z,93.20
2017-12-13T20:43:53.674Z,93.20
2017-12-13T20:49:02.827Z,93.40
2017-12-13T20:51:32.302Z,93.30
2017-12-13T20:54:03.754Z,93.40
2017-12-13T20:56:31.343Z,93.30
2017-12-13T21:01:34.356Z,93.40
2017-12-13T21:04:02.734Z,93.70
2017-12-13T21:06:30.307Z,93.60
2017-12-13T21:08:57.890Z,93.70
2017-12-13T21:11:25.453Z,93.70
2017-12-13T21:13:53.068Z,93.80
2017-12-13T21:16:22.432Z,94.10
2017-12-13T21:18:50.012Z,94.20
2017-12-13T21:21:18.391Z,94.50
2017-12-13T21:23:46.737Z,94.50
2017-12-13T21:26:14.323Z,94.50
2017-12-13T21:28:41.908Z,94.80
2017-12-13T21:31:09.515Z,94.80
2017-12-13T21:33:37.092Z,94.90
2017-12-13T21:36:04.701Z,95.00
2017-12-13T21:38:32.282Z,95.10
2017-12-13T21:40:59.831Z,95.10
2017-12-13T21:43:27.398Z,95.10
2017-12-13T21:45:55.004Z,94.90
2017-12-13T21:48:22.603Z,94.80
2017-12-13T21:50:50.179Z,94.70
2017-12-13T21:53:18.496Z,94.50
2017-12-13T21:55:46.126Z,94.40
2017-12-13T21:58:13.702Z,94.70
2017-12-13T22:00:41.269Z,94.60
2017-12-13T22:03:08.849Z,94.60
2017-12-13T22:05:36.439Z,94.70
2017-12-13T22:08:04.020Z,95.00
2017-12-13T22:10:31.619Z,95.20
2017-12-13T22:12:59.243Z,95.30
2017-12-13T22:15:26.803Z,95.30
2017-12-13T22:17:55.143Z,95.40
2017-12-13T22:20:23.485Z,95.50
2017-12-13T22:22:51.055Z,95.50
2017-12-13T22:25:18.651Z,95.70
2017-12-13T22:27:47.007Z,95.70
2017-12-13T22:30:14.608Z,95.70
2017-12-13T22:32:42.219Z,95.80
2017-12-13T22:35:09.971Z,95.70
2017-12-13T22:37:37.586Z,95.60
2017-12-13T22:40:05.211Z,95.50
2017-12-13T22:42:32.786Z,95.60
2017-12-13T22:45:01.146Z,95.50
2017-12-13T22:47:28.749Z,95.50
2017-12-13T22:49:57.083Z,95.50
2017-12-13T22:52:24.708Z,95.50
2017-12-13T22:54:52.299Z,95.50
2017-12-13T22:57:19.900Z,95.40
2017-12-13T22:59:48.252Z,95.30
2017-12-13T23:02:15.849Z,95.20
2017-12-13T23:04:43.410Z,95.40
2017-12-13T23:07:11.030Z,95.60
2017-12-13T23:09:38.607Z,95.60
2017-12-13T23:12:06.983Z,95.70
2017-12-13T23:14:34.860Z,95.60
2017-12-13T23:17:03.327Z,95.40
2017-12-13T23:19:30.980Z,95.40
2017-12-13T23:21:58.575Z,95.70
2017-12-13T23:24:26.935Z,95.60
2017-12-13T23:26:55.326Z,96.00
2017-12-13T23:29:23.677Z,95.50
2017-12-13T23:31:51.254Z,95.50
2017-12-13T23:34:19.611Z,95.70
2017-12-13T23:36:47.191Z,95.70
2017-12-13T23:39:14.804Z,95.80
2017-12-13T23:41:42.368Z,95.70
2017-12-13T23:44:09.947Z,95.90
2017-12-13T23:46:37.491Z,95.90
2017-12-13T23:49:05.109Z,96.00
2017-12-13T23:51:33.465Z,96.20
2017-12-13T23:54:01.043Z,96.20
2017-12-13T23:56:29.364Z,96.30
2017-12-13T23:58:56.968Z,96.30
