createdAt,value
2022-09-28T00:01:18.155Z,12.40
2022-09-28T00:03:46.951Z,13.20
2022-09-28T00:06:19.368Z,13.10
2022-09-28T00:08:50.151Z,12.40
2022-09-28T00:11:20.647Z,12.40
2022-09-28T00:13:51.411Z,12.30
2022-09-28T00:16:21.226Z,12.40
2022-09-28T00:18:50.122Z,12.60
2022-09-28T00:21:21.572Z,12.70
2022-09-28T00:24:09.980Z,12.30
2022-09-28T00:26:38.706Z,12.40
2022-09-28T00:29:06.863Z,12.40
2022-09-28T00:31:35.671Z,13.10
2022-09-28T00:34:05.414Z,12.80
2022-09-28T00:36:35.823Z,13.20
2022-09-28T00:39:07.081Z,13.30
2022-09-28T00:41:36.577Z,12.60
2022-09-28T00:44:37.905Z,12.40
2022-09-28T00:47:17.003Z,12.20
2022-09-28T00:49:49.544Z,11.90
2022-09-28T00:52:23.610Z,12.10
2022-09-28T00:54:53.820Z,12.90
2022-09-28T00:57:24.025Z,11.80
2022-09-28T00:59:53.190Z,11.80
2022-09-28T01:02:21.849Z,11.80
2022-09-28T01:04:51.564Z,11.80
2022-09-28T01:07:22.439Z,11.90
2022-09-28T01:09:52.391Z,11.80
2022-09-28T01:12:20.521Z,11.60
2022-09-28T01:14:50.323Z,11.90
2022-09-28T01:17:22.135Z,12.10
2022-09-28T01:20:16.769Z,12.00
2022-09-28T01:23:33.574Z,12.00
2022-09-28T01:26:21.288Z,12.00
2022-09-28T01:28:54.123Z,12.00
2022-09-28T01:31:26.745Z,11.50
2022-09-28T01:34:00.513Z,12.20
2022-09-28T01:36:34.837Z,11.80
2022-09-28T01:39:10.396Z,12.00
2022-09-28T01:41:41.350Z,12.60
2022-09-28T01:44:13.554Z,11.90
2022-09-28T01:46:44.862Z,12.80
2022-09-28T01:49:20.467Z,11.90
2022-09-28T01:51:55.172Z,12.00
2022-09-28T01:54:29.265Z,11.80
2022-09-28T01:57:03.504Z,11.80
2022-09-28T01:59:34.074Z,12.00
2022-09-28T02:02:06.451Z,12.20
2022-09-28T02:04:40.404Z,12.70
2022-09-28T02:07:14.036Z,12.50
2022-09-28T02:09:47.184Z,13.10
2022-09-28T02:12:22.178Z,12.40
2022-09-28T02:14:54.030Z,12.20
2022-09-28T02:17:22.654Z,12.00
2022-09-28T02:19:51.453Z,12.00
2022-09-28T02:22:26.463Z,12.00
2022-09-28T02:24:58.972Z,12.00
2022-09-28T02:27:37.386Z,12.80
2022-09-28T02:30:07.900Z,13.10
2022-09-28T02:32:40.953Z,12.10
2022-09-28T02:35:10.367Z,12.30
2022-09-28T02:37:39.121Z,12.40
2022-09-28T02:40:14.840Z,13.40
2022-09-28T02:42:55.330Z,12.60
2022-09-28T02:45:36.856Z,12.60
2022-09-28T02:48:19.135Z,12.80
2022-09-28T02:51:04.133Z,12.50
2022-09-28T02:53:54.457Z,12.50
2022-09-28T02:56:35.731Z,13.20
2022-09-28T02:59:14.076Z,12.80
2022-09-28T03:01:57.480Z,12.50
2022-09-28T03:04:32.407Z,12.60
2022-09-28T03:07:04.702Z,12.20
2022-09-28T03:09:38.197Z,12.30
2022-09-28T03:12:10.905Z,12.20
2022-09-28T03:14:40.688Z,12.50
2022-09-28T03:17:08.833Z,12.60
2022-09-28T03:19:37.409Z,13.30
2022-09-28T03:22:06.164Z,12.90
2022-09-28T03:24:34.349Z,12.20
2022-09-28T03:27:03.302Z,12.90
2022-09-28T03:29:33.100Z,12.50
2022-09-28T03:32:06.420Z,12.20
2022-09-28T03:34:35.595Z,12.40
2022-09-28T03:37:03.955Z,12.60
2022-09-28T03:39:32.164Z,12.50
2022-09-28T03:42:01.786Z,12.70
2022-09-28T03:44:32.167Z,13.20
2022-09-28T03:47:00.281Z,13.10
2022-09-28T03:49:29.805Z,12.80
2022-09-28T03:51:57.903Z,12.50
2022-09-28T03:54:26.152Z,12.40
2022-09-28T03:56:54.365Z,12.20
2022-09-28T03:59:22.741Z,12.30
2022-09-28T04:01:51.069Z,12.40
2022-09-28T04:04:19.443Z,13.30
2022-09-28T04:06:48.980Z,12.40
2022-09-28T04:09:17.347Z,12.30
2022-09-28T04:12:02.740Z,12.40
2022-09-28T04:14:31.920Z,12.30
2022-09-28T04:17:00.073Z,12.40
2022-09-28T04:19:29.684Z,12.30
2022-09-28T04:22:16.945Z,12.30
2022-09-28T04:24:46.458Z,12.10
2022-09-28T04:27:31.799Z,12.10
2022-09-28T04:30:02.452Z,11.90
2022-09-28T04:32:32.244Z,10.40
2022-09-28T04:35:00.441Z,11.80
2022-09-28T04:37:31.249Z,12.60
2022-09-28T04:39:59.565Z,12.60
2022-09-28T04:42:28.088Z,12.90
2022-09-28T04:44:58.044Z,12.20
2022-09-28T04:47:26.488Z,12.30
2022-09-28T04:50:21.311Z,13.00
2022-09-28T04:53:09.252Z,12.70
2022-09-28T04:55:38.293Z,12.80
2022-09-28T04:58:06.409Z,12.60
2022-09-28T05:00:35.606Z,13.00
2022-09-28T05:03:13.263Z,12.50
2022-09-28T05:05:59.764Z,12.40
2022-09-28T05:08:47.251Z,12.50
2022-09-28T05:11:16.331Z,12.60
2022-09-28T05:13:46.172Z,12.50
2022-09-28T05:16:17.191Z,12.40
2022-09-28T05:19:06.250Z,12.30
2022-09-28T05:21:34.600Z,12.40
2022-09-28T05:24:07.750Z,13.40
2022-09-28T05:26:38.361Z,12.80
2022-09-28T05:29:08.263Z,13.10
2022-09-28T05:31:45.194Z,13.40
2022-09-28T05:34:13.358Z,12.60
2022-09-28T05:36:42.820Z,12.90
2022-09-28T05:39:12.322Z,12.90
2022-09-28T05:41:40.429Z,12.40
2022-09-28T05:44:08.584Z,12.50
2022-09-28T05:46:37.400Z,12.40
2022-09-28T05:49:05.575Z,12.50
2022-09-28T05:51:33.729Z,12.30
2022-09-28T05:54:05.716Z,12.10
2022-09-28T05:56:36.752Z,12.10
2022-09-28T05:59:07.129Z,12.30
2022-09-28T06:01:35.400Z,12.30
2022-09-28T06:04:04.945Z,13.00
2022-09-28T06:06:33.110Z,12.20
2022-09-28T06:09:01.840Z,12.40
2022-09-28T06:11:39.191Z,12.50
2022-09-28T06:14:14.457Z,12.30
2022-09-28T06:16:44.045Z,12.20
2022-09-28T06:19:13.559Z,12.70
2022-09-28T06:22:04.820Z,12.50
2022-09-28T06:24:36.324Z,13.10
2022-09-28T06:27:05.816Z,12.20
2022-09-28T06:29:33.933Z,12.30
2022-09-28T06:32:02.912Z,12.40
2022-09-28T06:34:31.005Z,12.30
2022-09-28T06:37:00.088Z,12.00
2022-09-28T06:39:29.338Z,11.80
2022-09-28T06:41:57.442Z,11.80
2022-09-28T06:44:35.844Z,11.80
2022-09-28T06:47:24.261Z,11.80
2022-09-28T06:50:21.251Z,11.80
2022-09-28T06:53:09.507Z,11.80
2022-09-28T06:56:10.994Z,11.70
2022-09-28T06:58:39.068Z,11.90
2022-09-28T07:01:12.133Z,11.80
2022-09-28T07:04:01.945Z,12.20
2022-09-28T07:06:49.192Z,11.80
2022-09-28T07:09:42.701Z,11.90
2022-09-28T07:12:13.518Z,11.70
2022-09-28T07:14:56.211Z,11.80
2022-09-28T07:17:26.459Z,12.10
2022-09-28T07:20:00.285Z,12.20
2022-09-28T07:22:42.244Z,13.10
2022-09-28T07:25:14.243Z,12.10
2022-09-28T07:28:01.489Z,12.10
2022-09-28T07:30:45.652Z,12.40
2022-09-28T07:33:42.073Z,12.50
2022-09-28T07:36:22.892Z,12.70
2022-09-28T07:38:52.452Z,12.70
2022-09-28T07:41:32.163Z,12.70
2022-09-28T07:44:05.954Z,12.80
2022-09-28T07:46:36.901Z,12.70
2022-09-28T07:49:16.820Z,12.80
2022-09-28T07:52:12.630Z,12.60
2022-09-28T07:55:03.354Z,12.50
2022-09-28T07:57:56.178Z,12.20
2022-09-28T08:00:39.810Z,12.10
2022-09-28T08:03:07.940Z,12.20
2022-09-28T08:05:39.147Z,12.50
2022-09-28T08:08:07.272Z,12.80
2022-09-28T08:10:35.505Z,12.90
2022-09-28T08:13:27.027Z,12.60
2022-09-28T08:16:05.231Z,12.90
2022-09-28T08:18:39.144Z,13.10
2022-09-28T08:21:28.746Z,13.60
2022-09-28T08:23:57.248Z,13.80
2022-09-28T08:26:25.374Z,14.00
2022-09-28T08:28:53.647Z,13.80
2022-09-28T08:31:50.889Z,13.70
2022-09-28T08:34:39.088Z,13.70
2022-09-28T08:37:24.098Z,13.70
2022-09-28T08:40:27.003Z,14.00
2022-09-28T08:43:42.677Z,13.80
2022-09-28T08:46:35.200Z,14.50
2022-09-28T08:49:39.632Z,13.30
2022-09-28T08:52:33.922Z,13.40
2022-09-28T08:55:31.127Z,13.30
2022-09-28T08:58:03.674Z,13.80
2022-09-28T09:00:40.732Z,13.10
2022-09-28T09:03:15.236Z,13.40
2022-09-28T09:05:58.608Z,14.00
2022-09-28T09:08:58.874Z,15.10
2022-09-28T09:11:43.854Z,14.70
2022-09-28T09:14:27.652Z,14.60
2022-09-28T09:17:02.478Z,14.10
2022-09-28T09:19:54.682Z,13.90
2022-09-28T09:22:40.779Z,13.40
2022-09-28T09:25:19.497Z,13.50
2022-09-28T09:28:12.380Z,14.10
2022-09-28T09:30:49.050Z,14.80
2022-09-28T09:33:39.553Z,14.70
2022-09-28T09:36:41.206Z,16.60
2022-09-28T09:39:39.085Z,16.20
2022-09-28T09:42:57.008Z,16.50
2022-09-28T09:46:14.190Z,16.30
2022-09-28T09:49:07.008Z,16.00
2022-09-28T09:51:42.016Z,16.30
2022-09-28T09:54:20.103Z,16.10
2022-09-28T09:56:54.869Z,16.00
2022-09-28T09:59:46.829Z,16.20
2022-09-28T10:02:25.066Z,15.90
2022-09-28T10:05:07.145Z,16.50
2022-09-28T10:07:43.671Z,17.40
2022-09-28T10:10:17.188Z,17.70
2022-09-28T10:12:51.187Z,17.40
2022-09-28T10:15:28.192Z,17.70
2022-09-28T10:18:14.053Z,18.20
2022-09-28T10:21:00.603Z,18.90
2022-09-28T10:23:41.942Z,18.70
2022-09-28T10:26:14.561Z,18.90
2022-09-28T10:28:49.262Z,18.80
2022-09-28T10:31:43.050Z,18.40
2022-09-28T10:34:22.576Z,18.50
2022-09-28T10:36:58.195Z,17.90
2022-09-28T10:39:36.205Z,17.30
2022-09-28T10:42:08.550Z,16.10
2022-09-28T10:44:49.704Z,15.70
2022-09-28T10:47:40.059Z,16.30
2022-09-28T10:50:20.883Z,14.90
2022-09-28T10:52:49.595Z,14.70
2022-09-28T10:55:59.241Z,14.70
2022-09-28T10:58:30.625Z,15.50
2022-09-28T11:01:10.369Z,15.40
2022-09-28T11:03:51.191Z,14.90
2022-09-28T11:06:27.176Z,15.20
2022-09-28T11:08:58.538Z,15.80
2022-09-28T11:11:29.691Z,15.60
2022-09-28T11:14:06.033Z,15.70
2022-09-28T11:16:37.526Z,16.70
2022-09-28T11:19:29.245Z,16.50
2022-09-28T11:21:57.362Z,16.40
2022-09-28T11:24:34.785Z,16.40
2022-09-28T11:27:05.372Z,17.80
2022-09-28T11:29:38.447Z,17.40
2022-09-28T11:32:44.769Z,17.10
2022-09-28T11:35:26.175Z,17.10
2022-09-28T11:38:09.575Z,17.10
2022-09-28T11:41:13.038Z,16.90
2022-09-28T11:44:03.899Z,16.90
2022-09-28T11:46:41.073Z,17.00
2022-09-28T11:49:27.867Z,17.10
2022-09-28T11:52:02.200Z,16.90
2022-09-28T11:54:38.420Z,16.90
2022-09-28T11:57:13.093Z,17.70
2022-09-28T11:59:52.529Z,17.30
2022-09-28T12:02:26.331Z,17.30
2022-09-28T12:05:18.359Z,17.80
2022-09-28T12:07:54.892Z,17.10
2022-09-28T12:10:48.123Z,17.50
2022-09-28T12:13:22.718Z,18.40
2022-09-28T12:18:50.578Z,17.90
2022-09-28T12:21:39.615Z,17.40
2022-09-28T12:24:16.471Z,17.80
2022-09-28T12:26:49.625Z,17.50
2022-09-28T12:29:23.401Z,16.70
2022-09-28T12:32:00.879Z,17.30
2022-09-28T12:34:29.015Z,17.30
2022-09-28T12:37:17.675Z,17.20
2022-09-28T12:40:06.263Z,16.90
2022-09-28T12:42:56.846Z,16.80
2022-09-28T12:46:10.346Z,17.30
2022-09-28T12:51:55.826Z,18.30
2022-09-28T12:54:52.221Z,17.50
2022-09-28T12:57:48.965Z,17.60
2022-09-28T13:00:22.248Z,18.00
2022-09-28T13:03:19.657Z,18.30
2022-09-28T13:06:24.970Z,17.60
2022-09-28T13:09:08.173Z,17.10
2022-09-28T13:11:46.914Z,17.10
2022-09-28T13:14:51.267Z,17.50
2022-09-28T13:17:32.092Z,17.20
2022-09-28T13:20:09.910Z,16.70
2022-09-28T13:22:45.880Z,16.80
2022-09-28T13:25:17.676Z,16.60
2022-09-28T13:27:51.537Z,16.50
2022-09-28T13:30:21.136Z,16.40
2022-09-28T13:32:50.828Z,16.50
2022-09-28T13:35:20.419Z,16.80
2022-09-28T13:37:49.047Z,16.30
2022-09-28T13:40:17.304Z,16.50
2022-09-28T13:43:15.255Z,17.20
2022-09-28T13:45:56.690Z,17.10
2022-09-28T13:48:35.738Z,17.40
2022-09-28T13:51:31.596Z,16.80
2022-09-28T13:54:22.860Z,16.90
2022-09-28T13:56:57.939Z,17.10
2022-09-28T13:59:28.270Z,18.20
2022-09-28T14:02:06.893Z,19.00
2022-09-28T14:04:55.326Z,18.70
2022-09-28T14:10:18.020Z,19.00
2022-09-28T14:12:48.824Z,19.30
2022-09-28T14:15:43.810Z,19.30
2022-09-28T14:18:23.829Z,20.10
2022-09-28T14:21:18.955Z,20.90
2022-09-28T14:24:11.825Z,21.20
2022-09-28T14:27:12.274Z,20.30
2022-09-28T14:29:41.293Z,19.70
2022-09-28T14:32:24.515Z,19.20
2022-09-28T14:35:04.557Z,18.80
2022-09-28T14:37:53.824Z,18.50
2022-09-28T14:40:47.181Z,19.10
2022-09-28T14:43:24.426Z,17.40
2022-09-28T14:45:54.699Z,17.20
2022-09-28T14:48:43.301Z,17.00
2022-09-28T14:51:58.277Z,15.80
2022-09-28T14:54:28.262Z,16.90
2022-09-28T14:57:08.075Z,16.80
2022-09-28T14:59:43.523Z,16.70
2022-09-28T15:02:20.293Z,16.70
2022-09-28T15:04:51.939Z,16.70
2022-09-28T15:07:24.075Z,16.60
2022-09-28T15:09:53.887Z,16.50
2022-09-28T15:12:25.396Z,16.90
2022-09-28T15:14:56.233Z,16.70
2022-09-28T15:17:28.165Z,16.60
2022-09-28T15:20:23.212Z,16.70
2022-09-28T15:22:57.187Z,16.80
2022-09-28T15:25:28.094Z,16.60
2022-09-28T15:27:58.415Z,16.70
2022-09-28T15:30:29.348Z,16.30
2022-09-28T15:33:19.275Z,16.40
2022-09-28T15:35:49.913Z,16.60
2022-09-28T15:38:19.498Z,16.30
2022-09-28T15:40:48.425Z,17.10
2022-09-28T15:43:27.396Z,16.60
2022-09-28T15:46:06.044Z,16.50
2022-09-28T15:48:41.936Z,16.30
2022-09-28T15:51:11.857Z,16.60
2022-09-28T15:53:52.068Z,17.00
2022-09-28T15:56:20.160Z,16.30
2022-09-28T15:59:09.740Z,16.40
2022-09-28T16:01:39.897Z,17.50
2022-09-28T16:04:37.555Z,16.70
2022-09-28T16:07:18.213Z,16.70
2022-09-28T16:09:58.670Z,17.40
2022-09-28T16:12:31.806Z,16.90
2022-09-28T16:15:04.898Z,16.90
2022-09-28T16:17:35.324Z,16.90
2022-09-28T16:20:05.772Z,16.90
2022-09-28T16:22:33.948Z,16.80
2022-09-28T16:25:03.451Z,17.40
2022-09-28T16:27:41.550Z,17.00
2022-09-28T16:30:21.704Z,16.60
2022-09-28T16:32:53.155Z,16.40
2022-09-28T16:35:32.511Z,16.60
2022-09-28T16:38:03.524Z,16.50
2022-09-28T16:40:34.122Z,16.60
2022-09-28T16:43:06.058Z,16.50
2022-09-28T16:45:35.163Z,16.50
2022-09-28T16:48:04.152Z,16.50
2022-09-28T16:50:32.283Z,16.50
2022-09-28T16:53:31.114Z,16.40
2022-09-28T16:56:01.555Z,16.00
2022-09-28T16:58:31.937Z,16.20
2022-09-28T17:01:00.373Z,16.10
2022-09-28T17:03:29.675Z,16.20
2022-09-28T17:05:57.982Z,16.30
2022-09-28T17:08:26.786Z,16.20
2022-09-28T17:11:14.493Z,16.20
2022-09-28T17:13:46.014Z,16.40
2022-09-28T17:16:15.783Z,16.20
2022-09-28T17:18:44.164Z,16.50
2022-09-28T17:21:15.711Z,16.30
2022-09-28T17:23:44.104Z,16.30
2022-09-28T17:26:19.926Z,16.30
2022-09-28T17:28:49.387Z,16.20
2022-09-28T17:31:18.181Z,16.20
2022-09-28T17:33:46.382Z,16.20
2022-09-28T17:36:16.860Z,16.20
2022-09-28T17:38:45.839Z,16.10
2022-09-28T17:41:20.039Z,16.00
2022-09-28T17:43:50.060Z,15.90
2022-09-28T17:46:29.066Z,16.00
2022-09-28T17:48:59.584Z,15.80
2022-09-28T17:51:28.892Z,15.70
2022-09-28T17:53:57.494Z,15.60
2022-09-28T17:56:31.023Z,15.40
2022-09-28T17:59:03.281Z,15.40
2022-09-28T18:01:34.330Z,15.30
2022-09-28T18:04:04.084Z,15.60
2022-09-28T18:06:33.592Z,15.30
2022-09-28T18:09:01.854Z,15.40
2022-09-28T18:11:30.326Z,15.40
2022-09-28T18:13:58.465Z,15.40
2022-09-28T18:16:28.850Z,15.60
2022-09-28T18:18:57.535Z,15.70
2022-09-28T18:21:25.648Z,15.60
2022-09-28T18:23:53.774Z,15.70
2022-09-28T18:26:21.899Z,15.60
2022-09-28T18:28:50.046Z,14.40
2022-09-28T18:31:19.133Z,15.50
2022-09-28T18:33:49.658Z,15.50
2022-09-28T18:36:17.760Z,15.30
2022-09-28T18:38:45.891Z,15.20
2022-09-28T18:41:16.343Z,15.30
2022-09-28T18:43:48.883Z,15.10
2022-09-28T18:46:18.654Z,15.10
2022-09-28T18:48:48.508Z,15.20
2022-09-28T18:51:16.760Z,15.00
2022-09-28T18:53:44.993Z,14.90
2022-09-28T18:56:15.970Z,15.00
2022-09-28T18:58:44.167Z,15.00
2022-09-28T19:01:29.524Z,15.10
2022-09-28T19:04:01.478Z,15.10
2022-09-28T19:06:30.127Z,15.10
2022-09-28T19:08:58.825Z,15.00
2022-09-28T19:11:28.524Z,15.00
2022-09-28T19:13:57.212Z,15.00
2022-09-28T19:16:28.391Z,15.00
2022-09-28T19:18:57.341Z,15.00
2022-09-28T19:21:27.406Z,15.00
2022-09-28T19:23:55.813Z,14.90
2022-09-28T19:26:26.155Z,14.90
2022-09-28T19:28:55.198Z,14.80
2022-09-28T19:31:24.116Z,14.80
2022-09-28T19:33:52.254Z,14.80
2022-09-28T19:36:23.536Z,14.60
2022-09-28T19:38:53.632Z,14.70
2022-09-28T19:41:44.435Z,14.70
2022-09-28T19:44:19.736Z,14.70
2022-09-28T19:46:48.033Z,14.80
2022-09-28T19:49:19.651Z,14.70
2022-09-28T19:52:11.532Z,14.70
2022-09-28T19:54:38.716Z,14.60
2022-09-28T19:57:08.641Z,14.60
2022-09-28T19:59:37.791Z,14.50
2022-09-28T20:02:06.921Z,14.30
2022-09-28T20:04:35.234Z,14.30
2022-09-28T20:07:04.385Z,14.20
2022-09-28T20:09:32.924Z,14.10
2022-09-28T20:12:02.743Z,14.00
2022-09-28T20:14:36.320Z,13.90
2022-09-28T20:17:06.429Z,13.90
2022-09-28T20:19:35.114Z,13.80
2022-09-28T20:22:03.656Z,13.80
2022-09-28T20:24:32.251Z,13.60
2022-09-28T20:27:02.761Z,13.70
2022-09-28T20:29:33.352Z,13.60
2022-09-28T20:32:03.827Z,13.60
2022-09-28T20:34:33.499Z,13.50
2022-09-28T20:37:01.814Z,13.50
2022-09-28T20:39:30.030Z,13.50
2022-09-28T20:41:58.146Z,13.50
2022-09-28T20:44:27.696Z,13.50
2022-09-28T20:46:56.295Z,13.50
2022-09-28T20:49:24.640Z,13.40
2022-09-28T20:51:52.800Z,13.30
2022-09-28T20:54:22.332Z,13.30
2022-09-28T20:56:50.573Z,13.30
2022-09-28T20:59:20.306Z,13.30
2022-09-28T21:01:51.038Z,13.30
2022-09-28T21:04:19.482Z,13.30
2022-09-28T21:06:47.699Z,13.40
2022-09-28T21:09:15.904Z,13.30
2022-09-28T21:11:44.068Z,13.40
2022-09-28T21:14:12.238Z,13.30
2022-09-28T21:16:40.654Z,13.30
2022-09-28T21:19:10.221Z,13.30
2022-09-28T21:21:38.352Z,13.30
2022-09-28T21:24:08.928Z,13.20
2022-09-28T21:26:37.235Z,13.10
2022-09-28T21:29:07.058Z,13.10
2022-09-28T21:31:39.547Z,13.00
2022-09-28T21:34:13.218Z,13.00
2022-09-28T21:36:43.535Z,12.90
2022-09-28T21:39:11.773Z,13.60
2022-09-28T21:41:40.227Z,13.00
2022-09-28T21:44:09.266Z,13.00
2022-09-28T21:46:38.879Z,13.80
2022-09-28T21:49:10.882Z,13.10
2022-09-28T21:51:39.153Z,13.00
2022-09-28T21:54:08.170Z,13.00
2022-09-28T21:56:36.322Z,13.00
2022-09-28T21:59:04.718Z,12.90
2022-09-28T22:01:33.000Z,12.90
2022-09-28T22:04:01.460Z,12.80
2022-09-28T22:06:30.969Z,12.90
2022-09-28T22:08:59.342Z,12.90
2022-09-28T22:11:29.813Z,12.80
2022-09-28T22:13:59.786Z,12.70
2022-09-28T22:16:30.468Z,12.70
2022-09-28T22:18:59.607Z,12.70
2022-09-28T22:21:31.836Z,13.10
2022-09-28T22:24:02.012Z,12.70
2022-09-28T22:26:31.824Z,13.30
2022-09-28T22:29:01.686Z,12.70
2022-09-28T22:31:32.619Z,12.40
2022-09-28T22:34:00.918Z,12.50
2022-09-28T22:36:31.006Z,12.50
2022-09-28T22:39:00.430Z,12.50
2022-09-28T22:41:28.833Z,12.50
2022-09-28T22:43:57.538Z,13.20
2022-09-28T22:46:27.397Z,12.60
2022-09-28T22:48:57.372Z,12.50
2022-09-28T22:51:27.164Z,12.50
2022-09-28T22:53:57.541Z,12.50
2022-09-28T22:56:25.856Z,12.50
2022-09-28T22:58:54.237Z,12.50
2022-09-28T23:01:26.178Z,12.50
2022-09-28T23:03:55.454Z,13.40
2022-09-28T23:06:27.769Z,12.60
2022-09-28T23:08:57.539Z,12.70
2022-09-28T23:11:25.785Z,13.20
2022-09-28T23:13:55.435Z,13.60
2022-09-28T23:16:25.585Z,12.60
2022-09-28T23:18:55.448Z,12.60
2022-09-28T23:21:26.058Z,12.60
2022-09-28T23:23:55.995Z,12.40
2022-09-28T23:26:27.415Z,12.40
2022-09-28T23:28:56.093Z,12.40
2022-09-28T23:31:25.832Z,12.50
2022-09-28T23:33:58.381Z,13.00
2022-09-28T23:36:26.794Z,12.80
2022-09-28T23:38:54.987Z,13.00
2022-09-28T23:41:23.133Z,12.30
2022-09-28T23:43:52.624Z,12.30
2022-09-28T23:46:21.432Z,12.30
2022-09-28T23:48:49.753Z,12.40
2022-09-28T23:51:17.997Z,12.40
2022-09-28T23:53:46.232Z,12.30
2022-09-28T23:56:14.515Z,12.30
2022-09-28T23:58:43.089Z,12.40
