createdAt,value
2018-11-05T00:00:21.125Z,22.80
2018-11-05T00:02:51.138Z,23.20
2018-11-05T00:05:19.737Z,21.23
2018-11-05T00:07:48.149Z,22.37
2018-11-05T00:10:16.577Z,21.47
2018-11-05T00:12:44.994Z,21.23
2018-11-05T00:15:13.429Z,21.93
2018-11-05T00:17:41.861Z,21.20
2018-11-05T00:20:11.182Z,20.27
2018-11-05T00:22:39.592Z,19.97
2018-11-05T00:25:09.499Z,20.77
2018-11-05T00:27:37.926Z,19.90
2018-11-05T00:30:07.138Z,19.23
2018-11-05T00:32:35.591Z,20.50
2018-11-05T00:35:04.053Z,19.70
2018-11-05T00:37:32.455Z,21.00
2018-11-05T00:40:00.831Z,21.23
2018-11-05T00:42:29.229Z,19.77
2018-11-05T00:44:57.694Z,19.67
2018-11-05T00:47:26.172Z,19.07
2018-11-05T00:49:54.572Z,21.07
2018-11-05T00:52:23.005Z,18.90
2018-11-05T00:54:52.449Z,19.17
2018-11-05T00:57:20.874Z,19.77
2018-11-05T00:59:49.326Z,19.83
2018-11-05T01:02:17.993Z,18.10
2018-11-05T01:04:46.363Z,19.53
2018-11-05T01:07:14.796Z,18.90
2018-11-05T01:09:43.210Z,18.77
2018-11-05T01:12:11.632Z,19.07
2018-11-05T01:14:40.064Z,17.10
2018-11-05T01:17:08.506Z,18.07
2018-11-05T01:19:36.904Z,16.90
2018-11-05T01:22:05.375Z,17.50
2018-11-05T01:24:33.796Z,17.20
2018-11-05T01:27:02.237Z,15.80
2018-11-05T01:29:30.631Z,17.53
2018-11-05T01:31:59.081Z,16.77
2018-11-05T01:34:27.501Z,15.87
2018-11-05T01:36:55.994Z,16.00
2018-11-05T01:39:24.357Z,14.83
2018-11-05T01:41:52.802Z,16.43
2018-11-05T01:44:21.222Z,16.73
2018-11-05T01:46:49.787Z,15.27
2018-11-05T01:49:18.231Z,14.97
2018-11-05T01:51:46.641Z,15.33
2018-11-05T01:54:15.101Z,14.83
2018-11-05T01:56:43.529Z,15.80
2018-11-05T01:59:11.910Z,14.53
2018-11-05T02:01:40.326Z,14.90
2018-11-05T02:04:08.713Z,15.23
2018-11-05T02:06:37.145Z,14.60
2018-11-05T02:09:07.098Z,14.80
2018-11-05T02:11:35.496Z,15.50
2018-11-05T02:14:03.973Z,15.47
2018-11-05T02:16:32.457Z,15.07
2018-11-05T02:19:00.945Z,14.87
2018-11-05T02:21:29.356Z,14.67
2018-11-05T02:23:57.749Z,15.17
2018-11-05T02:26:26.134Z,15.47
2018-11-05T02:28:54.523Z,15.10
2018-11-05T02:31:22.926Z,15.23
2018-11-05T02:33:51.341Z,16.07
2018-11-05T02:36:19.741Z,15.80
2018-11-05T02:38:48.166Z,17.37
2018-11-05T02:41:16.582Z,17.13
2018-11-05T02:43:44.966Z,17.07
2018-11-05T02:46:13.386Z,17.53
2018-11-05T02:48:42.205Z,16.27
2018-11-05T02:51:10.589Z,17.87
2018-11-05T02:53:39.017Z,17.53
2018-11-05T02:56:07.653Z,16.73
2018-11-05T02:58:36.081Z,16.33
2018-11-05T03:01:04.489Z,17.87
2018-11-05T03:03:32.929Z,17.53
2018-11-05T03:06:01.341Z,16.90
2018-11-05T03:08:29.734Z,17.40
2018-11-05T03:10:58.151Z,16.73
2018-11-05T03:13:26.564Z,16.73
2018-11-05T03:15:54.977Z,18.03
2018-11-05T03:18:23.392Z,17.80
2018-11-05T03:20:51.787Z,18.70
2018-11-05T03:23:20.195Z,18.67
2018-11-05T03:25:48.576Z,18.90
2018-11-05T03:28:16.986Z,17.67
2018-11-05T03:30:45.366Z,18.50
2018-11-05T03:33:14.146Z,18.77
2018-11-05T03:35:42.657Z,18.80
2018-11-05T03:38:11.039Z,18.67
2018-11-05T03:40:39.459Z,18.17
2018-11-05T03:43:07.873Z,18.57
2018-11-05T03:45:36.289Z,19.63
2018-11-05T03:48:04.775Z,19.17
2018-11-05T03:50:33.731Z,19.47
2018-11-05T03:53:02.391Z,19.60
2018-11-05T03:55:31.253Z,18.83
2018-11-05T03:57:59.954Z,18.77
2018-11-05T04:00:28.725Z,18.30
2018-11-05T04:02:57.394Z,19.47
2018-11-05T04:05:26.124Z,19.83
2018-11-05T04:07:54.894Z,19.03
2018-11-05T04:10:23.670Z,19.83
2018-11-05T04:12:52.437Z,20.10
2018-11-05T04:15:21.133Z,20.33
2018-11-05T04:17:49.889Z,19.10
2018-11-05T04:20:18.669Z,20.03
2018-11-05T04:22:47.189Z,20.70
2018-11-05T04:25:15.885Z,19.47
2018-11-05T04:27:44.731Z,21.03
2018-11-05T04:30:14.397Z,19.77
2018-11-05T04:32:43.113Z,21.50
2018-11-05T04:35:12.440Z,19.70
2018-11-05T04:37:40.893Z,19.40
2018-11-05T04:40:10.453Z,20.53
2018-11-05T04:42:39.131Z,19.70
2018-11-05T04:45:10.214Z,20.70
2018-11-05T04:47:38.890Z,20.80
2018-11-05T04:50:09.065Z,21.83
2018-11-05T04:52:37.877Z,20.20
2018-11-05T04:55:06.637Z,19.80
2018-11-05T04:57:35.302Z,19.83
2018-11-05T05:00:11.101Z,20.53
2018-11-05T05:02:40.722Z,19.90
2018-11-05T05:05:09.939Z,20.87
2018-11-05T05:07:38.544Z,19.57
2018-11-05T05:10:08.337Z,21.17
2018-11-05T05:12:37.114Z,22.20
2018-11-05T05:15:06.200Z,21.47
2018-11-05T05:17:34.750Z,20.33
2018-11-05T05:20:03.253Z,21.63
2018-11-05T05:22:31.882Z,21.63
2018-11-05T05:25:00.303Z,21.43
2018-11-05T05:27:45.494Z,21.37
2018-11-05T05:30:16.292Z,21.10
2018-11-05T05:32:45.709Z,20.73
2018-11-05T05:35:14.538Z,22.27
2018-11-05T05:37:43.663Z,21.40
2018-11-05T05:40:12.382Z,22.43
2018-11-05T05:42:42.939Z,20.07
2018-11-05T05:45:12.356Z,19.83
2018-11-05T05:47:41.565Z,20.20
2018-11-05T05:50:13.760Z,21.10
2018-11-05T05:52:43.551Z,19.03
2018-11-05T05:55:12.421Z,19.40
2018-11-05T05:57:41.234Z,19.70
2018-11-05T06:00:11.846Z,19.63
2018-11-05T06:02:40.734Z,19.10
2018-11-05T06:05:10.761Z,18.97
2018-11-05T06:07:39.960Z,19.63
2018-11-05T06:10:09.214Z,18.50
2018-11-05T06:12:37.920Z,18.70
2018-11-05T06:15:08.583Z,18.37
2018-11-05T06:17:37.242Z,18.23
2018-11-05T06:20:07.696Z,19.03
2018-11-05T06:22:36.721Z,19.40
2018-11-05T06:25:06.474Z,18.90
2018-11-05T06:28:45.945Z,17.90
2018-11-05T06:31:15.612Z,19.57
2018-11-05T06:33:44.315Z,18.00
2018-11-05T06:36:12.919Z,17.83
2018-11-05T06:38:41.604Z,18.30
2018-11-05T06:41:10.075Z,18.17
2018-11-05T06:43:51.103Z,17.83
2018-11-05T06:46:19.848Z,17.97
2018-11-05T06:48:48.610Z,17.70
2018-11-05T06:51:17.206Z,17.73
2018-11-05T06:53:45.788Z,17.77
2018-11-05T06:56:14.453Z,19.37
2018-11-05T06:58:43.303Z,19.50
2018-11-05T07:01:12.307Z,18.13
2018-11-05T07:03:41.379Z,18.17
2018-11-05T07:06:10.238Z,17.30
2018-11-05T07:08:38.811Z,17.73
2018-11-05T07:11:07.777Z,17.40
2018-11-05T07:13:36.572Z,16.70
2018-11-05T07:16:05.385Z,17.53
2018-11-05T07:18:34.382Z,17.13
2018-11-05T07:21:03.214Z,16.73
2018-11-05T07:23:32.309Z,16.67
2018-11-05T07:26:01.667Z,16.83
2018-11-05T07:28:30.369Z,16.60
2018-11-05T07:30:59.349Z,17.70
2018-11-05T07:33:28.176Z,16.20
2018-11-05T07:35:56.841Z,17.87
2018-11-05T07:38:25.558Z,17.37
2018-11-05T07:40:54.362Z,16.80
2018-11-05T07:43:23.110Z,18.57
2018-11-05T07:45:52.022Z,16.83
2018-11-05T07:48:20.863Z,18.03
2018-11-05T07:50:49.885Z,17.27
2018-11-05T07:53:18.622Z,17.67
2018-11-05T07:55:47.377Z,17.33
2018-11-05T07:58:16.278Z,17.30
2018-11-05T08:00:54.628Z,17.17
2018-11-05T08:03:23.222Z,18.13
2018-11-05T08:05:51.992Z,16.57
2018-11-05T08:08:20.625Z,17.97
2018-11-05T08:10:49.434Z,16.83
2018-11-05T08:13:18.194Z,17.13
2018-11-05T08:15:46.920Z,17.40
2018-11-05T08:18:15.778Z,17.33
2018-11-05T08:20:44.483Z,17.47
2018-11-05T08:23:13.271Z,18.07
2018-11-05T08:25:41.721Z,17.83
2018-11-05T08:28:10.136Z,17.77
2018-11-05T08:30:39.102Z,17.17
2018-11-05T08:33:07.682Z,15.23
2018-11-05T08:35:36.289Z,14.87
2018-11-05T08:38:04.757Z,14.53
2018-11-05T08:40:33.278Z,14.53
2018-11-05T08:43:01.703Z,15.30
2018-11-05T08:45:30.839Z,15.13
2018-11-05T08:47:59.732Z,15.20
2018-11-05T08:50:28.469Z,14.50
2018-11-05T08:52:57.065Z,14.93
2018-11-05T08:55:26.809Z,13.90
2018-11-05T08:57:55.438Z,14.60
2018-11-05T09:00:29.525Z,14.10
2018-11-05T09:02:58.274Z,13.33
2018-11-05T09:05:26.956Z,13.40
2018-11-05T09:07:56.274Z,14.13
2018-11-05T09:10:25.261Z,13.00
2018-11-05T09:12:53.826Z,12.80
2018-11-05T09:15:23.049Z,12.03
2018-11-05T09:17:52.005Z,13.20
2018-11-05T09:20:21.016Z,12.93
2018-11-05T09:22:50.591Z,13.00
2018-11-05T09:25:19.137Z,12.53
2018-11-05T09:27:48.043Z,12.27
2018-11-05T09:30:19.950Z,12.90
2018-11-05T09:32:48.659Z,12.83
2018-11-05T09:35:17.392Z,12.37
2018-11-05T09:37:46.134Z,11.87
2018-11-05T09:40:19.764Z,13.53
2018-11-05T09:42:48.476Z,11.97
2018-11-05T09:45:20.194Z,11.83
2018-11-05T09:47:48.601Z,11.40
2018-11-05T09:50:17.884Z,11.60
2018-11-05T09:52:47.256Z,12.00
2018-11-05T09:55:16.198Z,12.20
2018-11-05T09:57:44.661Z,10.90
2018-11-05T10:00:16.096Z,12.10
2018-11-05T10:02:50.010Z,13.03
2018-11-05T10:05:18.429Z,12.43
2018-11-05T10:07:46.921Z,12.97
2018-11-05T10:10:16.101Z,14.10
2018-11-05T10:12:44.821Z,12.90
2018-11-05T10:15:14.273Z,11.60
2018-11-05T10:17:42.742Z,12.43
2018-11-05T10:20:17.808Z,12.13
2018-11-05T10:22:46.681Z,12.10
2018-11-05T10:25:15.663Z,12.73
2018-11-05T10:27:44.162Z,13.07
2018-11-05T10:30:15.850Z,12.43
2018-11-05T10:32:44.578Z,12.77
2018-11-05T10:35:13.838Z,12.57
2018-11-05T10:37:42.521Z,12.00
2018-11-05T10:40:14.420Z,12.00
2018-11-05T10:42:43.877Z,11.90
2018-11-05T10:45:13.893Z,11.97
2018-11-05T10:47:42.687Z,10.97
2018-11-05T10:50:12.593Z,11.03
2018-11-05T10:52:41.040Z,12.17
2018-11-05T10:55:09.868Z,11.90
2018-11-05T10:57:57.890Z,11.40
2018-11-05T11:00:31.675Z,11.43
2018-11-05T11:03:05.557Z,11.97
2018-11-05T11:05:34.110Z,11.33
2018-11-05T11:08:03.179Z,11.80
2018-11-05T11:10:32.639Z,11.93
2018-11-05T11:13:01.113Z,11.60
2018-11-05T11:15:29.563Z,11.63
2018-11-05T11:17:58.791Z,11.87
2018-11-05T11:20:27.228Z,11.23
2018-11-05T11:22:55.883Z,11.77
2018-11-05T11:25:24.508Z,11.47
2018-11-05T11:27:53.243Z,10.33
2018-11-05T11:30:21.874Z,10.00
2018-11-05T11:32:51.430Z,10.93
2018-11-05T11:35:20.081Z,11.17
2018-11-05T11:37:48.720Z,11.17
2018-11-05T11:40:18.550Z,10.90
2018-11-05T11:42:47.751Z,11.47
2018-11-05T11:45:17.063Z,11.03
2018-11-05T11:47:45.581Z,11.13
2018-11-05T11:50:15.322Z,11.63
2018-11-05T11:52:47.703Z,11.20
2018-11-05T11:55:17.426Z,11.20
2018-11-05T11:57:46.171Z,11.57
2018-11-05T12:00:16.799Z,10.60
2018-11-05T12:02:46.367Z,10.87
2018-11-05T12:05:14.955Z,11.00
2018-11-05T12:07:43.536Z,11.30
2018-11-05T12:10:19.869Z,12.17
2018-11-05T12:12:48.569Z,11.13
2018-11-05T12:15:18.127Z,10.53
2018-11-05T12:17:47.580Z,10.37
2018-11-05T12:20:19.005Z,11.03
2018-11-05T12:22:48.313Z,10.80
2018-11-05T12:25:17.023Z,10.63
2018-11-05T12:27:45.625Z,11.10
2018-11-05T12:30:18.704Z,10.53
2018-11-05T12:32:48.255Z,10.47
2018-11-05T12:35:17.012Z,10.50
2018-11-05T12:37:49.821Z,10.10
2018-11-05T12:40:19.420Z,10.53
2018-11-05T12:42:49.004Z,10.03
2018-11-05T12:45:17.702Z,9.97
2018-11-05T12:47:46.267Z,9.97
2018-11-05T12:50:17.891Z,9.87
2018-11-05T12:52:47.347Z,9.97
2018-11-05T12:55:16.058Z,9.63
2018-11-05T12:57:44.864Z,9.97
2018-11-05T13:00:17.760Z,9.93
2018-11-05T13:02:50.488Z,10.10
2018-11-05T13:05:19.233Z,10.70
2018-11-05T13:07:51.738Z,9.03
2018-11-05T13:10:20.665Z,10.67
2018-11-05T13:12:49.339Z,10.17
2018-11-05T13:15:18.020Z,9.87
2018-11-05T13:17:46.523Z,10.97
2018-11-05T13:20:16.393Z,9.83
2018-11-05T13:22:44.999Z,9.43
2018-11-05T13:25:13.458Z,9.97
2018-11-05T13:27:44.085Z,10.70
2018-11-05T13:30:13.421Z,10.10
2018-11-05T13:32:42.803Z,9.50
2018-11-05T13:35:12.789Z,9.93
2018-11-05T13:37:41.851Z,9.87
2018-11-05T13:40:12.277Z,10.00
2018-11-05T13:42:40.803Z,10.23
2018-11-05T13:45:10.885Z,10.50
2018-11-05T13:47:40.091Z,10.83
2018-11-05T13:50:08.652Z,9.97
2018-11-05T13:52:37.168Z,10.07
2018-11-05T13:55:06.539Z,10.73
2018-11-05T13:57:35.085Z,10.67
2018-11-05T14:00:03.938Z,10.13
2018-11-05T14:02:32.671Z,11.00
2018-11-05T14:05:01.510Z,10.27
2018-11-05T14:07:30.345Z,10.93
2018-11-05T14:09:59.068Z,11.37
2018-11-05T14:12:27.708Z,10.37
2018-11-05T14:14:56.298Z,12.57
2018-11-05T14:17:24.901Z,11.60
2018-11-05T14:19:53.345Z,12.00
2018-11-05T14:22:21.775Z,12.70
2018-11-05T14:24:50.246Z,11.80
2018-11-05T14:27:18.796Z,13.20
2018-11-05T14:29:47.688Z,13.10
2018-11-05T14:32:15.785Z,14.00
2018-11-05T14:34:44.129Z,14.57
2018-11-05T14:37:12.574Z,16.27
2018-11-05T14:39:41.083Z,15.90
2018-11-05T14:42:09.572Z,14.90
2018-11-05T14:44:38.082Z,15.63
2018-11-05T14:47:06.603Z,16.43
2018-11-05T14:49:35.382Z,17.43
2018-11-05T14:52:04.171Z,17.23
2018-11-05T14:54:32.631Z,16.60
2018-11-05T14:57:10.098Z,16.63
2018-11-05T14:59:38.946Z,17.33
2018-11-05T15:02:12.623Z,17.77
2018-11-05T15:04:41.450Z,16.87
2018-11-05T15:07:10.100Z,16.33
2018-11-05T15:09:38.565Z,17.27
2018-11-05T15:12:06.975Z,17.90
2018-11-05T15:14:37.737Z,19.30
2018-11-05T15:17:07.300Z,19.50
2018-11-05T15:19:36.365Z,17.93
2018-11-05T15:22:04.605Z,17.17
2018-11-05T15:24:33.014Z,16.20
2018-11-05T15:27:01.496Z,16.00
2018-11-05T15:29:30.388Z,17.27
2018-11-05T15:31:59.039Z,18.00
2018-11-05T15:34:27.535Z,18.33
2018-11-05T15:36:56.002Z,17.33
2018-11-05T15:39:24.452Z,16.90
2018-11-05T15:41:53.946Z,17.93
2018-11-05T15:44:34.067Z,17.10
2018-11-05T15:47:02.489Z,19.03
2018-11-05T15:49:30.942Z,18.83
2018-11-05T15:51:59.668Z,17.60
2018-11-05T15:54:28.189Z,17.23
2018-11-05T15:56:57.932Z,18.17
2018-11-05T15:59:26.388Z,18.53
2018-11-05T16:01:54.813Z,19.13
2018-11-05T16:07:19.782Z,18.60
2018-11-05T16:09:48.686Z,20.10
2018-11-05T16:12:17.923Z,19.63
2018-11-05T16:14:46.686Z,19.20
2018-11-05T16:17:15.257Z,18.77
2018-11-05T16:19:43.932Z,19.83
2018-11-05T16:22:12.561Z,19.77
2018-11-05T16:24:41.137Z,20.23
2018-11-05T16:27:09.774Z,20.67
2018-11-05T16:29:56.157Z,20.30
2018-11-05T16:32:24.797Z,19.60
2018-11-05T16:34:53.462Z,20.30
2018-11-05T16:37:21.856Z,19.63
2018-11-05T16:39:50.675Z,19.03
2018-11-05T16:42:19.145Z,20.37
2018-11-05T16:44:47.765Z,19.00
2018-11-05T16:47:16.212Z,18.60
2018-11-05T16:49:44.647Z,19.83
2018-11-05T16:52:13.082Z,20.03
2018-11-05T16:54:41.598Z,20.60
2018-11-05T16:57:10.121Z,20.13
2018-11-05T16:59:39.238Z,20.73
2018-11-05T17:02:13.703Z,20.73
2018-11-05T17:04:42.379Z,19.03
2018-11-05T17:07:10.853Z,19.97
2018-11-05T17:09:40.462Z,20.93
2018-11-05T17:12:08.958Z,21.27
2018-11-05T17:14:37.559Z,23.40
2018-11-05T17:17:06.125Z,26.03
2018-11-05T17:19:34.642Z,23.97
2018-11-05T17:22:03.145Z,21.27
2018-11-05T17:24:31.626Z,21.37
2018-11-05T17:27:00.108Z,19.70
2018-11-05T17:29:28.618Z,20.17
2018-11-05T17:31:57.286Z,19.67
2018-11-05T17:49:31.698Z,20.60
2018-11-05T18:52:28.457Z,26.60
2018-11-05T19:01:20.485Z,21.00
2018-11-05T19:03:49.838Z,19.77
2018-11-05T19:06:18.796Z,20.43
2018-11-05T19:08:48.078Z,19.93
2018-11-05T19:11:17.240Z,19.67
2018-11-05T19:13:46.166Z,18.53
2018-11-05T19:16:15.404Z,19.20
2018-11-05T19:18:44.330Z,20.10
2018-11-05T19:21:13.287Z,19.33
2018-11-05T19:23:42.749Z,20.03
2018-11-05T19:26:11.534Z,18.70
2018-11-05T19:28:40.535Z,19.93
2018-11-05T19:31:09.292Z,19.93
2018-11-05T19:33:37.982Z,19.97
2018-11-05T19:36:07.545Z,19.47
2018-11-05T19:38:36.276Z,19.23
2018-11-05T19:41:05.160Z,19.67
2018-11-05T19:43:34.022Z,18.53
2018-11-05T19:46:02.825Z,19.07
2018-11-05T19:48:31.652Z,19.43
2018-11-05T19:51:00.752Z,19.57
2018-11-05T19:53:29.707Z,19.77
2018-11-05T19:55:58.624Z,19.67
2018-11-05T19:58:27.313Z,19.50
2018-11-05T20:00:56.347Z,19.13
2018-11-05T20:03:25.200Z,19.50
2018-11-05T20:05:54.044Z,20.57
2018-11-05T20:08:22.767Z,20.50
2018-11-05T20:10:57.081Z,20.57
2018-11-05T20:13:41.226Z,20.50
2018-11-05T20:16:12.108Z,21.87
2018-11-05T20:18:53.628Z,21.97
2018-11-05T20:21:24.495Z,20.40
2018-11-05T20:23:54.829Z,21.27
2018-11-05T20:26:24.732Z,22.53
2018-11-05T20:28:56.127Z,21.93
2018-11-05T20:31:25.556Z,21.67
2018-11-05T20:33:54.773Z,23.23
2018-11-05T20:36:23.565Z,21.07
2018-11-05T20:38:52.580Z,22.80
2018-11-05T20:41:21.946Z,20.27
2018-11-05T20:43:51.357Z,22.60
2018-11-05T20:46:21.168Z,23.03
2018-11-05T20:48:50.055Z,20.83
2018-11-05T20:51:19.245Z,23.27
2018-11-05T20:53:50.278Z,22.43
2018-11-05T20:56:20.459Z,21.97
2018-11-05T20:58:49.592Z,20.67
2018-11-05T21:01:18.534Z,20.70
2018-11-05T21:03:47.433Z,20.27
2018-11-05T21:06:16.360Z,18.97
2018-11-05T21:08:45.410Z,19.30
2018-11-05T21:11:14.270Z,19.90
2018-11-05T21:13:43.073Z,19.77
2018-11-05T21:16:12.075Z,19.53
2018-11-05T21:18:40.926Z,22.93
2018-11-05T21:21:09.724Z,21.00
2018-11-05T21:23:39.368Z,22.80
2018-11-05T21:26:08.147Z,21.97
2018-11-05T21:28:37.090Z,22.67
2018-11-05T21:31:05.988Z,22.17
2018-11-05T21:33:35.456Z,22.97
2018-11-05T21:36:09.138Z,22.37
2018-11-05T21:38:39.727Z,23.10
2018-11-05T21:41:08.832Z,23.23
2018-11-05T21:43:37.695Z,21.90
2018-11-05T21:46:09.163Z,22.50
2018-11-05T21:48:38.860Z,23.10
2018-11-05T21:51:08.178Z,22.40
2018-11-05T21:53:37.057Z,22.57
2018-11-05T21:56:06.239Z,22.77
2018-11-05T21:58:35.221Z,19.83
2018-11-05T22:01:06.268Z,20.77
2018-11-05T22:03:35.530Z,20.23
2018-11-05T22:09:18.841Z,20.00
2018-11-05T22:11:47.563Z,21.27
2018-11-05T22:14:16.194Z,20.60
2018-11-05T22:16:44.835Z,22.17
2018-11-05T22:19:13.512Z,21.47
2018-11-05T22:21:42.023Z,21.63
2018-11-05T22:24:15.796Z,21.40
2018-11-05T22:26:44.303Z,24.13
2018-11-05T22:29:12.864Z,25.00
2018-11-05T22:31:41.470Z,24.77
2018-11-05T22:34:10.259Z,25.37
2018-11-05T22:36:39.065Z,23.37
2018-11-05T22:39:09.398Z,21.97
2018-11-05T22:41:37.950Z,22.00
2018-11-05T22:44:06.702Z,21.67
2018-11-05T22:46:35.251Z,23.40
2018-11-05T22:49:03.768Z,22.63
2018-11-05T22:51:32.929Z,24.23
2018-11-05T22:54:02.956Z,23.27
2018-11-05T22:56:31.617Z,23.00
2018-11-05T22:59:00.753Z,24.73
2018-11-05T23:01:34.595Z,25.73
2018-11-05T23:04:03.772Z,25.67
2018-11-05T23:06:33.289Z,25.40
2018-11-05T23:09:02.032Z,25.87
2018-11-05T23:11:30.722Z,26.77
2018-11-05T23:13:59.293Z,28.10
2018-11-05T23:16:28.453Z,27.10
2018-11-05T23:18:57.004Z,26.43
2018-11-05T23:21:26.133Z,27.40
2018-11-05T23:23:54.714Z,26.50
2018-11-05T23:26:23.309Z,26.67
2018-11-05T23:28:52.548Z,27.13
2018-11-05T23:31:21.236Z,26.17
2018-11-05T23:33:49.818Z,27.00
2018-11-05T23:39:16.102Z,24.97
2018-11-05T23:41:44.828Z,24.47
2018-11-05T23:44:13.664Z,23.93
2018-11-05T23:46:42.349Z,24.90
2018-11-05T23:49:11.819Z,22.90
2018-11-05T23:51:58.703Z,23.43
2018-11-05T23:54:27.400Z,22.07
2018-11-05T23:56:56.001Z,22.57
2018-11-05T23:59:24.721Z,23.60
