createdAt,value
2022-10-17T00:01:03.970Z,12.80
2022-10-17T00:03:32.401Z,12.83
2022-10-17T00:06:04.624Z,12.85
2022-10-17T00:08:32.367Z,12.81
2022-10-17T00:11:03.606Z,12.80
2022-10-17T00:16:04.880Z,12.76
2022-10-17T00:18:32.733Z,12.74
2022-10-17T00:21:00.512Z,12.66
2022-10-17T00:23:30.211Z,12.64
2022-10-17T00:26:02.143Z,12.60
2022-10-17T00:28:30.057Z,12.56
2022-10-17T00:30:59.842Z,12.52
2022-10-17T00:33:28.901Z,12.47
2022-10-17T00:36:09.217Z,12.45
2022-10-17T00:38:37.609Z,12.40
2022-10-17T00:41:05.761Z,12.33
2022-10-17T00:44:29.991Z,12.33
2022-10-17T00:47:06.882Z,12.28
2022-10-17T00:49:38.537Z,12.30
2022-10-17T00:52:15.123Z,12.28
2022-10-17T00:54:51.694Z,12.30
2022-10-17T00:57:19.676Z,12.32
2022-10-17T00:59:52.790Z,12.32
2022-10-17T01:02:22.265Z,12.30
2022-10-17T01:04:52.474Z,12.35
2022-10-17T01:07:20.743Z,12.29
2022-10-17T01:09:49.445Z,12.29
2022-10-17T01:12:29.223Z,12.26
2022-10-17T01:15:29.437Z,12.30
2022-10-17T01:18:06.273Z,12.35
2022-10-17T01:20:53.216Z,12.42
2022-10-17T01:24:09.305Z,12.50
2022-10-17T01:26:56.185Z,12.53
2022-10-17T01:29:51.779Z,12.55
2022-10-17T01:32:22.313Z,12.55
2022-10-17T01:34:53.742Z,12.57
2022-10-17T01:37:42.863Z,12.59
2022-10-17T01:40:25.871Z,12.59
2022-10-17T01:43:22.175Z,12.57
2022-10-17T01:45:55.173Z,12.59
2022-10-17T01:48:26.456Z,12.60
2022-10-17T01:51:44.740Z,12.60
2022-10-17T01:54:21.332Z,12.64
2022-10-17T01:56:55.197Z,12.60
2022-10-17T01:59:39.859Z,12.61
2022-10-17T02:02:09.539Z,12.60
2022-10-17T02:04:37.639Z,12.59
2022-10-17T02:07:13.281Z,12.59
2022-10-17T02:09:41.405Z,12.59
2022-10-17T02:12:33.890Z,12.59
2022-10-17T02:15:10.993Z,12.56
2022-10-17T02:17:57.944Z,12.63
2022-10-17T02:20:47.791Z,12.67
2022-10-17T02:23:36.348Z,12.70
2022-10-17T02:26:28.822Z,12.74
2022-10-17T02:29:10.368Z,12.76
2022-10-17T02:31:51.390Z,12.74
2022-10-17T02:34:24.950Z,12.76
2022-10-17T02:36:58.094Z,12.77
2022-10-17T02:39:28.206Z,12.79
2022-10-17T02:42:00.189Z,12.81
2022-10-17T02:44:30.518Z,12.83
2022-10-17T02:47:23.098Z,12.83
2022-10-17T02:49:56.455Z,12.81
2022-10-17T02:52:30.091Z,12.85
2022-10-17T02:55:16.367Z,12.91
2022-10-17T02:57:56.748Z,12.98
2022-10-17T03:00:26.323Z,13.00
2022-10-17T03:02:55.235Z,13.01
2022-10-17T03:05:29.867Z,12.98
2022-10-17T03:07:58.109Z,13.00
2022-10-17T03:10:26.182Z,13.02
2022-10-17T03:12:53.973Z,13.02
2022-10-17T03:15:21.898Z,13.07
2022-10-17T03:17:49.648Z,13.08
2022-10-17T03:20:18.586Z,13.12
2022-10-17T03:22:46.776Z,13.16
2022-10-17T03:25:14.709Z,13.22
2022-10-17T03:27:42.449Z,13.25
2022-10-17T03:30:10.557Z,13.26
2022-10-17T03:32:38.410Z,13.29
2022-10-17T03:35:07.703Z,13.32
2022-10-17T03:37:37.276Z,13.29
2022-10-17T03:40:06.131Z,13.28
2022-10-17T03:42:34.347Z,13.30
2022-10-17T03:45:02.216Z,13.39
2022-10-17T03:47:30.724Z,13.39
2022-10-17T03:49:58.745Z,13.40
2022-10-17T03:52:26.770Z,13.45
2022-10-17T03:54:55.046Z,13.47
2022-10-17T03:57:22.947Z,13.49
2022-10-17T03:59:52.345Z,13.52
2022-10-17T04:02:21.574Z,13.53
2022-10-17T04:04:50.578Z,13.56
2022-10-17T04:07:18.414Z,13.59
2022-10-17T04:09:48.657Z,13.62
2022-10-17T04:12:21.249Z,13.66
2022-10-17T04:14:49.367Z,13.67
2022-10-17T04:17:17.837Z,13.71
2022-10-17T04:19:46.131Z,13.67
2022-10-17T04:22:15.712Z,13.69
2022-10-17T04:24:44.680Z,13.69
2022-10-17T04:27:21.925Z,13.71
2022-10-17T04:29:49.676Z,13.73
2022-10-17T04:32:22.193Z,13.74
2022-10-17T04:34:56.020Z,13.77
2022-10-17T04:37:24.728Z,13.81
2022-10-17T04:39:54.953Z,13.83
2022-10-17T04:42:22.948Z,13.81
2022-10-17T04:44:53.009Z,13.84
2022-10-17T04:47:20.781Z,13.81
2022-10-17T04:49:48.580Z,13.74
2022-10-17T04:52:17.383Z,13.71
2022-10-17T04:54:47.181Z,13.73
2022-10-17T04:57:15.897Z,13.67
2022-10-17T04:59:51.909Z,13.74
2022-10-17T05:02:26.213Z,13.77
2022-10-17T05:04:54.113Z,13.78
2022-10-17T05:07:22.544Z,13.88
2022-10-17T05:09:56.398Z,13.93
2022-10-17T05:12:24.663Z,14.05
2022-10-17T05:14:52.437Z,14.21
2022-10-17T05:17:20.305Z,14.21
2022-10-17T05:19:48.045Z,14.25
2022-10-17T05:22:15.907Z,14.22
2022-10-17T05:24:44.626Z,14.30
2022-10-17T05:27:13.108Z,14.36
2022-10-17T05:29:40.876Z,14.49
2022-10-17T05:32:19.021Z,14.52
2022-10-17T05:34:46.910Z,14.55
2022-10-17T05:37:15.036Z,14.56
2022-10-17T05:39:50.630Z,14.53
2022-10-17T05:42:19.795Z,14.52
2022-10-17T05:44:48.549Z,14.62
2022-10-17T05:47:19.072Z,14.62
2022-10-17T05:49:51.509Z,14.65
2022-10-17T05:52:24.888Z,14.62
2022-10-17T05:55:01.123Z,14.63
2022-10-17T05:57:29.160Z,14.70
2022-10-17T05:59:58.085Z,14.70
2022-10-17T06:02:26.034Z,14.69
2022-10-17T06:04:53.929Z,14.80
2022-10-17T06:07:24.072Z,14.77
2022-10-17T06:09:52.023Z,14.80
2022-10-17T06:12:20.080Z,14.77
2022-10-17T06:14:47.907Z,14.81
2022-10-17T06:17:19.834Z,14.87
2022-10-17T06:19:47.733Z,14.93
2022-10-17T06:22:16.438Z,15.01
2022-10-17T06:24:44.646Z,15.08
2022-10-17T06:27:13.462Z,15.11
2022-10-17T06:29:42.268Z,15.11
2022-10-17T06:32:14.105Z,15.10
2022-10-17T06:34:44.288Z,15.18
2022-10-17T06:37:12.400Z,15.22
2022-10-17T06:39:41.896Z,15.25
2022-10-17T06:42:13.758Z,15.31
2022-10-17T06:45:04.528Z,15.34
2022-10-17T06:47:38.086Z,15.36
2022-10-17T06:50:32.191Z,15.47
2022-10-17T06:53:11.094Z,15.50
2022-10-17T06:56:03.145Z,15.65
2022-10-17T06:58:57.210Z,15.83
2022-10-17T07:01:32.286Z,15.82
2022-10-17T07:04:02.179Z,15.83
2022-10-17T07:06:31.712Z,15.80
2022-10-17T07:09:06.725Z,15.87
2022-10-17T07:11:36.982Z,15.84
2022-10-17T07:14:04.988Z,15.91
2022-10-17T07:16:33.544Z,15.94
2022-10-17T07:19:07.972Z,15.91
2022-10-17T07:21:39.308Z,15.96
2022-10-17T07:24:08.681Z,15.96
2022-10-17T07:26:36.673Z,15.97
2022-10-17T07:29:06.550Z,16.01
2022-10-17T07:31:38.773Z,16.05
2022-10-17T07:34:06.657Z,16.11
2022-10-17T07:36:34.427Z,16.08
2022-10-17T07:39:04.735Z,16.12
2022-10-17T07:41:33.735Z,16.11
2022-10-17T07:44:01.768Z,16.18
2022-10-17T07:46:35.008Z,16.26
2022-10-17T07:49:03.096Z,16.35
2022-10-17T07:51:31.087Z,16.38
2022-10-17T07:53:58.815Z,16.42
2022-10-17T07:56:26.760Z,16.48
2022-10-17T07:58:54.639Z,16.52
2022-10-17T08:01:22.447Z,16.56
2022-10-17T08:03:50.229Z,16.57
2022-10-17T08:06:18.435Z,16.55
2022-10-17T08:08:52.294Z,16.56
2022-10-17T08:11:21.259Z,16.56
2022-10-17T08:13:49.132Z,16.56
2022-10-17T08:16:16.809Z,16.56
2022-10-17T08:18:44.975Z,16.59
2022-10-17T08:21:13.553Z,16.60
2022-10-17T08:23:41.920Z,16.59
2022-10-17T08:26:13.279Z,16.57
2022-10-17T08:28:41.606Z,16.62
2022-10-17T08:31:18.033Z,16.59
2022-10-17T08:33:47.507Z,16.62
2022-10-17T08:36:17.790Z,16.67
2022-10-17T08:38:50.209Z,16.80
2022-10-17T08:41:20.465Z,16.93
2022-10-17T08:44:03.010Z,16.91
2022-10-17T08:46:35.638Z,16.85
2022-10-17T08:49:12.216Z,16.80
2022-10-17T08:51:49.407Z,16.72
2022-10-17T08:54:46.019Z,16.67
2022-10-17T08:57:16.329Z,16.63
2022-10-17T08:59:45.827Z,16.60
2022-10-17T09:02:41.669Z,16.56
2022-10-17T09:05:42.900Z,16.59
2022-10-17T09:08:28.649Z,16.62
2022-10-17T09:11:02.191Z,16.62
2022-10-17T09:13:49.959Z,16.59
2022-10-17T09:17:08.947Z,16.53
2022-10-17T09:19:41.604Z,16.53
2022-10-17T09:22:20.146Z,16.49
2022-10-17T09:24:56.105Z,16.46
2022-10-17T09:27:27.798Z,16.49
2022-10-17T09:30:40.438Z,16.52
2022-10-17T09:33:28.171Z,16.52
2022-10-17T09:36:15.814Z,16.51
2022-10-17T09:38:53.565Z,16.49
2022-10-17T09:44:35.761Z,16.46
2022-10-17T09:47:09.539Z,16.46
2022-10-17T09:49:39.903Z,16.49
2022-10-17T09:52:18.293Z,16.44
2022-10-17T09:54:48.055Z,16.41
2022-10-17T09:57:17.513Z,16.41
2022-10-17T10:00:00.429Z,16.41
2022-10-17T10:02:31.433Z,16.42
2022-10-17T10:05:19.950Z,16.36
2022-10-17T10:08:15.871Z,16.39
2022-10-17T10:10:44.756Z,16.35
2022-10-17T10:13:15.804Z,16.38
2022-10-17T10:15:48.743Z,16.38
2022-10-17T10:18:25.585Z,16.41
2022-10-17T10:21:14.706Z,16.44
2022-10-17T10:23:59.852Z,16.49
2022-10-17T10:26:38.469Z,16.52
2022-10-17T10:29:22.996Z,16.53
2022-10-17T10:31:51.942Z,16.53
2022-10-17T10:34:25.247Z,16.53
2022-10-17T10:37:17.155Z,16.53
2022-10-17T10:39:57.501Z,16.53
2022-10-17T10:42:50.484Z,16.55
2022-10-17T10:45:43.333Z,16.53
2022-10-17T10:48:36.990Z,16.55
2022-10-17T10:51:16.823Z,16.55
2022-10-17T10:53:55.433Z,16.60
2022-10-17T10:56:28.480Z,16.62
2022-10-17T10:59:26.049Z,16.66
2022-10-17T11:02:13.118Z,16.73
2022-10-17T11:04:58.125Z,16.70
2022-10-17T11:07:28.910Z,16.70
2022-10-17T11:10:20.608Z,16.72
2022-10-17T11:13:11.376Z,16.74
2022-10-17T11:15:53.707Z,16.76
2022-10-17T11:18:51.669Z,16.74
2022-10-17T11:21:43.751Z,16.80
2022-10-17T11:24:36.426Z,16.81
2022-10-17T11:27:06.574Z,16.88
2022-10-17T11:29:41.446Z,16.90
2022-10-17T11:32:15.298Z,16.91
2022-10-17T11:34:51.352Z,16.95
2022-10-17T11:37:34.192Z,16.99
2022-10-17T11:40:24.784Z,16.95
2022-10-17T11:43:05.225Z,17.03
2022-10-17T11:45:41.243Z,17.07
2022-10-17T11:48:21.379Z,17.14
2022-10-17T11:54:15.085Z,17.35
2022-10-17T11:56:43.105Z,17.42
2022-10-17T11:59:41.439Z,17.49
2022-10-17T12:02:35.983Z,17.59
2022-10-17T12:05:26.110Z,17.61
2022-10-17T12:08:03.741Z,17.65
2022-10-17T12:10:35.657Z,17.59
2022-10-17T12:13:28.165Z,17.56
2022-10-17T12:15:57.555Z,17.56
2022-10-17T12:18:29.426Z,17.59
2022-10-17T12:21:01.332Z,17.63
2022-10-17T12:23:31.550Z,17.57
2022-10-17T12:26:05.466Z,17.62
2022-10-17T12:28:44.401Z,17.59
2022-10-17T12:31:21.714Z,17.62
2022-10-17T12:34:00.622Z,17.63
2022-10-17T12:36:28.373Z,17.66
2022-10-17T12:39:02.156Z,17.66
2022-10-17T12:41:39.212Z,17.65
2022-10-17T12:44:28.195Z,17.62
2022-10-17T12:46:57.528Z,17.65
2022-10-17T12:49:43.687Z,17.72
2022-10-17T12:52:31.424Z,17.77
2022-10-17T12:55:14.085Z,17.73
2022-10-17T12:58:08.081Z,17.67
2022-10-17T13:01:23.919Z,17.65
2022-10-17T13:03:48.539Z,17.66
2022-10-17T13:06:27.880Z,17.59
2022-10-17T13:09:04.188Z,17.59
2022-10-17T13:11:36.009Z,17.59
2022-10-17T13:14:11.327Z,17.49
2022-10-17T13:16:51.027Z,17.49
2022-10-17T13:19:25.121Z,17.50
2022-10-17T13:21:56.105Z,17.50
2022-10-17T13:24:44.488Z,17.53
2022-10-17T13:27:31.316Z,17.50
2022-10-17T13:30:01.217Z,17.50
2022-10-17T13:32:41.350Z,17.49
2022-10-17T13:35:14.253Z,17.50
2022-10-17T13:37:48.118Z,17.50
2022-10-17T13:40:44.067Z,17.50
2022-10-17T13:43:16.802Z,17.50
2022-10-17T13:45:53.424Z,17.53
2022-10-17T13:48:33.278Z,17.46
2022-10-17T13:51:10.308Z,17.46
2022-10-17T13:53:43.814Z,17.46
2022-10-17T13:56:28.357Z,17.55
2022-10-17T13:59:04.899Z,17.55
2022-10-17T14:01:33.253Z,17.56
2022-10-17T14:04:11.657Z,17.63
2022-10-17T14:06:49.750Z,17.62
2022-10-17T14:09:24.610Z,17.65
2022-10-17T14:12:01.729Z,17.66
2022-10-17T14:14:32.181Z,17.67
2022-10-17T14:17:15.018Z,17.62
2022-10-17T14:19:46.018Z,17.61
2022-10-17T14:22:24.674Z,17.59
2022-10-17T14:24:53.403Z,17.53
2022-10-17T14:27:32.257Z,17.52
2022-10-17T14:30:06.150Z,17.55
2022-10-17T14:32:36.965Z,17.55
2022-10-17T14:35:30.241Z,17.53
2022-10-17T14:38:00.328Z,17.53
2022-10-17T14:40:30.162Z,17.53
2022-10-17T14:43:00.663Z,17.49
2022-10-17T14:45:32.956Z,17.55
2022-10-17T14:48:12.912Z,17.55
2022-10-17T14:50:42.068Z,17.56
2022-10-17T14:53:12.884Z,17.61
2022-10-17T14:55:53.992Z,17.66
2022-10-17T14:58:33.518Z,17.65
2022-10-17T15:01:02.542Z,17.61
2022-10-17T15:03:30.386Z,17.61
2022-10-17T15:05:59.293Z,17.61
2022-10-17T15:08:27.029Z,17.61
2022-10-17T15:10:54.734Z,17.56
2022-10-17T15:13:32.314Z,17.57
2022-10-17T15:16:02.961Z,17.61
2022-10-17T15:18:32.251Z,17.53
2022-10-17T15:21:05.371Z,17.48
2022-10-17T15:23:45.596Z,17.43
2022-10-17T15:26:22.457Z,17.38
2022-10-17T15:28:51.275Z,17.34
2022-10-17T15:31:21.288Z,17.34
2022-10-17T15:33:49.801Z,17.28
2022-10-17T15:36:23.224Z,17.28
2022-10-17T15:38:53.216Z,17.22
2022-10-17T15:41:21.321Z,17.18
2022-10-17T15:43:49.698Z,17.10
2022-10-17T15:46:21.341Z,17.08
2022-10-17T15:48:49.871Z,17.04
2022-10-17T15:51:18.505Z,17.04
2022-10-17T15:53:46.623Z,16.99
2022-10-17T15:56:23.158Z,16.97
2022-10-17T15:58:51.367Z,16.90
2022-10-17T16:01:25.125Z,16.88
2022-10-17T16:03:53.617Z,16.84
2022-10-17T16:06:22.499Z,16.81
2022-10-17T16:08:51.407Z,16.74
2022-10-17T16:11:28.498Z,16.72
2022-10-17T16:13:59.519Z,16.63
2022-10-17T16:16:27.557Z,16.56
2022-10-17T16:18:55.531Z,16.51
2022-10-17T16:24:02.859Z,16.39
2022-10-17T16:26:30.807Z,16.32
2022-10-17T16:29:02.566Z,16.26
2022-10-17T16:31:40.632Z,16.18
2022-10-17T16:34:08.961Z,16.11
2022-10-17T16:36:36.718Z,16.04
2022-10-17T16:39:04.709Z,16.00
2022-10-17T16:41:37.881Z,15.96
2022-10-17T16:44:07.784Z,15.94
2022-10-17T16:46:37.436Z,15.91
2022-10-17T16:49:06.443Z,15.86
2022-10-17T16:51:35.802Z,15.83
2022-10-17T16:54:04.826Z,15.80
2022-10-17T16:56:32.915Z,15.77
2022-10-17T16:59:01.724Z,15.74
2022-10-17T17:01:29.579Z,15.69
2022-10-17T17:03:57.677Z,15.67
2022-10-17T17:06:29.472Z,15.70
2022-10-17T17:08:57.755Z,15.67
2022-10-17T17:11:28.314Z,15.73
2022-10-17T17:13:57.827Z,15.67
2022-10-17T17:16:27.517Z,15.67
2022-10-17T17:19:16.986Z,15.66
2022-10-17T17:21:49.998Z,15.63
2022-10-17T17:24:21.217Z,15.62
2022-10-17T17:26:54.212Z,15.63
2022-10-17T17:29:23.429Z,15.63
2022-10-17T17:31:51.721Z,15.65
2022-10-17T17:34:19.637Z,15.65
2022-10-17T17:36:47.493Z,15.65
2022-10-17T17:39:15.974Z,15.67
2022-10-17T17:41:45.570Z,15.62
2022-10-17T17:44:16.687Z,15.62
2022-10-17T17:46:45.408Z,15.59
2022-10-17T17:49:13.353Z,15.53
2022-10-17T17:51:45.965Z,15.55
2022-10-17T17:54:14.359Z,15.53
2022-10-17T17:56:44.255Z,15.56
2022-10-17T17:59:16.426Z,15.56
2022-10-17T18:01:44.865Z,15.57
2022-10-17T18:04:13.275Z,15.57
2022-10-17T18:06:41.552Z,15.59
2022-10-17T18:09:10.367Z,15.65
2022-10-17T18:11:41.933Z,15.62
2022-10-17T18:14:14.029Z,15.57
2022-10-17T18:16:42.173Z,15.56
2022-10-17T18:19:12.244Z,15.59
2022-10-17T18:21:40.336Z,15.57
2022-10-17T18:24:09.117Z,15.59
2022-10-17T18:26:37.569Z,15.57
2022-10-17T18:29:05.643Z,15.60
2022-10-17T18:31:36.232Z,15.59
2022-10-17T18:34:05.790Z,15.62
2022-10-17T18:36:35.163Z,15.55
2022-10-17T18:39:03.528Z,15.56
2022-10-17T18:41:32.098Z,15.56
2022-10-17T18:44:00.642Z,15.55
2022-10-17T18:46:36.488Z,15.49
2022-10-17T18:49:04.571Z,15.52
2022-10-17T18:51:32.683Z,15.52
2022-10-17T18:54:02.214Z,15.47
2022-10-17T18:56:30.880Z,15.46
2022-10-17T18:58:59.540Z,15.45
2022-10-17T19:01:28.341Z,15.45
2022-10-17T19:03:58.348Z,15.46
2022-10-17T19:06:31.754Z,15.46
2022-10-17T19:09:03.914Z,15.46
2022-10-17T19:11:33.529Z,15.45
2022-10-17T19:14:04.079Z,15.45
2022-10-17T19:16:34.943Z,15.43
2022-10-17T19:19:07.687Z,15.45
2022-10-17T19:21:35.782Z,15.45
2022-10-17T19:24:06.115Z,15.46
2022-10-17T19:26:35.675Z,15.43
2022-10-17T19:29:04.649Z,15.46
2022-10-17T19:31:34.347Z,15.43
2022-10-17T19:34:02.538Z,15.40
2022-10-17T19:36:33.964Z,15.36
2022-10-17T19:39:04.476Z,15.39
2022-10-17T19:41:32.882Z,15.38
2022-10-17T19:44:01.250Z,15.38
2022-10-17T19:46:30.655Z,15.35
2022-10-17T19:48:59.311Z,15.32
2022-10-17T19:51:28.518Z,15.29
2022-10-17T19:54:00.361Z,15.32
2022-10-17T19:56:30.518Z,15.36
2022-10-17T19:58:59.319Z,15.42
2022-10-17T20:01:29.770Z,15.47
2022-10-17T20:03:57.941Z,15.52
2022-10-17T20:06:26.188Z,15.52
2022-10-17T20:08:54.054Z,15.57
2022-10-17T20:11:24.171Z,15.60
2022-10-17T20:13:52.609Z,15.62
2022-10-17T20:16:23.684Z,15.65
2022-10-17T20:18:54.645Z,15.70
2022-10-17T20:21:35.107Z,15.76
2022-10-17T20:24:04.791Z,15.76
2022-10-17T20:26:38.190Z,15.82
2022-10-17T20:29:11.480Z,15.82
2022-10-17T20:31:41.859Z,15.90
2022-10-17T20:34:13.737Z,15.89
2022-10-17T20:36:42.163Z,15.94
2022-10-17T20:39:12.223Z,15.96
2022-10-17T20:41:40.983Z,15.93
2022-10-17T20:44:09.469Z,15.96
2022-10-17T20:46:44.729Z,15.96
2022-10-17T20:49:21.443Z,15.93
2022-10-17T20:51:49.485Z,15.90
2022-10-17T20:54:17.224Z,15.94
2022-10-17T20:56:45.079Z,15.93
2022-10-17T20:59:16.128Z,15.93
2022-10-17T21:01:45.380Z,15.91
2022-10-17T21:07:03.708Z,15.86
2022-10-17T21:09:32.076Z,15.80
2022-10-17T21:14:36.207Z,15.73
2022-10-17T21:17:05.530Z,15.71
2022-10-17T21:19:33.690Z,15.69
2022-10-17T21:22:01.683Z,15.67
2022-10-17T21:24:30.469Z,15.63
2022-10-17T21:26:58.796Z,15.57
2022-10-17T21:29:26.580Z,15.59
2022-10-17T21:31:54.541Z,15.55
2022-10-17T21:34:26.472Z,15.56
2022-10-17T21:36:54.482Z,15.49
2022-10-17T21:39:24.735Z,15.49
2022-10-17T21:41:53.506Z,15.46
2022-10-17T21:44:24.507Z,15.47
2022-10-17T21:46:53.310Z,15.50
2022-10-17T21:49:23.793Z,15.47
2022-10-17T21:51:52.683Z,15.46
2022-10-17T21:54:22.870Z,15.45
2022-10-17T21:56:51.604Z,15.39
2022-10-17T21:59:19.422Z,15.34
2022-10-17T22:01:47.325Z,15.29
2022-10-17T22:04:17.128Z,15.22
2022-10-17T22:06:47.389Z,15.17
2022-10-17T22:09:22.079Z,15.19
2022-10-17T22:11:51.444Z,15.19
2022-10-17T22:14:21.263Z,15.22
2022-10-17T22:16:49.899Z,15.18
2022-10-17T22:19:20.912Z,15.17
2022-10-17T22:21:49.468Z,15.17
2022-10-17T22:24:19.248Z,15.18
2022-10-17T22:26:47.378Z,15.19
2022-10-17T22:29:15.489Z,15.24
2022-10-17T22:31:43.491Z,15.19
2022-10-17T22:34:13.991Z,15.18
2022-10-17T22:36:42.668Z,15.14
2022-10-17T22:39:11.267Z,15.15
2022-10-17T22:41:39.397Z,15.14
2022-10-17T22:44:07.451Z,15.12
2022-10-17T22:46:35.621Z,15.07
2022-10-17T22:49:03.775Z,15.04
2022-10-17T22:51:31.609Z,15.05
2022-10-17T22:53:59.443Z,15.01
2022-10-17T22:56:27.181Z,14.97
2022-10-17T22:58:54.938Z,14.93
2022-10-17T23:01:24.422Z,14.93
2022-10-17T23:03:53.495Z,14.88
2022-10-17T23:06:21.758Z,14.84
2022-10-17T23:08:50.263Z,14.81
2022-10-17T23:11:18.438Z,14.80
2022-10-17T23:13:46.312Z,14.81
2022-10-17T23:16:14.030Z,14.81
2022-10-17T23:18:41.837Z,14.79
2022-10-17T23:21:09.827Z,14.76
2022-10-17T23:23:37.681Z,14.83
2022-10-17T23:26:10.238Z,14.87
2022-10-17T23:28:38.588Z,14.85
2022-10-17T23:31:24.542Z,14.80
2022-10-17T23:33:52.279Z,14.74
2022-10-17T23:36:21.387Z,14.69
2022-10-17T23:38:51.746Z,14.69
2022-10-17T23:41:21.658Z,14.69
2022-10-17T23:43:49.481Z,14.69
2022-10-17T23:46:17.415Z,14.76
2022-10-17T23:48:45.165Z,14.74
2022-10-17T23:51:13.203Z,14.79
2022-10-17T23:53:41.496Z,14.80
2022-10-17T23:56:10.450Z,14.79
2022-10-17T23:58:38.971Z,14.77
