createdAt,value
2019-06-01T00:04:03.095Z,16.20
2019-06-01T00:09:07.267Z,16.20
2019-06-01T00:14:10.165Z,16.40
2019-06-01T00:19:13.081Z,16.60
2019-06-01T00:24:15.977Z,16.70
2019-06-01T00:29:20.767Z,16.10
2019-06-01T00:34:23.679Z,15.90
2019-06-01T00:39:26.584Z,16.10
2019-06-01T00:44:29.469Z,16.30
2019-06-01T00:49:32.332Z,16.50
2019-06-01T00:54:35.257Z,16.50
2019-06-01T00:59:38.172Z,16.10
2019-06-01T01:04:41.087Z,16.10
2019-06-01T01:09:44.824Z,16.20
2019-06-01T01:14:47.779Z,16.20
2019-06-01T01:19:51.890Z,16.10
2019-06-01T01:24:54.862Z,15.90
2019-06-01T01:29:57.781Z,16.00
2019-06-01T01:35:00.698Z,16.20
2019-06-01T01:40:04.471Z,15.80
2019-06-01T01:45:09.942Z,15.90
2019-06-01T01:50:15.127Z,16.00
2019-06-01T01:55:18.031Z,16.10
2019-06-01T02:00:36.307Z,16.20
2019-06-01T02:05:39.319Z,16.10
2019-06-01T02:10:42.209Z,16.20
2019-06-01T02:15:45.295Z,16.40
2019-06-01T02:20:50.123Z,16.20
2019-06-01T02:25:52.990Z,16.00
2019-06-01T02:30:56.239Z,15.80
2019-06-01T02:36:02.872Z,15.90
2019-06-01T02:41:05.814Z,15.80
2019-06-01T02:46:08.776Z,15.70
2019-06-01T02:51:11.717Z,15.80
2019-06-01T02:56:14.667Z,15.70
2019-06-01T03:01:56.691Z,15.80
2019-06-01T03:06:51.713Z,16.20
2019-06-01T03:11:59.359Z,16.10
2019-06-01T03:17:03.993Z,16.10
2019-06-01T03:22:08.923Z,16.30
2019-06-01T03:27:14.895Z,16.30
2019-06-01T03:32:34.294Z,16.00
2019-06-01T03:37:22.724Z,15.90
2019-06-01T03:42:25.735Z,15.80
2019-06-01T03:47:28.638Z,15.80
2019-06-01T03:52:31.597Z,15.60
2019-06-01T03:57:34.537Z,15.90
2019-06-01T04:02:37.699Z,15.80
2019-06-01T04:07:40.580Z,16.10
2019-06-01T04:12:43.515Z,16.00
2019-06-01T04:17:50.162Z,16.40
2019-06-01T04:22:53.034Z,16.30
2019-06-01T04:27:55.942Z,16.50
2019-06-01T04:32:59.634Z,16.40
2019-06-01T04:38:03.071Z,16.60
2019-06-01T04:43:07.783Z,16.70
2019-06-01T04:48:12.569Z,16.80
2019-06-01T04:53:15.556Z,16.80
2019-06-01T04:58:18.689Z,16.80
2019-06-01T05:03:23.143Z,16.90
2019-06-01T05:08:26.047Z,16.80
2019-06-01T05:13:29.610Z,16.90
2019-06-01T05:18:32.555Z,16.80
2019-06-01T05:23:35.637Z,16.80
2019-06-01T05:28:40.160Z,16.80
2019-06-01T05:33:43.165Z,16.80
2019-06-01T05:38:46.239Z,16.80
2019-06-01T05:43:49.169Z,16.80
2019-06-01T05:48:52.124Z,16.90
2019-06-01T05:53:55.161Z,16.90
2019-06-01T05:58:58.052Z,17.00
2019-06-01T06:04:01.285Z,17.10
2019-06-01T06:09:11.368Z,17.10
2019-06-01T06:14:20.985Z,17.20
2019-06-01T06:19:24.269Z,17.30
2019-06-01T06:24:27.181Z,17.30
2019-06-01T06:29:31.068Z,17.40
2019-06-01T06:34:34.056Z,17.50
2019-06-01T06:39:36.971Z,17.40
2019-06-01T06:44:42.938Z,17.50
2019-06-01T06:49:45.516Z,17.60
2019-06-01T06:54:48.103Z,17.80
2019-06-01T06:59:50.746Z,17.90
2019-06-01T07:04:53.345Z,18.10
2019-06-01T07:09:55.966Z,18.10
2019-06-01T07:14:58.569Z,18.20
2019-06-01T07:20:01.194Z,18.30
2019-06-01T07:25:06.231Z,18.50
2019-06-01T07:30:08.912Z,18.70
2019-06-01T07:35:11.523Z,19.00
2019-06-01T07:40:14.457Z,19.00
2019-06-01T07:45:17.133Z,19.00
2019-06-01T07:50:19.892Z,18.80
2019-06-01T07:55:23.502Z,18.90
2019-06-01T08:00:27.207Z,19.00
2019-06-01T08:05:30.442Z,19.10
2019-06-01T08:10:33.038Z,19.20
2019-06-01T08:15:35.762Z,19.30
2019-06-01T08:20:38.408Z,19.30
2019-06-01T08:25:41.018Z,19.50
2019-06-01T08:30:43.627Z,19.40
2019-06-01T08:35:46.221Z,19.50
2019-06-01T08:40:48.920Z,19.70
2019-06-01T08:45:51.508Z,19.80
2019-06-01T08:50:54.089Z,20.00
2019-06-01T08:55:56.751Z,20.20
2019-06-01T09:00:59.265Z,20.00
2019-06-01T09:06:01.891Z,20.10
2019-06-01T09:11:06.409Z,20.10
2019-06-01T09:16:10.093Z,20.30
2019-06-01T09:21:12.693Z,20.40
2019-06-01T09:26:15.285Z,20.60
2019-06-01T09:31:17.869Z,20.70
2019-06-01T09:36:22.281Z,20.60
2019-06-01T09:41:26.893Z,20.80
2019-06-01T09:46:31.825Z,20.80
2019-06-01T09:51:35.689Z,20.80
2019-06-01T09:56:39.912Z,21.00
2019-06-01T10:01:43.861Z,21.00
2019-06-01T10:06:46.593Z,21.40
2019-06-01T10:11:49.382Z,21.40
2019-06-01T10:16:52.015Z,21.40
2019-06-01T10:21:54.629Z,21.50
2019-06-01T10:26:57.235Z,21.70
2019-06-01T10:31:59.832Z,21.70
2019-06-01T10:37:02.881Z,21.60
2019-06-01T10:42:06.235Z,21.80
2019-06-01T10:47:08.844Z,21.90
2019-06-01T10:52:11.430Z,22.10
2019-06-01T10:57:17.529Z,22.30
2019-06-01T11:02:21.502Z,22.40
2019-06-01T11:07:24.134Z,22.80
2019-06-01T11:12:29.930Z,22.50
2019-06-01T11:17:32.842Z,22.90
2019-06-01T11:22:35.708Z,22.80
2019-06-01T11:27:39.668Z,22.90
2019-06-01T11:32:43.651Z,23.20
2019-06-01T11:37:47.676Z,23.20
2019-06-01T11:42:50.312Z,23.40
2019-06-01T11:47:52.877Z,23.80
2019-06-01T11:52:55.472Z,23.70
2019-06-01T11:57:58.136Z,23.90
2019-06-01T12:03:00.723Z,23.60
2019-06-01T12:08:03.297Z,23.90
2019-06-01T12:13:05.919Z,24.00
2019-06-01T12:18:08.480Z,24.10
2019-06-01T12:23:11.070Z,23.90
2019-06-01T12:28:15.445Z,24.20
2019-06-01T12:33:18.141Z,24.30
2019-06-01T12:38:20.712Z,24.30
2019-06-01T12:43:23.308Z,24.30
2019-06-01T12:48:25.898Z,24.40
2019-06-01T12:53:28.673Z,24.60
2019-06-01T12:58:31.261Z,24.60
2019-06-01T13:03:34.268Z,24.70
2019-06-01T13:08:36.810Z,24.90
2019-06-01T13:13:39.361Z,24.50
2019-06-01T13:18:43.028Z,24.40
2019-06-01T13:23:46.021Z,24.90
2019-06-01T13:28:48.538Z,25.40
2019-06-01T13:33:52.380Z,25.20
2019-06-01T13:38:55.600Z,25.40
2019-06-01T13:43:59.095Z,25.60
2019-06-01T13:49:01.689Z,25.70
2019-06-01T13:54:04.379Z,27.00
2019-06-01T13:59:06.943Z,28.30
2019-06-01T14:04:10.002Z,28.70
2019-06-01T14:09:12.554Z,28.70
2019-06-01T14:14:15.169Z,29.10
2019-06-01T14:19:17.743Z,29.90
2019-06-01T14:24:20.293Z,29.10
2019-06-01T14:29:22.861Z,30.40
2019-06-01T14:34:25.615Z,27.60
2019-06-01T14:39:28.190Z,26.50
2019-06-01T14:44:32.080Z,25.90
2019-06-01T14:49:34.667Z,25.80
2019-06-01T14:54:38.399Z,25.80
2019-06-01T14:59:40.946Z,25.40
2019-06-01T15:04:43.482Z,25.40
2019-06-01T15:09:46.061Z,25.60
2019-06-01T15:14:48.572Z,25.60
2019-06-01T15:19:51.905Z,25.50
2019-06-01T15:24:54.534Z,25.60
2019-06-01T15:29:57.108Z,25.10
2019-06-01T15:35:00.017Z,25.00
2019-06-01T15:40:04.331Z,24.80
2019-06-01T15:45:07.629Z,24.50
2019-06-01T15:50:10.852Z,24.70
2019-06-01T15:55:13.994Z,24.70
2019-06-01T16:00:16.914Z,24.60
2019-06-01T16:05:19.527Z,24.30
2019-06-01T16:10:23.468Z,24.40
2019-06-01T16:15:26.045Z,24.10
2019-06-01T16:20:28.665Z,24.10
2019-06-01T16:25:31.326Z,23.90
2019-06-01T16:30:33.933Z,23.70
2019-06-01T16:35:36.463Z,23.70
2019-06-01T16:40:39.125Z,23.50
2019-06-01T16:45:41.726Z,23.50
2019-06-01T16:50:44.277Z,23.30
2019-06-01T16:55:48.669Z,23.30
2019-06-01T17:00:53.089Z,23.20
2019-06-01T17:05:56.626Z,23.10
2019-06-01T17:11:00.485Z,22.90
2019-06-01T17:16:03.452Z,23.10
2019-06-01T17:21:10.017Z,22.90
2019-06-01T17:26:12.536Z,22.80
2019-06-01T17:31:15.090Z,22.50
2019-06-01T17:36:17.657Z,22.40
2019-06-01T17:41:26.209Z,22.30
2019-06-01T17:46:28.875Z,22.00
2019-06-01T17:51:32.631Z,21.80
2019-06-01T17:56:35.214Z,21.80
2019-06-01T18:01:37.765Z,21.70
2019-06-01T18:06:40.331Z,21.70
2019-06-01T18:11:42.926Z,21.40
2019-06-01T18:16:45.498Z,21.00
2019-06-01T18:21:48.032Z,21.00
2019-06-01T18:26:50.555Z,21.00
2019-06-01T18:31:53.162Z,20.90
2019-06-01T18:36:55.710Z,20.90
2019-06-01T18:47:03.499Z,20.80
2019-06-01T18:53:01.326Z,20.80
2019-06-01T18:58:58.836Z,20.80
2019-06-01T19:04:56.561Z,20.40
2019-06-01T19:10:54.270Z,20.20
2019-06-01T19:16:52.109Z,20.00
2019-06-01T19:22:49.358Z,19.70
2019-06-01T19:28:46.762Z,19.60
2019-06-01T19:34:44.380Z,19.60
2019-06-01T19:40:41.951Z,19.70
2019-06-01T19:45:46.641Z,19.80
2019-06-01T19:50:49.659Z,19.60
2019-06-01T19:56:47.210Z,19.30
2019-06-01T20:02:44.796Z,19.10
2019-06-01T20:08:42.218Z,19.20
2019-06-01T20:14:39.699Z,19.30
2019-06-01T20:20:37.854Z,19.10
2019-06-01T20:26:42.183Z,19.00
2019-06-01T20:32:34.957Z,18.70
2019-06-01T20:38:32.510Z,18.60
2019-06-01T20:44:12.606Z,18.60
2019-06-01T20:49:16.807Z,18.70
2019-06-01T20:55:15.183Z,18.60
2019-06-01T21:01:13.972Z,18.50
2019-06-01T21:07:13.612Z,18.50
2019-06-01T21:13:11.559Z,18.60
2019-06-01T21:19:09.440Z,18.50
2019-06-01T21:25:07.173Z,18.40
2019-06-01T21:31:04.878Z,18.40
2019-06-01T21:37:02.867Z,18.30
2019-06-01T21:43:12.823Z,17.90
2019-06-01T21:48:42.331Z,17.80
2019-06-01T21:53:45.267Z,17.70
2019-06-01T21:59:42.971Z,17.50
2019-06-01T22:05:40.952Z,17.80
2019-06-01T22:11:38.725Z,17.50
2019-06-01T22:17:36.243Z,17.30
2019-06-01T22:23:34.016Z,17.40
2019-06-01T22:29:31.361Z,17.30
2019-06-01T22:35:28.953Z,16.90
2019-06-01T22:41:08.348Z,16.70
2019-06-01T22:47:06.048Z,17.00
2019-06-01T22:52:08.934Z,16.90
2019-06-01T22:58:06.929Z,16.90
2019-06-01T23:04:04.684Z,17.30
2019-06-01T23:10:02.359Z,17.60
2019-06-01T23:16:00.170Z,17.70
2019-06-01T23:21:57.638Z,17.50
2019-06-01T23:27:55.493Z,17.30
2019-06-01T23:33:53.102Z,17.10
2019-06-01T23:39:51.451Z,16.80
2019-06-01T23:45:30.939Z,16.50
2019-06-01T23:50:34.072Z,16.20
2019-06-01T23:56:31.939Z,16.10
