createdAt,value
2022-09-03T00:02:22.700Z,6.78
2022-09-03T00:05:11.689Z,5.80
2022-09-03T00:08:22.480Z,5.95
2022-09-03T00:11:21.444Z,6.68
2022-09-03T00:14:17.268Z,6.00
2022-09-03T00:17:18.344Z,6.28
2022-09-03T00:20:08.054Z,5.30
2022-09-03T00:22:58.579Z,6.90
2022-09-03T00:25:48.204Z,6.57
2022-09-03T00:28:58.831Z,6.53
2022-09-03T00:31:39.479Z,7.53
2022-09-03T00:34:23.862Z,7.03
2022-09-03T00:36:53.988Z,6.68
2022-09-03T00:39:25.997Z,6.80
2022-09-03T00:42:27.185Z,5.95
2022-09-03T00:45:19.412Z,7.05
2022-09-03T00:48:08.195Z,6.80
2022-09-03T00:51:27.806Z,6.22
2022-09-03T00:54:23.023Z,6.60
2022-09-03T00:59:47.348Z,7.60
2022-09-03T01:02:29.445Z,6.50
2022-09-03T01:06:04.820Z,6.65
2022-09-03T01:09:00.002Z,6.05
2022-09-03T01:12:08.527Z,6.40
2022-09-03T01:15:05.011Z,6.38
2022-09-03T01:17:52.622Z,7.00
2022-09-03T01:20:48.144Z,7.05
2022-09-03T01:23:44.837Z,6.65
2022-09-03T01:26:40.065Z,6.32
2022-09-03T01:29:39.719Z,6.78
2022-09-03T01:33:08.726Z,6.88
2022-09-03T01:35:59.712Z,5.75
2022-09-03T01:39:09.362Z,6.97
2022-09-03T01:42:20.868Z,6.70
2022-09-03T01:45:27.178Z,6.68
2022-09-03T01:48:21.749Z,6.60
2022-09-03T01:51:07.803Z,6.38
2022-09-03T01:54:35.712Z,6.95
2022-09-03T01:57:37.435Z,7.00
2022-09-03T02:00:14.021Z,6.57
2022-09-03T02:02:51.175Z,6.20
2022-09-03T02:05:29.556Z,6.40
2022-09-03T02:11:12.060Z,6.63
2022-09-03T02:13:45.375Z,7.35
2022-09-03T02:16:24.571Z,6.72
2022-09-03T02:19:02.073Z,7.30
2022-09-03T02:21:38.211Z,7.15
2022-09-03T02:24:08.560Z,6.50
2022-09-03T02:26:37.680Z,6.65
2022-09-03T02:29:08.382Z,6.43
2022-09-03T02:31:40.263Z,6.72
2022-09-03T02:34:12.019Z,7.07
2022-09-03T02:36:47.599Z,6.70
2022-09-03T02:41:59.722Z,6.95
2022-09-03T02:44:41.356Z,6.97
2022-09-03T02:47:11.769Z,6.57
2022-09-03T02:49:41.031Z,6.80
2022-09-03T02:52:12.625Z,6.47
2022-09-03T02:54:42.332Z,6.25
2022-09-03T02:57:14.373Z,6.53
2022-09-03T02:59:49.524Z,5.70
2022-09-03T03:02:21.565Z,6.13
2022-09-03T03:04:53.233Z,6.38
2022-09-03T03:07:22.777Z,7.18
2022-09-03T03:09:52.312Z,7.13
2022-09-03T03:12:23.281Z,6.15
2022-09-03T03:14:50.962Z,7.03
2022-09-03T03:17:22.293Z,7.03
2022-09-03T03:19:52.439Z,7.10
2022-09-03T03:22:26.817Z,7.10
2022-09-03T03:24:57.959Z,6.80
2022-09-03T03:27:28.433Z,6.40
2022-09-03T03:30:01.020Z,6.70
2022-09-03T03:32:32.146Z,7.05
2022-09-03T03:35:04.652Z,6.32
2022-09-03T03:37:38.036Z,6.82
2022-09-03T03:40:11.658Z,6.50
2022-09-03T03:42:40.427Z,7.07
2022-09-03T03:45:12.511Z,6.97
2022-09-03T03:47:45.744Z,7.10
2022-09-03T03:50:15.441Z,6.35
2022-09-03T03:52:44.583Z,6.55
2022-09-03T03:55:15.961Z,6.50
2022-09-03T03:57:47.880Z,6.18
2022-09-03T04:00:22.320Z,6.53
2022-09-03T04:02:56.090Z,6.63
2022-09-03T04:05:28.437Z,6.85
2022-09-03T04:08:08.292Z,6.20
2022-09-03T04:10:41.387Z,7.05
2022-09-03T04:13:11.309Z,6.75
2022-09-03T04:15:44.224Z,6.90
2022-09-03T04:18:13.686Z,6.75
2022-09-03T04:20:44.931Z,7.10
2022-09-03T04:23:16.645Z,6.88
2022-09-03T04:25:54.199Z,7.30
2022-09-03T04:28:25.626Z,6.85
2022-09-03T04:30:58.033Z,7.85
2022-09-03T04:33:31.956Z,7.38
2022-09-03T04:36:20.968Z,7.60
2022-09-03T04:38:54.160Z,7.25
2022-09-03T04:41:27.505Z,6.63
2022-09-03T04:43:58.473Z,6.85
2022-09-03T04:46:35.766Z,6.80
2022-09-03T04:49:06.365Z,6.97
2022-09-03T04:51:40.709Z,7.20
2022-09-03T04:54:14.813Z,7.38
2022-09-03T04:56:42.266Z,7.60
2022-09-03T04:59:16.709Z,8.10
2022-09-03T05:01:45.844Z,8.75
2022-09-03T05:04:13.537Z,8.07
2022-09-03T05:06:43.424Z,8.13
2022-09-03T05:09:13.649Z,9.43
2022-09-03T05:11:42.248Z,7.55
2022-09-03T05:14:12.902Z,8.95
2022-09-03T05:16:44.044Z,8.95
2022-09-03T05:19:31.682Z,8.40
2022-09-03T05:22:01.441Z,7.70
2022-09-03T05:24:29.198Z,8.70
2022-09-03T05:27:00.838Z,8.50
2022-09-03T05:29:29.265Z,9.50
2022-09-03T05:32:02.179Z,8.55
2022-09-03T05:34:37.177Z,8.60
2022-09-03T05:37:08.655Z,8.68
2022-09-03T05:39:41.713Z,7.75
2022-09-03T05:42:13.962Z,8.63
2022-09-03T05:44:44.083Z,9.52
2022-09-03T05:47:14.881Z,9.15
2022-09-03T05:49:44.250Z,9.40
2022-09-03T05:52:15.213Z,9.55
2022-09-03T05:54:44.733Z,9.75
2022-09-03T05:57:15.069Z,9.75
2022-09-03T05:59:45.216Z,9.45
2022-09-03T06:02:18.246Z,10.73
2022-09-03T06:04:51.707Z,8.32
2022-09-03T06:07:22.704Z,9.95
2022-09-03T06:09:55.248Z,8.45
2022-09-03T06:12:27.059Z,8.85
2022-09-03T06:14:57.241Z,9.27
2022-09-03T06:17:29.106Z,10.93
2022-09-03T06:20:01.387Z,10.38
2022-09-03T06:22:34.445Z,10.70
2022-09-03T06:25:04.757Z,10.57
2022-09-03T06:27:37.766Z,9.70
2022-09-03T06:30:10.267Z,9.02
2022-09-03T06:32:53.137Z,8.90
2022-09-03T06:35:25.865Z,10.27
2022-09-03T06:38:00.929Z,9.93
2022-09-03T06:40:35.035Z,10.20
2022-09-03T06:43:09.832Z,11.10
2022-09-03T06:45:46.412Z,10.82
2022-09-03T06:48:18.563Z,11.18
2022-09-03T06:50:58.557Z,9.05
2022-09-03T06:53:32.156Z,8.60
2022-09-03T06:56:07.532Z,9.20
2022-09-03T06:58:44.056Z,8.40
2022-09-03T07:01:22.887Z,8.57
2022-09-03T07:04:06.359Z,8.85
2022-09-03T07:06:40.872Z,6.90
2022-09-03T07:09:13.825Z,7.03
2022-09-03T07:11:48.365Z,7.95
2022-09-03T07:14:31.056Z,6.65
2022-09-03T07:17:00.893Z,6.60
2022-09-03T07:19:30.676Z,5.22
2022-09-03T07:21:58.735Z,4.32
2022-09-03T07:24:28.839Z,7.00
2022-09-03T07:26:58.199Z,6.30
2022-09-03T07:29:29.984Z,6.25
2022-09-03T07:32:02.119Z,6.25
2022-09-03T07:34:33.120Z,6.00
2022-09-03T07:37:03.192Z,6.00
2022-09-03T07:39:34.927Z,5.53
2022-09-03T07:42:06.858Z,4.97
2022-09-03T07:44:40.491Z,4.80
2022-09-03T07:47:10.654Z,4.95
2022-09-03T07:49:40.229Z,5.75
2022-09-03T07:52:12.257Z,5.45
2022-09-03T07:54:48.379Z,5.20
2022-09-03T07:57:24.132Z,5.72
2022-09-03T07:59:55.877Z,4.93
2022-09-03T08:02:23.645Z,2.78
2022-09-03T08:04:54.701Z,2.50
2022-09-03T08:07:27.827Z,3.22
2022-09-03T08:09:59.037Z,3.38
2022-09-03T08:12:33.049Z,3.22
2022-09-03T08:15:04.997Z,2.97
2022-09-03T08:17:36.703Z,3.95
2022-09-03T08:20:05.159Z,4.25
2022-09-03T08:22:37.932Z,3.95
2022-09-03T08:25:09.790Z,4.90
2022-09-03T08:27:44.504Z,4.05
2022-09-03T08:30:17.690Z,4.57
2022-09-03T08:32:48.901Z,4.30
2022-09-03T08:35:18.502Z,4.32
2022-09-03T08:37:48.968Z,5.55
2022-09-03T08:40:18.807Z,5.53
2022-09-03T08:43:19.828Z,5.20
2022-09-03T08:45:48.787Z,4.72
2022-09-03T08:48:26.067Z,5.35
2022-09-03T08:51:03.868Z,3.88
2022-09-03T08:53:51.386Z,4.55
2022-09-03T08:56:38.422Z,4.57
2022-09-03T08:59:08.935Z,4.65
2022-09-03T09:02:36.181Z,4.45
2022-09-03T09:05:40.149Z,4.15
2022-09-03T09:08:22.145Z,4.65
2022-09-03T09:11:40.978Z,5.28
2022-09-03T09:14:36.925Z,4.07
2022-09-03T09:17:41.663Z,4.07
2022-09-03T09:20:47.585Z,3.97
2022-09-03T09:23:33.900Z,3.15
2022-09-03T09:26:07.417Z,4.22
2022-09-03T09:28:41.999Z,3.58
2022-09-03T09:31:19.206Z,3.35
2022-09-03T09:33:52.479Z,3.85
2022-09-03T09:36:22.978Z,4.10
2022-09-03T09:38:55.953Z,3.78
2022-09-03T09:41:29.977Z,4.38
2022-09-03T09:46:41.688Z,3.60
2022-09-03T09:49:46.853Z,3.33
2022-09-03T09:52:16.842Z,3.42
2022-09-03T09:54:50.806Z,3.38
2022-09-03T09:57:23.400Z,4.00
2022-09-03T10:00:11.398Z,3.45
2022-09-03T10:02:57.527Z,2.95
2022-09-03T10:05:33.841Z,2.85
2022-09-03T10:08:07.613Z,2.80
2022-09-03T10:10:47.284Z,2.55
2022-09-03T10:13:29.512Z,2.30
2022-09-03T10:16:32.623Z,2.78
2022-09-03T10:19:13.953Z,2.80
2022-09-03T10:22:18.166Z,2.90
2022-09-03T10:25:02.716Z,2.88
2022-09-03T10:27:33.648Z,3.07
2022-09-03T10:30:01.580Z,2.72
2022-09-03T10:32:53.625Z,2.78
2022-09-03T10:35:49.107Z,2.60
2022-09-03T10:38:40.929Z,2.60
2022-09-03T10:41:50.240Z,2.70
2022-09-03T10:44:56.340Z,2.65
2022-09-03T10:48:04.549Z,2.53
2022-09-03T10:51:08.575Z,2.70
2022-09-03T10:54:20.781Z,2.75
2022-09-03T10:57:14.369Z,3.08
2022-09-03T11:00:16.365Z,3.05
2022-09-03T11:03:15.358Z,3.10
2022-09-03T11:08:49.193Z,2.58
2022-09-03T11:11:53.832Z,2.80
2022-09-03T11:14:34.285Z,3.05
2022-09-03T11:17:25.319Z,2.65
2022-09-03T11:20:25.714Z,2.45
2022-09-03T11:23:10.033Z,2.53
2022-09-03T11:25:49.527Z,2.80
2022-09-03T11:28:58.217Z,2.88
2022-09-03T11:32:11.508Z,2.42
2022-09-03T11:34:58.033Z,2.00
2022-09-03T11:37:34.066Z,3.00
2022-09-03T11:40:35.384Z,2.90
2022-09-03T11:43:31.481Z,3.05
2022-09-03T11:46:17.427Z,2.55
2022-09-03T11:49:11.664Z,2.55
2022-09-03T11:51:42.625Z,2.95
2022-09-03T11:54:18.609Z,3.38
2022-09-03T11:56:48.728Z,3.65
2022-09-03T11:59:27.791Z,6.05
2022-09-03T12:02:24.449Z,3.05
2022-09-03T12:05:37.953Z,2.75
2022-09-03T12:08:44.252Z,3.88
2022-09-03T12:12:27.657Z,6.57
2022-09-03T12:15:37.199Z,2.97
2022-09-03T12:18:24.824Z,2.65
2022-09-03T12:20:57.276Z,2.42
2022-09-03T12:23:45.530Z,3.35
2022-09-03T12:26:19.921Z,2.72
2022-09-03T12:31:30.180Z,2.78
2022-09-03T12:34:14.586Z,2.85
2022-09-03T12:36:55.983Z,3.50
2022-09-03T12:42:26.952Z,2.60
2022-09-03T12:44:55.049Z,2.38
2022-09-03T12:47:35.659Z,2.35
2022-09-03T12:50:29.972Z,3.13
2022-09-03T12:53:04.263Z,4.50
2022-09-03T12:55:51.151Z,4.30
2022-09-03T12:58:36.794Z,3.42
2022-09-03T13:01:31.864Z,2.53
2022-09-03T13:04:08.935Z,2.60
2022-09-03T13:07:13.202Z,3.28
2022-09-03T13:09:44.490Z,2.15
2022-09-03T13:12:53.542Z,2.00
2022-09-03T13:15:26.244Z,1.85
2022-09-03T13:18:20.649Z,2.47
2022-09-03T13:21:26.593Z,2.97
2022-09-03T13:24:26.846Z,2.70
2022-09-03T13:27:21.477Z,2.03
2022-09-03T13:33:29.635Z,2.85
2022-09-03T13:36:05.366Z,3.10
2022-09-03T13:39:08.761Z,3.10
2022-09-03T13:41:58.336Z,2.92
2022-09-03T13:44:52.258Z,3.00
2022-09-03T13:48:24.091Z,3.30
2022-09-03T13:51:09.459Z,3.08
2022-09-03T13:54:30.977Z,3.42
2022-09-03T13:57:22.552Z,2.53
2022-09-03T14:00:11.703Z,2.65
2022-09-03T14:03:20.784Z,2.80
2022-09-03T14:06:32.478Z,2.70
2022-09-03T14:09:49.454Z,2.50
2022-09-03T14:12:42.665Z,4.32
2022-09-03T14:15:55.447Z,3.25
2022-09-03T14:18:40.510Z,2.88
2022-09-03T14:21:16.211Z,2.55
2022-09-03T14:24:12.550Z,3.65
2022-09-03T14:26:54.689Z,3.60
2022-09-03T14:29:31.790Z,2.97
2022-09-03T14:32:21.323Z,3.20
2022-09-03T14:35:17.189Z,3.53
2022-09-03T14:38:29.316Z,2.70
2022-09-03T14:41:32.267Z,2.65
2022-09-03T14:44:29.036Z,3.78
2022-09-03T14:47:16.099Z,3.08
2022-09-03T14:50:13.286Z,2.92
2022-09-03T14:53:03.696Z,3.05
2022-09-03T14:56:00.136Z,3.28
2022-09-03T14:59:05.658Z,2.78
2022-09-03T15:04:46.687Z,3.25
2022-09-03T15:07:52.150Z,2.30
2022-09-03T15:10:47.635Z,2.95
2022-09-03T15:13:26.234Z,2.83
2022-09-03T15:16:51.334Z,3.33
2022-09-03T15:19:56.548Z,3.05
2022-09-03T15:22:52.976Z,2.55
2022-09-03T15:25:47.173Z,3.38
2022-09-03T15:28:53.472Z,3.45
2022-09-03T15:31:59.381Z,3.40
2022-09-03T15:34:48.983Z,2.95
2022-09-03T15:38:08.098Z,2.88
2022-09-03T15:40:51.523Z,3.33
2022-09-03T15:43:33.180Z,2.80
2022-09-03T15:46:16.853Z,3.03
2022-09-03T15:49:02.917Z,3.80
2022-09-03T15:51:43.427Z,3.42
2022-09-03T15:54:18.319Z,3.55
2022-09-03T15:57:33.920Z,3.55
2022-09-03T16:00:07.830Z,3.88
2022-09-03T16:03:09.612Z,3.80
2022-09-03T16:05:59.112Z,2.60
2022-09-03T16:09:06.963Z,3.40
2022-09-03T16:12:29.121Z,15.00
2022-09-03T16:15:25.572Z,14.65
2022-09-03T16:18:04.857Z,9.35
2022-09-03T16:21:00.407Z,13.52
2022-09-03T16:26:54.406Z,6.75
2022-09-03T16:29:30.486Z,6.53
2022-09-03T16:32:27.550Z,9.32
2022-09-03T16:35:04.669Z,6.32
2022-09-03T16:38:04.133Z,5.88
2022-09-03T16:40:47.554Z,6.20
2022-09-03T16:43:41.616Z,6.18
2022-09-03T16:46:49.583Z,7.32
2022-09-03T16:49:46.961Z,9.90
2022-09-03T16:52:18.371Z,9.98
2022-09-03T16:55:42.014Z,10.80
2022-09-03T16:58:42.117Z,11.60
2022-09-03T17:01:47.067Z,13.38
2022-09-03T17:04:33.758Z,12.60
2022-09-03T17:07:35.798Z,12.40
2022-09-03T17:10:25.094Z,15.85
2022-09-03T17:13:51.676Z,13.38
2022-09-03T17:16:57.604Z,12.77
2022-09-03T17:20:03.590Z,14.07
2022-09-03T17:23:14.311Z,19.60
2022-09-03T17:25:54.051Z,11.95
2022-09-03T17:28:44.704Z,9.32
2022-09-03T17:31:57.941Z,7.75
2022-09-03T17:34:49.730Z,7.88
2022-09-03T17:37:41.689Z,14.48
2022-09-03T17:40:29.779Z,10.10
2022-09-03T17:43:34.363Z,8.00
2022-09-03T17:46:42.097Z,9.13
2022-09-03T17:49:29.804Z,10.80
2022-09-03T17:52:22.362Z,15.18
2022-09-03T17:55:05.292Z,12.52
2022-09-03T17:58:11.121Z,21.30
2022-09-03T18:01:12.022Z,24.27
2022-09-03T18:03:57.323Z,16.90
2022-09-03T18:06:41.152Z,14.50
2022-09-03T18:09:38.146Z,15.10
2022-09-03T18:13:01.321Z,23.73
2022-09-03T18:15:39.962Z,15.85
2022-09-03T18:18:19.538Z,11.45
2022-09-03T18:21:27.611Z,15.25
2022-09-03T18:24:45.675Z,16.23
2022-09-03T18:27:51.690Z,12.15
2022-09-03T18:30:39.940Z,14.48
2022-09-03T18:33:31.472Z,10.82
2022-09-03T18:36:21.501Z,10.35
2022-09-03T18:39:12.407Z,16.38
2022-09-03T18:42:15.424Z,9.57
2022-09-03T18:45:27.702Z,9.50
2022-09-03T18:48:57.496Z,11.43
2022-09-03T18:52:31.032Z,11.38
2022-09-03T18:55:34.452Z,16.42
2022-09-03T18:59:11.476Z,13.45
2022-09-03T19:02:03.091Z,15.90
2022-09-03T19:05:20.479Z,12.98
2022-09-03T19:08:43.469Z,10.52
2022-09-03T19:11:46.168Z,11.35
2022-09-03T19:15:29.051Z,10.88
2022-09-03T19:18:39.467Z,16.90
2022-09-03T19:21:55.508Z,17.23
2022-09-03T19:24:51.940Z,11.27
2022-09-03T19:27:59.645Z,11.50
2022-09-03T19:31:26.492Z,13.77
2022-09-03T19:34:42.466Z,12.35
2022-09-03T19:40:59.549Z,14.35
2022-09-03T19:44:30.437Z,13.35
2022-09-03T19:47:26.909Z,12.50
2022-09-03T19:50:43.351Z,15.02
2022-09-03T19:53:37.550Z,12.93
2022-09-03T19:56:42.506Z,12.18
2022-09-03T19:59:39.777Z,11.75
2022-09-03T20:02:31.048Z,13.05
2022-09-03T20:05:23.517Z,12.60
2022-09-03T20:08:21.599Z,17.45
2022-09-03T20:10:53.428Z,25.42
2022-09-03T20:13:26.036Z,24.38
2022-09-03T20:16:20.821Z,15.68
2022-09-03T20:19:48.081Z,11.25
2022-09-03T20:22:48.405Z,10.00
2022-09-03T20:26:11.249Z,10.60
2022-09-03T20:28:49.968Z,9.15
2022-09-03T20:31:40.075Z,9.63
2022-09-03T20:34:58.262Z,10.05
2022-09-03T20:37:59.820Z,11.77
2022-09-03T20:41:04.878Z,11.80
2022-09-03T20:44:00.703Z,11.60
2022-09-03T20:47:02.208Z,11.82
2022-09-03T20:49:45.926Z,14.90
2022-09-03T20:52:48.665Z,13.18
2022-09-03T20:55:47.290Z,12.65
2022-09-03T20:58:34.595Z,12.95
2022-09-03T21:01:33.085Z,13.40
2022-09-03T21:04:23.204Z,11.95
2022-09-03T21:07:40.019Z,11.88
2022-09-03T21:10:38.410Z,11.63
2022-09-03T21:13:49.162Z,11.90
2022-09-03T21:17:09.099Z,12.88
2022-09-03T21:19:58.854Z,11.30
2022-09-03T21:23:01.285Z,12.30
2022-09-03T21:25:50.265Z,12.38
2022-09-03T21:28:28.331Z,12.52
2022-09-03T21:31:04.983Z,12.25
2022-09-03T21:33:39.526Z,12.73
2022-09-03T21:36:15.780Z,12.82
2022-09-03T21:38:58.702Z,12.63
2022-09-03T21:42:05.772Z,13.68
2022-09-03T21:44:55.819Z,13.70
2022-09-03T21:47:29.998Z,14.15
2022-09-03T21:50:30.269Z,15.07
2022-09-03T21:53:37.128Z,22.40
2022-09-03T21:56:22.137Z,19.45
2022-09-03T21:59:04.668Z,18.70
2022-09-03T22:02:17.933Z,13.85
2022-09-03T22:04:46.307Z,12.85
2022-09-03T22:07:19.898Z,13.70
2022-09-03T22:10:00.389Z,13.53
2022-09-03T22:13:00.864Z,13.23
2022-09-03T22:15:33.087Z,14.48
2022-09-03T22:18:29.413Z,14.98
2022-09-03T22:21:20.369Z,15.20
2022-09-03T22:24:23.856Z,14.27
2022-09-03T22:27:20.868Z,13.50
2022-09-03T22:30:15.243Z,14.77
2022-09-03T22:33:27.329Z,16.38
2022-09-03T22:36:15.138Z,18.52
2022-09-03T22:39:41.825Z,15.07
2022-09-03T22:42:41.339Z,17.30
2022-09-03T22:45:20.375Z,14.55
2022-09-03T22:48:22.131Z,14.45
2022-09-03T22:50:53.504Z,13.88
2022-09-03T22:53:59.992Z,14.88
2022-09-03T22:59:35.850Z,15.02
2022-09-03T23:02:23.467Z,15.85
2022-09-03T23:05:17.121Z,14.57
2022-09-03T23:08:31.409Z,17.48
2022-09-03T23:11:09.189Z,15.77
2022-09-03T23:13:48.151Z,19.63
2022-09-03T23:16:58.374Z,23.67
2022-09-03T23:19:48.959Z,31.23
2022-09-03T23:22:45.022Z,19.85
2022-09-03T23:25:44.169Z,20.85
2022-09-03T23:28:39.402Z,17.02
2022-09-03T23:33:57.333Z,17.00
2022-09-03T23:37:22.430Z,16.08
2022-09-03T23:40:14.897Z,14.90
2022-09-03T23:42:54.269Z,15.48
2022-09-03T23:46:03.296Z,15.50
2022-09-03T23:49:08.467Z,15.30
2022-09-03T23:52:15.088Z,15.38
2022-09-03T23:54:49.263Z,15.05
2022-09-03T23:57:59.205Z,15.98
