createdAt,value
2019-04-18T00:00:17.850Z,0
2019-04-18T00:01:19.235Z,0
2019-04-18T00:02:20.580Z,0
2019-04-18T00:03:21.934Z,0
2019-04-18T00:04:23.297Z,0
2019-04-18T00:05:24.699Z,0
2019-04-18T00:06:26.049Z,0
2019-04-18T00:07:27.408Z,0
2019-04-18T00:08:28.774Z,0
2019-04-18T00:09:30.155Z,0
2019-04-18T00:10:31.510Z,0
2019-04-18T00:11:32.863Z,0
2019-04-18T00:12:34.298Z,0
2019-04-18T00:13:35.639Z,0
2019-04-18T00:14:49.610Z,0
2019-04-18T00:15:39.164Z,0
2019-04-18T00:16:39.707Z,0
2019-04-18T00:17:41.072Z,0
2019-04-18T00:18:42.432Z,0
2019-04-18T00:19:46.341Z,0
2019-04-18T00:20:47.456Z,0
2019-04-18T00:21:49.387Z,0
2019-04-18T00:22:47.827Z,0
2019-04-18T00:23:49.173Z,0
2019-04-18T00:24:50.538Z,0
2019-04-18T00:25:51.889Z,0
2019-04-18T00:26:53.239Z,0
2019-04-18T00:27:54.637Z,0
2019-04-18T00:28:56.027Z,0
2019-04-18T00:29:59.838Z,0
2019-04-18T00:30:59.789Z,0
2019-04-18T00:32:00.062Z,0
2019-04-18T00:33:01.329Z,0
2019-04-18T00:34:13.454Z,0
2019-04-18T00:35:04.015Z,0
2019-04-18T00:36:05.357Z,0
2019-04-18T00:37:07.127Z,0
2019-04-18T00:38:08.548Z,0
2019-04-18T00:39:09.362Z,0
2019-04-18T00:40:11.630Z,0
2019-04-18T00:41:13.057Z,0
2019-04-18T00:42:13.344Z,0
2019-04-18T00:43:14.688Z,0
2019-04-18T00:44:16.049Z,0
2019-04-18T00:45:17.404Z,0
2019-04-18T00:46:18.758Z,0
2019-04-18T00:47:21.600Z,0
2019-04-18T00:48:22.780Z,0
2019-04-18T00:49:22.780Z,0
2019-04-18T00:50:24.139Z,0
2019-04-18T00:51:25.488Z,0
2019-04-18T00:52:26.841Z,0
2019-04-18T00:53:28.203Z,0
2019-04-18T00:54:29.552Z,0
2019-04-18T00:55:30.913Z,0
2019-04-18T00:56:33.995Z,0
2019-04-18T00:57:33.588Z,0
2019-04-18T00:58:34.933Z,0
2019-04-18T00:59:36.299Z,0
2019-04-18T01:00:37.914Z,0
2019-04-18T01:01:41.773Z,0
2019-04-18T01:02:41.038Z,0
2019-04-18T01:03:42.388Z,0
2019-04-18T01:04:43.750Z,0
2019-04-18T01:05:45.113Z,0
2019-04-18T01:06:48.841Z,0
2019-04-18T01:07:47.798Z,0
2019-04-18T01:08:49.150Z,0
2019-04-18T01:09:50.508Z,0
2019-04-18T01:10:51.861Z,0
2019-04-18T01:11:55.591Z,0
2019-04-18T01:12:54.533Z,0
2019-04-18T01:13:55.890Z,0
2019-04-18T01:14:57.244Z,0
2019-04-18T01:15:58.601Z,0
2019-04-18T01:17:03.385Z,0
2019-04-18T01:18:01.278Z,0
2019-04-18T01:19:03.074Z,0
2019-04-18T01:20:04.166Z,0
2019-04-18T01:21:06.118Z,0
2019-04-18T01:22:08.366Z,0
2019-04-18T01:23:07.949Z,0
2019-04-18T01:24:09.275Z,0
2019-04-18T01:25:10.773Z,0
2019-04-18T01:26:14.261Z,0
2019-04-18T01:27:15.607Z,0
2019-04-18T01:28:54.974Z,0
2019-04-18T01:29:56.315Z,0
2019-04-18T01:30:58.586Z,0
2019-04-18T01:31:58.983Z,0
2019-04-18T01:33:03.185Z,0
2019-04-18T01:34:01.753Z,0
2019-04-18T01:35:02.992Z,0
2019-04-18T01:36:04.678Z,0
2019-04-18T01:37:05.655Z,0
2019-04-18T01:38:08.754Z,0
2019-04-18T01:39:13.755Z,0
2019-04-18T01:40:10.311Z,0
2019-04-18T01:41:11.655Z,0
2019-04-18T01:42:13.011Z,0
2019-04-18T01:43:14.368Z,0
2019-04-18T01:44:15.716Z,0
2019-04-18T01:45:19.144Z,0
2019-04-18T01:46:19.934Z,0
2019-04-18T01:47:19.695Z,0
2019-04-18T01:48:21.060Z,0
2019-04-18T01:49:22.412Z,0
2019-04-18T01:50:23.780Z,0
2019-04-18T01:51:25.125Z,0
2019-04-18T01:52:26.915Z,0
2019-04-18T01:53:29.116Z,0
2019-04-18T01:54:29.120Z,0
2019-04-18T01:55:30.464Z,0
2019-04-18T01:56:31.825Z,0
2019-04-18T01:57:33.175Z,0
2019-04-18T01:58:34.852Z,0
2019-04-18T01:59:37.795Z,0
2019-04-18T02:00:37.159Z,0
2019-04-18T02:01:38.519Z,0
2019-04-18T02:02:39.870Z,0
2019-04-18T02:03:41.235Z,0
2019-04-18T02:04:59.789Z,0
2019-04-18T02:05:43.899Z,0
2019-04-18T02:06:45.244Z,0
2019-04-18T02:07:46.702Z,0
2019-04-18T02:08:51.591Z,0
2019-04-18T02:09:49.227Z,0
2019-04-18T02:10:50.585Z,0
2019-04-18T02:11:51.936Z,0
2019-04-18T02:12:53.296Z,0
2019-04-18T02:13:54.644Z,0
2019-04-18T02:14:58.911Z,0
2019-04-18T02:15:57.309Z,0
2019-04-18T02:16:58.660Z,0
2019-04-18T02:18:01.073Z,0
2019-04-18T02:19:01.860Z,0
2019-04-18T02:20:03.467Z,0
2019-04-18T02:21:07.461Z,0
2019-04-18T02:22:05.848Z,0
2019-04-18T02:23:06.671Z,0
2019-04-18T02:24:07.956Z,0
2019-04-18T02:25:09.755Z,0
2019-04-18T02:26:14.761Z,0
2019-04-18T02:27:11.895Z,0
2019-04-18T02:28:13.247Z,0
2019-04-18T02:29:14.600Z,0
2019-04-18T02:30:20.860Z,0
2019-04-18T02:31:17.270Z,0
2019-04-18T02:32:18.640Z,0
2019-04-18T02:33:19.995Z,0
2019-04-18T02:34:21.351Z,0
2019-04-18T02:35:23.152Z,0
2019-04-18T02:36:24.041Z,0
2019-04-18T02:37:25.394Z,0
2019-04-18T02:38:26.741Z,0
2019-04-18T02:39:28.454Z,0
2019-04-18T02:40:31.164Z,0
2019-04-18T02:41:30.727Z,0
2019-04-18T02:42:32.085Z,0
2019-04-18T02:43:33.645Z,0
2019-04-18T02:44:34.994Z,0
2019-04-18T02:45:36.350Z,0
2019-04-18T02:46:37.705Z,0
2019-04-18T02:47:39.245Z,0
2019-04-18T02:48:40.587Z,0
2019-04-18T02:49:41.932Z,0
2019-04-18T02:50:43.370Z,0
2019-04-18T02:51:44.609Z,0
2019-04-18T02:52:45.951Z,0
2019-04-18T02:53:47.305Z,0
2019-04-18T02:54:48.651Z,0
2019-04-18T02:55:51.308Z,0
2019-04-18T02:56:54.073Z,0
2019-04-18T02:57:52.631Z,0
2019-04-18T02:58:53.987Z,0
2019-04-18T02:59:55.341Z,0
2019-04-18T03:00:57.011Z,0
2019-04-18T03:02:01.111Z,0
2019-04-18T03:02:59.330Z,0
2019-04-18T03:04:00.786Z,0
2019-04-18T03:05:02.462Z,0
2019-04-18T03:06:03.309Z,0
2019-04-18T03:07:04.665Z,0
2019-04-18T03:08:06.136Z,0
2019-04-18T03:09:07.335Z,0
2019-04-18T03:10:10.117Z,0
2019-04-18T03:11:10.409Z,0
2019-04-18T03:12:11.310Z,0
2019-04-18T03:13:12.661Z,0
2019-04-18T03:14:14.004Z,0
2019-04-18T03:15:18.641Z,0
2019-04-18T03:16:16.681Z,0
2019-04-18T03:17:18.032Z,0
2019-04-18T03:18:19.382Z,0
2019-04-18T03:19:20.739Z,0
2019-04-18T03:20:22.095Z,0
2019-04-18T03:21:25.640Z,0
2019-04-18T03:22:24.770Z,0
2019-04-18T03:23:26.126Z,0
2019-04-18T03:24:27.482Z,0
2019-04-18T03:25:28.829Z,0
2019-04-18T03:26:30.181Z,0
2019-04-18T03:27:34.337Z,0
2019-04-18T03:28:32.846Z,0
2019-04-18T03:29:34.205Z,0
2019-04-18T03:30:35.562Z,0
2019-04-18T03:31:36.907Z,0
2019-04-18T03:32:38.756Z,0
2019-04-18T03:33:44.207Z,0
2019-04-18T03:34:43.317Z,0
2019-04-18T03:35:48.824Z,0
2019-04-18T03:36:43.510Z,0
2019-04-18T03:37:44.879Z,0
2019-04-18T03:38:46.216Z,0
2019-04-18T03:39:48.038Z,0
2019-04-18T03:40:48.890Z,0
2019-04-18T03:41:50.245Z,0
2019-04-18T03:42:51.595Z,0
2019-04-18T03:43:52.950Z,0
2019-04-18T03:44:54.300Z,0
2019-04-18T03:45:56.337Z,0
2019-04-18T03:46:57.873Z,0
2019-04-18T03:48:00.292Z,0
2019-04-18T03:48:59.589Z,0
2019-04-18T03:50:00.950Z,0
2019-04-18T03:51:05.546Z,0
2019-04-18T03:52:03.616Z,0
2019-04-18T03:53:04.974Z,0
2019-04-18T03:54:07.146Z,0
2019-04-18T03:55:07.630Z,4
2019-04-18T03:56:08.982Z,4
2019-04-18T03:57:10.769Z,4
2019-04-18T03:58:11.837Z,4
2019-04-18T03:59:16.958Z,4
2019-04-18T04:00:14.624Z,8
2019-04-18T04:01:15.597Z,4
2019-04-18T04:02:17.042Z,8
2019-04-18T04:03:18.387Z,8
2019-04-18T04:04:22.520Z,8
2019-04-18T04:05:23.849Z,12
2019-04-18T04:06:22.387Z,12
2019-04-18T04:07:25.743Z,20
2019-04-18T04:08:30.308Z,20
2019-04-18T04:09:26.551Z,24
2019-04-18T04:10:27.895Z,28
2019-04-18T04:11:29.251Z,32
2019-04-18T04:12:30.610Z,36
2019-04-18T04:13:32.976Z,44
2019-04-18T04:14:33.285Z,56
2019-04-18T04:15:34.626Z,64
2019-04-18T04:16:35.985Z,72
2019-04-18T04:17:37.339Z,88
2019-04-18T04:18:38.807Z,96
2019-04-18T04:19:40.018Z,112
2019-04-18T04:20:41.377Z,132
2019-04-18T04:21:42.722Z,148
2019-04-18T04:22:44.077Z,172
2019-04-18T04:23:45.436Z,192
2019-04-18T04:24:46.796Z,216
2019-04-18T04:25:48.151Z,244
2019-04-18T04:26:49.510Z,268
2019-04-18T04:27:54.292Z,304
2019-04-18T04:28:52.204Z,336
2019-04-18T04:29:53.552Z,372
2019-04-18T04:30:54.910Z,416
2019-04-18T04:31:57.047Z,456
2019-04-18T04:32:57.879Z,496
2019-04-18T04:33:58.905Z,540
2019-04-18T04:35:00.272Z,584
2019-04-18T04:36:01.874Z,628
2019-04-18T04:37:06.233Z,672
2019-04-18T04:38:04.345Z,720
2019-04-18T04:39:05.567Z,776
2019-04-18T04:40:07.004Z,836
2019-04-18T04:41:08.243Z,896
2019-04-18T04:42:11.776Z,960
2019-04-18T04:43:10.913Z,1028
2019-04-18T04:44:12.267Z,1104
2019-04-18T04:45:13.627Z,1184
2019-04-18T04:46:14.984Z,1272
2019-04-18T04:47:17.952Z,1352
2019-04-18T04:48:21.957Z,1428
2019-04-18T04:49:19.002Z,1496
2019-04-18T04:50:20.355Z,1560
2019-04-18T04:51:21.713Z,1620
2019-04-18T04:52:26.739Z,1684
2019-04-18T04:53:24.393Z,1748
2019-04-18T04:54:25.749Z,1812
2019-04-18T04:55:27.101Z,1876
2019-04-18T04:56:28.459Z,1948
2019-04-18T04:57:29.819Z,2016
2019-04-18T04:58:35.258Z,2084
2019-04-18T04:59:32.498Z,2152
2019-04-18T05:00:33.852Z,2220
2019-04-18T05:01:35.202Z,2288
2019-04-18T05:02:37.198Z,2352
2019-04-18T05:03:37.889Z,2420
2019-04-18T05:04:39.248Z,2488
2019-04-18T05:05:42.319Z,2552
2019-04-18T05:06:43.664Z,2616
2019-04-18T05:07:43.261Z,2680
2019-04-18T05:08:44.617Z,2740
2019-04-18T05:09:45.980Z,2800
2019-04-18T05:10:47.859Z,2864
2019-04-18T05:11:51.121Z,2924
2019-04-18T05:12:50.000Z,2984
2019-04-18T05:13:51.353Z,3048
2019-04-18T05:14:52.706Z,3104
2019-04-18T05:15:54.619Z,3160
2019-04-18T05:16:55.391Z,3220
2019-04-18T05:17:56.762Z,3276
2019-04-18T05:18:58.112Z,3332
2019-04-18T05:19:59.472Z,3384
2019-04-18T05:21:01.665Z,3444
2019-04-18T05:22:02.157Z,3496
2019-04-18T05:23:03.514Z,3544
2019-04-18T05:24:04.875Z,3600
2019-04-18T05:25:09.825Z,3652
2019-04-18T05:26:07.552Z,3708
2019-04-18T05:27:09.082Z,3760
2019-04-18T05:28:11.046Z,3812
2019-04-18T05:29:14.163Z,3864
2019-04-18T05:30:13.162Z,3916
2019-04-18T05:31:19.446Z,3956
2019-04-18T05:32:15.747Z,4000
2019-04-18T05:33:17.581Z,4048
2019-04-18T05:34:18.558Z,4100
2019-04-18T05:35:22.876Z,4152
2019-04-18T05:36:22.760Z,4200
2019-04-18T05:37:22.400Z,4252
2019-04-18T05:38:23.876Z,4300
2019-04-18T05:39:30.153Z,4356
2019-04-18T05:40:26.406Z,4404
2019-04-18T05:41:27.760Z,4460
2019-04-18T05:42:29.107Z,4504
2019-04-18T05:43:30.460Z,4552
2019-04-18T05:44:34.694Z,4596
2019-04-18T05:45:33.143Z,4644
2019-04-18T05:46:34.511Z,4696
2019-04-18T05:47:35.883Z,4744
2019-04-18T05:48:37.240Z,4792
2019-04-18T05:49:38.599Z,4840
2019-04-18T05:50:42.235Z,4900
2019-04-18T05:51:41.274Z,4952
2019-04-18T05:52:42.667Z,4992
2019-04-18T05:53:44.050Z,5028
2019-04-18T05:54:47.433Z,5080
2019-04-18T05:55:46.714Z,5140
2019-04-18T05:56:48.073Z,5196
2019-04-18T05:57:49.453Z,5244
2019-04-18T05:58:50.808Z,5296
2019-04-18T05:59:54.473Z,5340
2019-04-18T06:00:53.508Z,5388
2019-04-18T06:01:54.872Z,5436
2019-04-18T06:02:56.247Z,5476
2019-04-18T06:04:00.253Z,5512
2019-04-18T06:04:58.921Z,5548
2019-04-18T06:06:00.294Z,5588
2019-04-18T06:07:12.138Z,5628
2019-04-18T06:08:02.979Z,5692
2019-04-18T06:09:04.468Z,5720
2019-04-18T06:10:05.646Z,5764
2019-04-18T06:11:07.016Z,5804
2019-04-18T06:12:11.163Z,5844
2019-04-18T06:13:09.717Z,5880
2019-04-18T06:14:11.302Z,5932
2019-04-18T06:15:16.060Z,5976
2019-04-18T06:16:13.712Z,6020
2019-04-18T06:17:15.084Z,6048
2019-04-18T06:18:16.423Z,6080
2019-04-18T06:19:22.520Z,6100
2019-04-18T06:20:19.112Z,6144
2019-04-18T06:21:20.467Z,6196
2019-04-18T06:22:21.833Z,6256
2019-04-18T06:23:27.059Z,6348
2019-04-18T06:24:26.036Z,6732
2019-04-18T06:25:30.199Z,7924
2019-04-18T06:26:32.730Z,10524
2019-04-18T06:27:33.431Z,13100
2019-04-18T06:28:35.697Z,13944
2019-04-18T06:29:39.899Z,14108
2019-04-18T06:30:41.469Z,14384
2019-04-18T06:31:43.314Z,14692
2019-04-18T06:32:44.677Z,14880
2019-04-18T06:33:46.040Z,15132
2019-04-18T06:34:47.698Z,15260
2019-04-18T06:35:50.069Z,15508
2019-04-18T06:36:50.597Z,15828
2019-04-18T06:37:51.952Z,15952
2019-04-18T06:38:53.439Z,16116
2019-04-18T06:39:57.496Z,16476
2019-04-18T06:40:56.168Z,16788
2019-04-18T06:42:01.624Z,16972
2019-04-18T06:42:58.863Z,17272
2019-04-18T06:44:00.239Z,17608
2019-04-18T06:45:03.187Z,18048
2019-04-18T06:46:03.114Z,18560
2019-04-18T06:47:04.466Z,19168
2019-04-18T06:48:06.434Z,20160
2019-04-18T06:49:10.719Z,21280
2019-04-18T06:50:09.016Z,22208
2019-04-18T06:51:09.820Z,23040
2019-04-18T06:52:11.179Z,24544
2019-04-18T06:53:13.110Z,26944
2019-04-18T06:54:13.965Z,29824
2019-04-18T06:55:15.647Z,35520
2019-04-18T06:56:17.799Z,42304
2019-04-18T06:57:19.430Z,48928
2019-04-18T06:58:34.217Z,55872
2019-04-18T06:59:22.090Z,57216
2019-04-18T07:00:25.066Z,56288
2019-04-18T07:01:23.169Z,55712
2019-04-18T07:02:24.529Z,58656
2019-04-18T07:03:25.908Z,64448
2019-04-18T07:04:28.770Z,69088
2019-04-18T07:05:28.654Z,73984
2019-04-18T07:06:33.258Z,80096
2019-04-18T07:07:38.144Z,89248
2019-04-18T07:08:43.993Z,94240
2019-04-18T07:09:51.703Z,100448
2019-04-18T07:10:35.908Z,108640
2019-04-18T07:11:37.291Z,111744
2019-04-18T07:12:40.340Z,114368
2019-04-18T07:13:39.993Z,111552
2019-04-18T07:14:41.355Z,103584
2019-04-18T07:15:42.714Z,94336
2019-04-18T07:16:45.010Z,86880
2019-04-18T07:17:45.458Z,78688
2019-04-18T07:18:46.822Z,71104
2019-04-18T07:19:48.192Z,66816
2019-04-18T07:20:51.682Z,63968
2019-04-18T07:21:50.913Z,58176
2019-04-18T07:22:52.289Z,49760
2019-04-18T07:23:53.661Z,45152
2019-04-18T07:24:55.032Z,42336
2019-04-18T07:25:56.403Z,38176
2019-04-18T07:26:57.783Z,35072
2019-04-18T07:28:01.259Z,33856
2019-04-18T07:29:40.018Z,32160
2019-04-18T07:30:44.479Z,31520
2019-04-18T07:31:42.719Z,31616
2019-04-18T07:32:44.089Z,31584
2019-04-18T07:33:45.510Z,31424
2019-04-18T07:34:46.833Z,31680
2019-04-18T07:35:48.214Z,31936
2019-04-18T07:36:49.581Z,32320
2019-04-18T07:37:51.524Z,32384
2019-04-18T07:38:52.302Z,32672
2019-04-18T07:39:53.667Z,32992
2019-04-18T07:40:55.121Z,33440
2019-04-18T07:41:56.438Z,33888
2019-04-18T07:42:57.812Z,34752
2019-04-18T07:43:59.187Z,34816
2019-04-18T07:45:00.562Z,34976
2019-04-18T07:46:01.938Z,35488
2019-04-18T07:47:04.203Z,36128
2019-04-18T07:48:04.651Z,36384
2019-04-18T07:49:06.024Z,36896
2019-04-18T07:50:08.028Z,37248
2019-04-18T07:51:08.799Z,37664
2019-04-18T07:52:10.082Z,38112
2019-04-18T07:53:11.784Z,38272
2019-04-18T07:54:13.092Z,38976
2019-04-18T07:55:14.153Z,39328
2019-04-18T07:56:15.882Z,39936
2019-04-18T07:57:21.273Z,40544
2019-04-18T07:58:18.171Z,40928
2019-04-18T07:59:20.004Z,41440
2019-04-18T08:00:21.417Z,41568
2019-04-18T08:01:22.806Z,42176
2019-04-18T08:02:23.550Z,42496
2019-04-18T08:03:39.221Z,42912
2019-04-18T08:04:26.275Z,43232
2019-04-18T08:05:27.644Z,43552
2019-04-18T08:06:29.025Z,44448
2019-04-18T08:07:30.409Z,44448
2019-04-18T08:08:31.783Z,44480
2019-04-18T08:09:38.717Z,45376
2019-04-18T08:10:34.495Z,45760
2019-04-18T08:11:35.870Z,46432
2019-04-18T08:12:40.241Z,46240
2019-04-18T08:13:38.579Z,46464
2019-04-18T08:14:39.955Z,47072
2019-04-18T08:15:41.323Z,47392
2019-04-18T08:16:42.703Z,47808
2019-04-18T08:17:44.078Z,48672
2019-04-18T08:18:45.463Z,49088
2019-04-18T08:19:46.833Z,49728
2019-04-18T08:20:48.213Z,49792
2019-04-18T08:21:49.591Z,50240
2019-04-18T08:22:50.960Z,50720
2019-04-18T08:23:52.337Z,51040
2019-04-18T08:24:53.723Z,51296
2019-04-18T08:25:55.911Z,51744
2019-04-18T08:26:56.449Z,52256
2019-04-18T08:27:57.803Z,52480
2019-04-18T08:29:01.749Z,53056
2019-04-18T08:30:00.505Z,53888
2019-04-18T08:31:02.014Z,54592
2019-04-18T08:32:04.155Z,55488
2019-04-18T08:33:04.557Z,56896
2019-04-18T08:34:05.943Z,58784
2019-04-18T08:35:07.314Z,59648
2019-04-18T08:36:08.686Z,60736
2019-04-18T08:37:10.061Z,61696
2019-04-18T08:38:11.446Z,63872
2019-04-18T08:39:13.081Z,70112
2019-04-18T08:40:14.154Z,72544
2019-04-18T08:41:15.528Z,73760
2019-04-18T08:42:17.157Z,74880
2019-04-18T08:43:18.614Z,74048
2019-04-18T08:44:23.313Z,73088
2019-04-18T08:45:21.037Z,79072
2019-04-18T08:46:22.725Z,85952
2019-04-18T08:47:23.718Z,92928
2019-04-18T08:48:25.200Z,97568
2019-04-18T08:49:26.429Z,91104
2019-04-18T08:50:27.798Z,85184
2019-04-18T08:51:29.168Z,87904
2019-04-18T08:52:30.537Z,88992
2019-04-18T08:53:47.455Z,94240
2019-04-18T08:54:33.259Z,100704
2019-04-18T08:55:34.671Z,93056
2019-04-18T08:56:36.917Z,82720
2019-04-18T08:57:37.393Z,80736
2019-04-18T08:58:38.742Z,84960
2019-04-18T08:59:40.138Z,90720
2019-04-18T09:00:41.490Z,89312
2019-04-18T09:01:42.874Z,85216
2019-04-18T09:02:44.249Z,77824
2019-04-18T09:03:45.610Z,81280
2019-04-18T09:04:47.441Z,87936
2019-04-18T09:05:49.755Z,88224
2019-04-18T09:06:52.229Z,82976
2019-04-18T09:07:51.701Z,85600
2019-04-18T09:08:53.742Z,94048
2019-04-18T09:09:54.487Z,101760
2019-04-18T09:10:55.793Z,99904
2019-04-18T09:12:01.157Z,94752
2019-04-18T09:12:57.900Z,100448
2019-04-18T09:14:04.986Z,113056
2019-04-18T09:15:00.691Z,107776
2019-04-18T09:16:02.772Z,99488
2019-04-18T09:17:03.614Z,100032
2019-04-18T09:18:09.816Z,99680
2019-04-18T09:19:06.703Z,86400
2019-04-18T09:20:11.392Z,74176
2019-04-18T09:21:17.957Z,71072
2019-04-18T09:22:10.567Z,70112
2019-04-18T09:23:12.680Z,71616
2019-04-18T09:24:19.385Z,75232
2019-04-18T09:25:14.140Z,88384
2019-04-18T09:26:15.576Z,97536
2019-04-18T09:27:20.684Z,98560
2019-04-18T09:28:17.891Z,88384
2019-04-18T09:29:19.229Z,82688
2019-04-18T09:30:24.467Z,88672
2019-04-18T09:31:22.149Z,102336
2019-04-18T09:32:23.309Z,102176
2019-04-18T09:33:25.869Z,91616
2019-04-18T09:34:29.264Z,87776
2019-04-18T09:35:27.371Z,89248
2019-04-18T09:36:30.864Z,89312
2019-04-18T09:37:30.090Z,87168
2019-04-18T09:38:33.289Z,84800
2019-04-18T09:39:32.795Z,93408
2019-04-18T09:40:34.163Z,101888
2019-04-18T09:41:35.539Z,97728
2019-04-18T09:42:36.925Z,90176
2019-04-18T09:43:40.451Z,87264
2019-04-18T09:44:39.633Z,90272
2019-04-18T09:45:41.023Z,91520
2019-04-18T09:46:42.711Z,93120
2019-04-18T09:47:43.734Z,92320
2019-04-18T09:48:45.107Z,91872
2019-04-18T09:49:46.485Z,99008
2019-04-18T09:50:48.935Z,101056
2019-04-18T09:51:49.210Z,94816
2019-04-18T09:52:50.594Z,95936
2019-04-18T09:53:51.970Z,102656
2019-04-18T09:54:53.393Z,104960
2019-04-18T09:55:54.724Z,96032
2019-04-18T09:56:56.100Z,88096
2019-04-18T09:57:57.489Z,88224
2019-04-18T09:58:58.858Z,93888
2019-04-18T10:00:09.965Z,94944
2019-04-18T10:01:01.561Z,91712
2019-04-18T10:02:02.937Z,85984
2019-04-18T10:03:04.320Z,79936
2019-04-18T10:04:06.805Z,78208
2019-04-18T10:05:21.863Z,77984
2019-04-18T10:06:08.387Z,81440
2019-04-18T10:07:09.740Z,86272
2019-04-18T10:08:11.107Z,86400
2019-04-18T10:09:12.997Z,86080
2019-04-18T10:10:13.824Z,82560
2019-04-18T10:11:17.902Z,78688
2019-04-18T10:12:17.153Z,79552
2019-04-18T10:13:17.968Z,84608
2019-04-18T10:14:19.675Z,89344
2019-04-18T10:15:25.721Z,84896
2019-04-18T10:16:22.119Z,84128
2019-04-18T10:17:23.388Z,90080
2019-04-18T10:18:25.518Z,91296
2019-04-18T10:19:26.095Z,87616
2019-04-18T10:20:29.082Z,82752
2019-04-18T10:21:28.811Z,81888
2019-04-18T10:22:30.209Z,84416
2019-04-18T10:23:31.585Z,83360
2019-04-18T10:24:32.973Z,92768
2019-04-18T10:25:36.255Z,84672
2019-04-18T10:26:35.686Z,113472
2019-04-18T10:27:37.065Z,99744
2019-04-18T10:28:38.449Z,90240
2019-04-18T10:29:39.826Z,93984
2019-04-18T10:30:41.197Z,98048
2019-04-18T10:31:42.572Z,92224
2019-04-18T10:32:43.956Z,82816
2019-04-18T10:33:45.341Z,75520
2019-04-18T10:34:46.713Z,74592
2019-04-18T10:35:48.106Z,74016
2019-04-18T10:36:49.485Z,75136
2019-04-18T10:37:50.859Z,79840
2019-04-18T10:38:52.704Z,89920
2019-04-18T10:39:53.592Z,103168
2019-04-18T10:40:54.973Z,109824
2019-04-18T10:41:56.354Z,110048
2019-04-18T10:42:57.726Z,108224
2019-04-18T10:43:59.101Z,109984
2019-04-18T10:45:00.477Z,106496
2019-04-18T10:46:01.857Z,108640
2019-04-18T10:47:03.236Z,110944
2019-04-18T10:48:04.619Z,104416
2019-04-18T10:49:05.996Z,92640
2019-04-18T10:50:07.374Z,90656
2019-04-18T10:51:08.761Z,97664
2019-04-18T10:52:10.152Z,98144
2019-04-18T10:53:11.530Z,93792
2019-04-18T10:54:12.951Z,90944
2019-04-18T10:55:14.339Z,87648
2019-04-18T10:56:15.711Z,80608
2019-04-18T10:57:17.089Z,72736
2019-04-18T10:58:18.467Z,69152
2019-04-18T10:59:20.487Z,68768
2019-04-18T11:00:21.192Z,67648
2019-04-18T11:01:22.559Z,66912
2019-04-18T11:02:23.937Z,66144
2019-04-18T11:03:25.320Z,65856
2019-04-18T11:04:29.453Z,65088
2019-04-18T11:05:31.182Z,65440
2019-04-18T11:06:32.255Z,65600
2019-04-18T11:07:30.722Z,66176
2019-04-18T11:08:32.104Z,72608
2019-04-18T11:09:33.471Z,83776
2019-04-18T11:10:34.850Z,90400
2019-04-18T11:11:36.227Z,89152
2019-04-18T11:12:37.600Z,86944
2019-04-18T11:13:38.987Z,87712
2019-04-18T11:14:40.384Z,91712
2019-04-18T11:15:41.807Z,95456
2019-04-18T11:16:43.196Z,99488
2019-04-18T11:17:44.582Z,103200
2019-04-18T11:18:45.958Z,93312
2019-04-18T11:19:47.331Z,83520
2019-04-18T11:20:48.710Z,82272
2019-04-18T11:21:50.084Z,85408
2019-04-18T11:22:51.464Z,87808
2019-04-18T11:23:52.851Z,97280
2019-04-18T11:24:54.225Z,105216
2019-04-18T11:25:56.414Z,106016
2019-04-18T11:26:56.941Z,100000
2019-04-18T11:27:58.317Z,94752
2019-04-18T11:28:59.701Z,96832
2019-04-18T11:30:01.092Z,93248
2019-04-18T11:31:02.473Z,89376
2019-04-18T11:32:04.247Z,83520
2019-04-18T11:33:05.726Z,84576
2019-04-18T11:34:07.245Z,88736
2019-04-18T11:35:08.543Z,93888
2019-04-18T11:36:09.676Z,104640
2019-04-18T11:37:10.970Z,108928
2019-04-18T11:38:11.919Z,103936
2019-04-18T11:39:13.316Z,96640
2019-04-18T11:40:14.692Z,89568
2019-04-18T11:41:16.092Z,89440
2019-04-18T11:42:17.466Z,98400
2019-04-18T11:43:18.836Z,106304
2019-04-18T11:44:20.216Z,106848
2019-04-18T11:45:21.605Z,108384
2019-04-18T11:46:22.990Z,103552
2019-04-18T11:47:24.366Z,100480
2019-04-18T11:48:25.755Z,101632
2019-04-18T11:49:27.131Z,110464
2019-04-18T11:50:28.514Z,116352
2019-04-18T11:51:29.886Z,121024
2019-04-18T11:52:31.261Z,119584
2019-04-18T11:53:32.652Z,119744
2019-04-18T11:54:34.046Z,120224
2019-04-18T11:55:35.419Z,122592
2019-04-18T11:56:36.800Z,122784
2019-04-18T11:57:38.183Z,124832
2019-04-18T11:58:39.591Z,123808
2019-04-18T11:59:40.976Z,120000
2019-04-18T12:00:42.353Z,117952
2019-04-18T12:01:43.738Z,122080
2019-04-18T12:02:45.121Z,123584
2019-04-18T12:03:46.495Z,123136
2019-04-18T12:04:47.873Z,121280
2019-04-18T12:05:50.993Z,125280
2019-04-18T12:06:50.596Z,121600
2019-04-18T12:07:51.989Z,104256
2019-04-18T12:08:53.371Z,78784
2019-04-18T12:09:54.745Z,66592
2019-04-18T12:10:56.115Z,81984
2019-04-18T12:11:57.501Z,76032
2019-04-18T12:13:00.654Z,86976
2019-04-18T12:14:00.233Z,111776
2019-04-18T12:15:01.827Z,124672
2019-04-18T12:16:03.876Z,119488
2019-04-18T12:17:04.887Z,112448
2019-04-18T12:18:05.659Z,115968
2019-04-18T12:19:07.043Z,113856
2019-04-18T12:20:08.444Z,112800
2019-04-18T12:21:10.344Z,113984
2019-04-18T12:22:11.159Z,115616
2019-04-18T12:23:12.537Z,113664
2019-04-18T12:24:13.927Z,111680
2019-04-18T12:25:17.324Z,111104
2019-04-18T12:26:16.638Z,112160
2019-04-18T12:27:18.027Z,110720
2019-04-18T12:28:19.398Z,112192
2019-04-18T12:29:20.779Z,108928
2019-04-18T12:30:22.168Z,106592
2019-04-18T12:31:30.621Z,107520
2019-04-18T12:32:24.895Z,109664
2019-04-18T12:33:26.271Z,108896
2019-04-18T12:34:27.657Z,107264
2019-04-18T12:35:29.036Z,107968
2019-04-18T12:36:30.422Z,105280
2019-04-18T12:37:34.146Z,105152
2019-04-18T12:38:33.146Z,109248
2019-04-18T12:39:34.536Z,108192
2019-04-18T12:40:35.916Z,105952
2019-04-18T12:41:37.288Z,104448
2019-04-18T12:42:38.671Z,101568
2019-04-18T12:43:40.043Z,102208
2019-04-18T12:44:41.423Z,103104
2019-04-18T12:45:42.821Z,102144
2019-04-18T12:46:44.201Z,98784
2019-04-18T12:47:45.582Z,96640
2019-04-18T12:48:46.972Z,97056
2019-04-18T12:49:48.348Z,100192
2019-04-18T12:50:49.717Z,107808
2019-04-18T12:51:51.112Z,106080
2019-04-18T12:52:52.485Z,103232
2019-04-18T12:53:53.867Z,101856
2019-04-18T12:54:55.238Z,101600
2019-04-18T12:55:58.035Z,98592
2019-04-18T12:56:58.003Z,87168
2019-04-18T12:57:59.379Z,83424
2019-04-18T12:59:00.754Z,78816
2019-04-18T13:00:02.521Z,77152
2019-04-18T13:01:03.483Z,76960
2019-04-18T13:02:04.896Z,79584
2019-04-18T13:03:06.247Z,77952
2019-04-18T13:04:07.640Z,73248
2019-04-18T13:05:09.089Z,70848
2019-04-18T13:06:10.857Z,70400
2019-04-18T13:07:11.681Z,69856
2019-04-18T13:08:13.069Z,65824
2019-04-18T13:09:14.444Z,65984
2019-04-18T13:10:15.823Z,66112
2019-04-18T13:11:17.208Z,66080
2019-04-18T13:12:18.608Z,66304
2019-04-18T13:13:20.016Z,70112
2019-04-18T13:14:21.388Z,72320
2019-04-18T13:15:22.765Z,74336
2019-04-18T13:16:24.164Z,75040
2019-04-18T13:17:25.542Z,76128
2019-04-18T13:18:26.923Z,76576
2019-04-18T13:19:28.313Z,78304
2019-04-18T13:20:29.688Z,80608
2019-04-18T13:21:31.118Z,80896
2019-04-18T13:22:32.488Z,83424
2019-04-18T13:23:34.082Z,83008
2019-04-18T13:24:35.462Z,80352
2019-04-18T13:25:36.839Z,76032
2019-04-18T13:26:38.222Z,71200
2019-04-18T13:27:39.614Z,75296
2019-04-18T13:28:40.998Z,80128
2019-04-18T13:30:21.912Z,77472
2019-04-18T13:31:23.295Z,76128
2019-04-18T13:32:24.697Z,76800
2019-04-18T13:33:26.077Z,76896
2019-04-18T13:34:27.457Z,74752
2019-04-18T13:35:28.844Z,77312
2019-04-18T13:36:30.266Z,78976
2019-04-18T13:37:31.717Z,75648
2019-04-18T13:38:33.154Z,71808
2019-04-18T13:39:34.639Z,66400
2019-04-18T13:40:36.109Z,63872
2019-04-18T13:41:37.589Z,68384
2019-04-18T13:42:39.093Z,69824
2019-04-18T13:43:40.566Z,67104
2019-04-18T13:44:42.048Z,62688
2019-04-18T13:45:43.502Z,61632
2019-04-18T13:46:44.961Z,61600