createdAt,value
2019-01-21T00:00:47.394Z,50.53
2019-01-21T00:03:16.886Z,46.87
2019-01-21T00:05:48.835Z,43.67
2019-01-21T00:08:19.533Z,46.10
2019-01-21T00:10:50.554Z,47.23
2019-01-21T00:13:19.731Z,43.17
2019-01-21T00:15:48.999Z,49.57
2019-01-21T00:18:18.328Z,52.70
2019-01-21T00:20:47.773Z,47.70
2019-01-21T00:23:17.001Z,47.17
2019-01-21T00:25:46.021Z,51.10
2019-01-21T00:28:15.463Z,48.90
2019-01-21T00:30:44.522Z,55.97
2019-01-21T00:33:13.722Z,53.93
2019-01-21T00:35:42.837Z,49.30
2019-01-21T00:38:12.435Z,53.87
2019-01-21T00:40:42.754Z,47.50
2019-01-21T00:43:11.896Z,48.97
2019-01-21T00:45:41.447Z,51.77
2019-01-21T00:48:10.493Z,49.13
2019-01-21T00:50:39.888Z,57.67
2019-01-21T00:53:09.231Z,52.30
2019-01-21T00:55:39.161Z,53.57
2019-01-21T00:58:08.275Z,47.27
2019-01-21T01:00:37.543Z,53.50
2019-01-21T01:03:06.783Z,54.53
2019-01-21T01:05:36.493Z,59.10
2019-01-21T01:08:06.315Z,52.33
2019-01-21T01:10:35.532Z,48.10
2019-01-21T01:13:04.619Z,51.17
2019-01-21T01:15:33.926Z,50.67
2019-01-21T01:18:02.858Z,57.00
2019-01-21T01:20:31.769Z,55.40
2019-01-21T01:23:00.873Z,55.90
2019-01-21T01:25:30.033Z,51.70
2019-01-21T01:27:59.224Z,58.23
2019-01-21T01:30:28.393Z,57.43
2019-01-21T01:32:57.706Z,52.63
2019-01-21T01:35:26.841Z,56.00
2019-01-21T01:37:56.398Z,53.10
2019-01-21T01:40:25.753Z,60.30
2019-01-21T01:42:56.697Z,55.63
2019-01-21T01:45:29.605Z,49.63
2019-01-21T01:48:03.033Z,46.40
2019-01-21T01:50:32.649Z,55.53
2019-01-21T01:53:01.889Z,52.13
2019-01-21T01:55:32.222Z,59.53
2019-01-21T01:58:03.310Z,56.13
2019-01-21T02:00:32.785Z,52.20
2019-01-21T02:03:01.820Z,54.83
2019-01-21T02:05:31.655Z,53.73
2019-01-21T02:08:02.039Z,55.77
2019-01-21T02:10:31.593Z,57.77
2019-01-21T02:13:01.076Z,55.47
2019-01-21T02:15:31.847Z,52.07
2019-01-21T02:18:00.920Z,57.83
2019-01-21T02:20:29.913Z,51.93
2019-01-21T02:23:04.817Z,57.97
2019-01-21T02:26:09.763Z,48.70
2019-01-21T02:29:27.749Z,54.47
2019-01-21T02:32:46.849Z,59.63
2019-01-21T02:35:24.402Z,46.57
2019-01-21T02:38:30.776Z,51.90
2019-01-21T02:41:22.569Z,52.53
2019-01-21T02:44:38.098Z,53.47
2019-01-21T02:47:31.965Z,49.80
2019-01-21T02:50:57.522Z,48.57
2019-01-21T02:53:41.791Z,43.63
2019-01-21T02:56:36.521Z,47.20
2019-01-21T02:59:27.462Z,48.70
2019-01-21T03:02:37.911Z,51.80
2019-01-21T03:05:58.126Z,53.73
2019-01-21T03:09:13.999Z,46.03
2019-01-21T03:12:27.166Z,55.90
2019-01-21T03:15:14.646Z,49.23
2019-01-21T03:18:24.924Z,52.77
2019-01-21T03:21:17.327Z,51.07
2019-01-21T03:24:22.585Z,53.70
2019-01-21T03:27:25.250Z,49.90
2019-01-21T03:30:21.470Z,53.83
2019-01-21T03:33:46.739Z,54.07
2019-01-21T03:36:51.435Z,47.00
2019-01-21T03:40:16.006Z,50.73
2019-01-21T03:43:27.946Z,45.03
2019-01-21T03:46:56.517Z,49.33
2019-01-21T03:49:36.378Z,49.43
2019-01-21T03:52:48.704Z,48.87
2019-01-21T03:55:19.098Z,52.43
2019-01-21T03:58:32.518Z,46.77
2019-01-21T04:01:18.174Z,46.33
2019-01-21T04:04:47.355Z,50.17
2019-01-21T04:08:07.933Z,58.17
2019-01-21T04:11:09.526Z,48.43
2019-01-21T04:14:15.549Z,52.43
2019-01-21T04:17:42.641Z,49.97
2019-01-21T04:21:14.161Z,49.77
2019-01-21T04:24:04.789Z,55.67
2019-01-21T04:26:54.752Z,57.17
2019-01-21T04:29:45.382Z,48.17
2019-01-21T04:32:26.558Z,48.20
2019-01-21T04:35:14.474Z,55.50
2019-01-21T04:38:27.650Z,50.03
2019-01-21T04:41:23.358Z,48.70
2019-01-21T04:44:26.543Z,51.80
2019-01-21T04:47:35.751Z,49.47
2019-01-21T04:50:33.588Z,46.03
2019-01-21T04:53:26.707Z,49.67
2019-01-21T04:56:33.104Z,51.57
2019-01-21T04:59:55.816Z,51.43
2019-01-21T05:03:03.171Z,52.40
2019-01-21T05:06:05.808Z,47.67
2019-01-21T05:09:12.430Z,49.70
2019-01-21T05:12:14.381Z,46.17
2019-01-21T05:15:29.239Z,54.57
2019-01-21T05:18:32.206Z,54.50
2019-01-21T05:21:24.634Z,58.00
2019-01-21T05:24:22.744Z,59.20
2019-01-21T05:27:22.261Z,68.57
2019-01-21T05:30:12.397Z,49.53
2019-01-21T05:33:25.769Z,52.67
2019-01-21T05:36:09.846Z,55.43
2019-01-21T05:39:15.194Z,44.60
2019-01-21T05:42:17.368Z,57.40
2019-01-21T05:45:17.699Z,55.00
2019-01-21T05:48:15.400Z,49.80
2019-01-21T05:51:32.808Z,47.07
2019-01-21T05:54:57.298Z,45.53
2019-01-21T05:58:00.008Z,52.37
2019-01-21T06:00:53.828Z,51.23
2019-01-21T06:03:37.246Z,48.40
2019-01-21T06:07:01.873Z,52.70
2019-01-21T06:10:11.075Z,51.87
2019-01-21T06:13:16.365Z,49.93
2019-01-21T06:16:11.131Z,51.60
2019-01-21T06:19:28.338Z,47.80
2019-01-21T06:22:38.756Z,55.97
2019-01-21T06:25:45.950Z,48.37
2019-01-21T06:28:56.431Z,46.73
2019-01-21T06:32:03.095Z,50.53
2019-01-21T06:35:19.142Z,53.60
2019-01-21T06:38:15.290Z,49.33
2019-01-21T06:41:09.317Z,56.40
2019-01-21T06:44:15.741Z,52.80
2019-01-21T06:47:07.848Z,55.43
2019-01-21T06:50:00.931Z,52.60
2019-01-21T06:53:11.024Z,54.67
2019-01-21T06:56:14.782Z,57.03
2019-01-21T06:59:49.434Z,56.77
2019-01-21T07:02:44.984Z,52.10
2019-01-21T07:05:44.443Z,57.17
2019-01-21T07:08:57.261Z,55.20
2019-01-21T07:11:53.529Z,47.53
2019-01-21T07:15:03.373Z,51.80
2019-01-21T07:18:11.893Z,46.77
2019-01-21T07:21:32.757Z,47.53
2019-01-21T07:24:44.359Z,51.53
2019-01-21T07:27:38.346Z,48.50
2019-01-21T07:30:48.227Z,51.37
2019-01-21T07:34:07.178Z,54.63
2019-01-21T07:37:11.215Z,48.77
2019-01-21T07:39:55.218Z,49.83
2019-01-21T07:43:14.385Z,56.03
2019-01-21T07:46:11.137Z,53.50
2019-01-21T07:49:04.470Z,57.53
2019-01-21T07:52:17.701Z,55.80
2019-01-21T07:55:04.445Z,52.73
2019-01-21T07:58:26.158Z,56.70
2019-01-21T08:01:10.256Z,54.40
2019-01-21T08:04:03.506Z,54.27
2019-01-21T08:06:50.630Z,58.47
2019-01-21T08:09:48.329Z,49.60
2019-01-21T08:13:04.003Z,55.90
2019-01-21T08:16:14.975Z,54.07
2019-01-21T08:19:03.485Z,51.77
2019-01-21T08:22:23.827Z,54.90
2019-01-21T08:25:33.588Z,43.57
2019-01-21T08:28:29.129Z,45.83
2019-01-21T08:31:50.454Z,61.40
2019-01-21T08:35:03.137Z,56.27
2019-01-21T08:38:23.094Z,50.90
2019-01-21T08:41:51.650Z,49.73
2019-01-21T08:44:52.269Z,47.23
2019-01-21T08:47:48.028Z,51.23
2019-01-21T08:50:52.435Z,47.80
2019-01-21T08:54:08.594Z,53.37
2019-01-21T08:57:09.764Z,49.53
2019-01-21T09:00:00.210Z,49.63
2019-01-21T09:03:07.769Z,51.70
2019-01-21T09:06:02.505Z,48.20
2019-01-21T09:09:15.239Z,51.63
2019-01-21T09:12:19.679Z,45.97
2019-01-21T09:14:59.017Z,49.00
2019-01-21T09:17:56.786Z,53.20
2019-01-21T09:21:06.122Z,50.07
2019-01-21T09:24:15.967Z,50.43
2019-01-21T09:27:24.081Z,48.53
2019-01-21T09:30:45.686Z,46.63
2019-01-21T09:33:55.389Z,45.67
2019-01-21T09:36:46.016Z,48.37
2019-01-21T09:39:31.744Z,46.23
2019-01-21T09:42:16.497Z,46.87
2019-01-21T09:45:08.941Z,45.60
2019-01-21T09:47:36.601Z,44.73
2019-01-21T09:50:06.694Z,47.23
2019-01-21T09:52:36.453Z,45.03
2019-01-21T09:55:06.666Z,46.33
2019-01-21T09:57:38.237Z,48.03
2019-01-21T10:00:13.769Z,45.13
2019-01-21T10:02:46.162Z,45.50
2019-01-21T10:05:17.071Z,45.10
2019-01-21T10:08:05.674Z,42.33
2019-01-21T10:11:04.465Z,43.50
2019-01-21T10:14:08.219Z,42.10
2019-01-21T10:17:08.881Z,40.87
2019-01-21T10:20:10.742Z,43.90
2019-01-21T10:23:01.087Z,47.33
2019-01-21T10:26:06.194Z,46.67
2019-01-21T10:29:25.645Z,45.10
2019-01-21T10:32:19.329Z,49.20
2019-01-21T10:35:13.899Z,42.87
2019-01-21T10:38:33.069Z,46.13
2019-01-21T10:41:10.320Z,46.97
2019-01-21T10:44:12.993Z,46.67
2019-01-21T10:47:11.098Z,43.13
2019-01-21T10:50:12.211Z,47.83
2019-01-21T10:53:25.714Z,46.57
2019-01-21T10:56:32.120Z,45.00
2019-01-21T10:59:29.949Z,43.30
2019-01-21T11:02:21.250Z,49.30
2019-01-21T11:05:16.001Z,45.07
2019-01-21T11:08:21.486Z,46.37
2019-01-21T11:10:59.975Z,46.43
2019-01-21T11:14:12.471Z,45.53
2019-01-21T11:17:12.919Z,43.63
2019-01-21T11:20:14.927Z,42.70
2019-01-21T11:22:57.177Z,45.33
2019-01-21T11:26:22.398Z,47.07
2019-01-21T11:29:17.971Z,38.33
2019-01-21T11:32:11.189Z,37.87
2019-01-21T11:35:15.827Z,40.07
2019-01-21T11:38:03.834Z,41.47
2019-01-21T11:41:04.674Z,46.17
2019-01-21T11:44:14.376Z,40.70
2019-01-21T11:47:27.773Z,41.23
2019-01-21T11:50:39.614Z,47.47
2019-01-21T11:53:31.696Z,45.10
2019-01-21T11:56:31.919Z,45.70
2019-01-21T11:59:09.234Z,42.30
2019-01-21T12:02:03.740Z,40.20
2019-01-21T12:05:25.158Z,43.90
2019-01-21T12:08:38.130Z,46.33
2019-01-21T12:11:47.562Z,45.17
2019-01-21T12:14:55.302Z,39.60
2019-01-21T12:18:26.737Z,45.50
2019-01-21T12:21:15.026Z,45.33
2019-01-21T12:24:12.634Z,42.53
2019-01-21T12:26:56.293Z,43.23
2019-01-21T12:30:11.577Z,43.50
2019-01-21T12:33:06.884Z,44.03
2019-01-21T12:35:45.318Z,49.50
2019-01-21T12:38:43.325Z,48.77
2019-01-21T12:41:34.589Z,42.83
2019-01-21T12:44:56.698Z,45.00
2019-01-21T12:47:41.781Z,45.70
2019-01-21T12:50:54.387Z,45.37
2019-01-21T12:53:57.102Z,44.60
2019-01-21T12:56:53.313Z,46.33
2019-01-21T13:00:06.212Z,40.70
2019-01-21T13:03:19.613Z,43.73
2019-01-21T13:06:19.758Z,47.70
2019-01-21T13:09:15.168Z,44.83
2019-01-21T13:12:16.746Z,46.33
2019-01-21T13:15:21.924Z,47.37
2019-01-21T13:18:44.281Z,40.20
2019-01-21T13:21:52.939Z,48.30
2019-01-21T13:24:47.861Z,49.20
2019-01-21T13:27:45.721Z,44.40
2019-01-21T13:30:38.510Z,41.00
2019-01-21T13:33:38.030Z,45.47
2019-01-21T13:36:25.978Z,43.30
2019-01-21T13:39:32.456Z,39.77
2019-01-21T13:42:12.953Z,43.87
2019-01-21T13:45:28.421Z,42.30
2019-01-21T13:48:54.822Z,40.27
2019-01-21T13:52:04.765Z,39.40
2019-01-21T13:54:48.643Z,38.13
2019-01-21T13:57:39.082Z,39.17
2019-01-21T14:01:00.597Z,40.97
2019-01-21T14:04:07.185Z,38.87
2019-01-21T14:07:03.862Z,38.13
2019-01-21T14:09:53.346Z,38.00
2019-01-21T14:12:43.770Z,37.17
2019-01-21T14:15:39.722Z,38.07
2019-01-21T14:18:43.132Z,33.43
2019-01-21T14:21:43.132Z,39.73
2019-01-21T14:24:36.425Z,35.77
2019-01-21T14:27:38.387Z,37.93
2019-01-21T14:30:32.693Z,43.23
2019-01-21T14:33:40.093Z,39.97
2019-01-21T14:36:39.386Z,40.67
2019-01-21T14:39:31.601Z,40.00
2019-01-21T14:42:28.770Z,38.83
2019-01-21T14:45:35.550Z,32.93
2019-01-21T14:48:44.993Z,38.03
2019-01-21T14:51:50.100Z,38.33
2019-01-21T14:54:54.329Z,38.93
2019-01-21T14:57:56.105Z,38.43
2019-01-21T15:01:03.138Z,40.00
2019-01-21T15:03:55.853Z,34.67
2019-01-21T15:07:04.178Z,37.30
2019-01-21T15:10:29.223Z,38.50
2019-01-21T15:13:10.768Z,42.87
2019-01-21T15:16:03.391Z,36.03
2019-01-21T15:18:42.410Z,36.57
2019-01-21T15:21:24.645Z,41.43
2019-01-21T15:24:21.108Z,39.40
2019-01-21T15:27:00.990Z,37.47
2019-01-21T15:30:20.308Z,37.23
2019-01-21T15:33:34.871Z,36.57
2019-01-21T15:36:45.106Z,37.40
2019-01-21T15:39:26.829Z,34.67
2019-01-21T15:42:26.116Z,35.10
2019-01-21T15:45:17.650Z,35.20
2019-01-21T15:48:23.938Z,40.07
2019-01-21T15:51:04.868Z,34.80
2019-01-21T15:54:16.277Z,40.30
2019-01-21T15:57:47.650Z,35.30
2019-01-21T16:01:12.827Z,40.53
2019-01-21T16:03:55.891Z,37.57
2019-01-21T16:06:43.332Z,39.27
2019-01-21T16:09:36.871Z,35.37
2019-01-21T16:12:21.624Z,38.70
2019-01-21T16:15:16.660Z,37.70
2019-01-21T16:17:54.515Z,44.10
2019-01-21T16:20:51.422Z,95.03
2019-01-21T16:23:56.647Z,45.80
2019-01-21T16:26:49.632Z,34.60
2019-01-21T16:29:56.239Z,37.73
2019-01-21T16:32:45.329Z,38.17
2019-01-21T16:35:55.711Z,38.50
2019-01-21T16:38:49.057Z,37.00
2019-01-21T16:41:41.886Z,37.23
2019-01-21T16:44:11.147Z,38.03
2019-01-21T16:46:40.189Z,31.80
2019-01-21T16:49:09.078Z,34.87
2019-01-21T16:51:38.077Z,39.37
2019-01-21T16:54:07.756Z,33.70
2019-01-21T16:57:04.789Z,34.97
2019-01-21T16:59:34.010Z,37.27
2019-01-21T17:02:03.212Z,39.33
2019-01-21T17:04:32.824Z,41.70
2019-01-21T17:07:03.779Z,34.40
2019-01-21T17:09:32.945Z,37.37
2019-01-21T17:12:02.191Z,36.97
2019-01-21T17:14:32.074Z,37.47
2019-01-21T17:17:02.121Z,48.10
2019-01-21T17:19:31.485Z,36.50
2019-01-21T17:22:00.911Z,37.13
2019-01-21T17:24:30.202Z,35.23
2019-01-21T17:26:59.320Z,38.53
2019-01-21T17:29:28.537Z,41.00
2019-01-21T17:31:57.523Z,36.37
2019-01-21T17:34:26.723Z,40.97
2019-01-21T17:36:56.606Z,41.07
2019-01-21T17:39:25.811Z,35.13
2019-01-21T17:41:55.145Z,44.40
2019-01-21T17:44:24.356Z,41.60
2019-01-21T17:46:54.339Z,36.77
2019-01-21T17:49:25.098Z,39.67
2019-01-21T17:51:54.154Z,49.50
2019-01-21T17:54:23.229Z,35.20
2019-01-21T17:56:52.709Z,36.80
2019-01-21T17:59:24.202Z,38.03
2019-01-21T18:01:53.445Z,37.03
2019-01-21T18:04:22.438Z,33.53
2019-01-21T18:06:51.397Z,30.63
2019-01-21T18:09:20.592Z,30.47
2019-01-21T18:11:49.864Z,32.20
2019-01-21T18:14:19.385Z,32.80
2019-01-21T18:16:48.361Z,31.13
2019-01-21T18:19:17.825Z,34.27
2019-01-21T18:21:47.043Z,36.30
2019-01-21T18:24:16.751Z,37.00
2019-01-21T18:26:45.909Z,38.70
2019-01-21T18:29:15.128Z,35.20
2019-01-21T18:31:44.366Z,34.97
2019-01-21T18:34:13.617Z,32.33
2019-01-21T18:36:42.964Z,35.43
2019-01-21T18:39:13.506Z,35.37
2019-01-21T18:41:43.022Z,34.07
2019-01-21T18:44:12.438Z,37.47
2019-01-21T18:46:42.973Z,34.47
2019-01-21T18:49:12.255Z,33.97
2019-01-21T18:51:46.650Z,35.70
2019-01-21T18:54:13.804Z,35.67
2019-01-21T18:56:42.908Z,34.00
2019-01-21T18:59:12.210Z,33.67
2019-01-21T19:01:41.397Z,38.07
2019-01-21T19:04:10.572Z,34.20
2019-01-21T19:06:39.718Z,38.33
2019-01-21T19:09:09.601Z,34.83
2019-01-21T19:11:38.761Z,34.53
2019-01-21T19:14:07.845Z,38.90
2019-01-21T19:16:37.565Z,32.77
2019-01-21T19:19:07.281Z,31.37
2019-01-21T19:21:36.539Z,34.90
2019-01-21T19:24:06.691Z,34.50
2019-01-21T19:26:36.093Z,32.10
2019-01-21T19:29:05.091Z,33.03
2019-01-21T19:31:34.349Z,31.53
2019-01-21T19:34:03.994Z,24.33
2019-01-21T19:36:33.241Z,26.50
2019-01-21T19:39:02.390Z,24.53
2019-01-21T19:41:31.583Z,25.50
2019-01-21T19:44:00.706Z,29.53
2019-01-21T19:46:30.306Z,26.37
2019-01-21T19:49:00.017Z,30.87
2019-01-21T19:51:29.274Z,28.10
2019-01-21T19:53:58.877Z,27.47
2019-01-21T19:56:28.435Z,23.47
2019-01-21T19:58:57.377Z,23.73
2019-01-21T20:01:26.617Z,29.03
2019-01-21T20:03:56.392Z,22.17
2019-01-21T20:06:26.203Z,20.17
2019-01-21T20:08:56.005Z,21.87
2019-01-21T20:11:25.209Z,24.47
2019-01-21T20:13:55.543Z,25.17
2019-01-21T20:16:24.633Z,24.43
2019-01-21T20:18:53.857Z,25.97
2019-01-21T20:21:23.094Z,24.73
2019-01-21T20:23:52.499Z,23.03
2019-01-21T20:26:21.582Z,24.77
2019-01-21T20:28:51.200Z,25.10
2019-01-21T20:31:20.128Z,20.50
2019-01-21T20:33:52.256Z,21.47
2019-01-21T20:36:22.599Z,19.40
2019-01-21T20:38:53.810Z,23.73
2019-01-21T20:41:23.043Z,25.67
2019-01-21T20:43:52.238Z,21.03
2019-01-21T20:46:21.706Z,23.17
2019-01-21T20:48:53.087Z,25.73
2019-01-21T20:51:22.309Z,25.13
2019-01-21T20:53:53.638Z,24.43
2019-01-21T20:56:22.964Z,20.50
2019-01-21T20:58:53.248Z,25.53
2019-01-21T21:01:22.487Z,26.17
2019-01-21T21:03:51.698Z,21.23
2019-01-21T21:06:21.501Z,22.80
2019-01-21T21:08:50.898Z,19.63
2019-01-21T21:11:22.048Z,21.67
2019-01-21T21:13:52.139Z,22.37
2019-01-21T21:16:21.779Z,26.57
2019-01-21T21:18:50.930Z,26.60
2019-01-21T21:21:21.741Z,26.87
2019-01-21T21:23:52.945Z,27.70
2019-01-21T21:26:21.949Z,26.60
2019-01-21T21:28:51.718Z,24.23
2019-01-21T21:31:20.925Z,27.83
2019-01-21T21:33:51.793Z,34.00
2019-01-21T21:36:21.713Z,28.27
2019-01-21T21:38:51.105Z,26.97
2019-01-21T21:41:20.341Z,24.90
2019-01-21T21:43:50.299Z,25.93
2019-01-21T21:46:20.146Z,25.33
2019-01-21T21:48:50.405Z,25.57
2019-01-21T21:51:21.015Z,27.33
2019-01-21T21:53:50.074Z,26.57
2019-01-21T21:56:19.908Z,27.97
2019-01-21T21:58:52.701Z,27.23
2019-01-21T22:01:24.384Z,28.83
2019-01-21T22:03:52.821Z,23.83
2019-01-21T22:06:24.042Z,25.00
2019-01-21T22:08:53.466Z,28.37
2019-01-21T22:11:22.874Z,26.87
2019-01-21T22:13:52.334Z,26.97
2019-01-21T22:16:21.445Z,24.77
2019-01-21T22:18:51.531Z,25.77
2019-01-21T22:21:20.929Z,29.07
2019-01-21T22:23:50.171Z,23.63
2019-01-21T22:26:19.313Z,26.87
2019-01-21T22:28:49.307Z,30.93
2019-01-21T22:31:19.804Z,23.17
2019-01-21T22:33:49.043Z,26.33
2019-01-21T22:36:18.516Z,21.40
2019-01-21T22:38:48.410Z,23.00
2019-01-21T22:41:17.887Z,24.67
2019-01-21T22:43:48.616Z,21.50
2019-01-21T22:46:17.691Z,24.73
2019-01-21T22:48:48.749Z,20.93
2019-01-21T22:51:17.881Z,23.37
2019-01-21T22:53:47.685Z,21.87
2019-01-21T22:56:17.295Z,18.93
2019-01-21T22:58:47.239Z,27.17
2019-01-21T23:01:31.520Z,27.37
2019-01-21T23:04:01.094Z,21.13
2019-01-21T23:06:30.461Z,22.03
2019-01-21T23:09:00.241Z,24.07
2019-01-21T23:11:30.066Z,21.00
2019-01-21T23:13:59.099Z,18.90
2019-01-21T23:16:28.598Z,18.60
2019-01-21T23:18:59.161Z,21.43
2019-01-21T23:21:28.380Z,23.00
2019-01-21T23:23:57.990Z,23.80
2019-01-21T23:26:27.705Z,21.87
2019-01-21T23:28:57.382Z,19.47
2019-01-21T23:31:28.439Z,21.87
2019-01-21T23:33:57.495Z,20.27
2019-01-21T23:36:27.848Z,18.53
2019-01-21T23:38:57.493Z,23.23
2019-01-21T23:41:26.829Z,19.57
2019-01-21T23:43:56.263Z,25.20
2019-01-21T23:46:27.122Z,17.30
2019-01-21T23:48:56.625Z,24.23
2019-01-21T23:51:25.985Z,21.00
2019-01-21T23:53:55.291Z,19.67
2019-01-21T23:56:26.586Z,19.57
2019-01-21T23:58:56.018Z,25.50
