createdAt,value
2022-08-19T00:02:48.658Z,7.77
2022-08-19T00:05:53.317Z,8.00
2022-08-19T00:08:56.640Z,10.73
2022-08-19T00:12:02.204Z,9.13
2022-08-19T00:15:05.961Z,10.93
2022-08-19T00:18:15.084Z,6.77
2022-08-19T00:21:18.628Z,7.63
2022-08-19T00:24:21.492Z,5.50
2022-08-19T00:27:26.928Z,6.97
2022-08-19T00:30:30.858Z,3.30
2022-08-19T00:33:34.470Z,4.67
2022-08-19T00:36:38.010Z,6.60
2022-08-19T00:39:41.052Z,9.33
2022-08-19T00:42:48.440Z,5.70
2022-08-19T00:45:52.767Z,4.03
2022-08-19T00:48:56.918Z,6.17
2022-08-19T00:52:03.872Z,7.07
2022-08-19T00:55:11.361Z,6.07
2022-08-19T00:58:19.100Z,12.23
2022-08-19T01:01:22.018Z,10.70
2022-08-19T01:04:24.864Z,8.13
2022-08-19T01:07:27.885Z,8.50
2022-08-19T01:10:36.844Z,6.83
2022-08-19T01:13:49.005Z,4.53
2022-08-19T01:16:55.440Z,4.90
2022-08-19T01:19:58.344Z,9.23
2022-08-19T01:23:03.117Z,6.77
2022-08-19T01:26:06.180Z,4.10
2022-08-19T01:29:11.645Z,10.17
2022-08-19T01:32:33.670Z,5.20
2022-08-19T01:35:45.595Z,5.03
2022-08-19T01:39:01.639Z,9.97
2022-08-19T01:42:06.219Z,11.17
2022-08-19T01:45:10.340Z,8.07
2022-08-19T01:48:13.790Z,7.87
2022-08-19T01:51:16.652Z,4.13
2022-08-19T01:54:22.847Z,14.17
2022-08-19T01:57:30.303Z,4.73
2022-08-19T02:00:34.811Z,7.33
2022-08-19T02:03:37.596Z,4.33
2022-08-19T02:06:40.919Z,5.93
2022-08-19T02:09:45.086Z,9.47
2022-08-19T02:12:48.034Z,5.20
2022-08-19T02:15:51.043Z,8.53
2022-08-19T02:18:53.867Z,9.70
2022-08-19T02:21:56.716Z,7.73
2022-08-19T02:25:01.124Z,10.60
2022-08-19T02:28:05.633Z,10.27
2022-08-19T02:31:11.819Z,9.27
2022-08-19T02:34:14.663Z,12.73
2022-08-19T02:37:31.418Z,9.97
2022-08-19T02:40:39.305Z,10.10
2022-08-19T02:44:02.752Z,11.43
2022-08-19T02:47:05.945Z,11.30
2022-08-19T02:50:09.630Z,11.53
2022-08-19T02:53:13.021Z,7.00
2022-08-19T02:56:18.731Z,9.60
2022-08-19T02:59:22.895Z,9.20
2022-08-19T03:02:26.204Z,8.53
2022-08-19T03:05:55.828Z,9.90
2022-08-19T03:08:52.464Z,9.07
2022-08-19T03:11:56.802Z,9.50
2022-08-19T03:15:00.032Z,10.93
2022-08-19T03:18:03.123Z,10.50
2022-08-19T03:21:06.943Z,7.30
2022-08-19T03:24:16.685Z,5.57
2022-08-19T03:27:20.892Z,6.80
2022-08-19T03:30:24.071Z,6.90
2022-08-19T03:33:28.755Z,11.67
2022-08-19T03:36:31.904Z,8.93
2022-08-19T03:39:35.933Z,15.87
2022-08-19T03:42:48.616Z,14.90
2022-08-19T03:46:05.213Z,12.83
2022-08-19T03:49:09.692Z,11.63
2022-08-19T03:52:13.186Z,13.33
2022-08-19T03:55:16.731Z,13.93
2022-08-19T03:58:21.257Z,12.20
2022-08-19T04:01:30.361Z,12.07
2022-08-19T04:04:39.606Z,11.50
2022-08-19T04:07:42.796Z,10.23
2022-08-19T04:10:45.628Z,15.30
2022-08-19T04:13:52.096Z,9.07
2022-08-19T04:16:55.900Z,10.90
2022-08-19T04:19:58.923Z,7.23
2022-08-19T04:23:03.556Z,5.93
2022-08-19T04:26:06.399Z,10.03
2022-08-19T04:29:17.643Z,8.77
2022-08-19T04:32:20.506Z,15.33
2022-08-19T04:35:25.025Z,10.30
2022-08-19T04:38:27.916Z,9.93
2022-08-19T04:41:49.036Z,9.63
2022-08-19T04:44:53.468Z,9.03
2022-08-19T04:48:26.432Z,6.43
2022-08-19T04:51:21.692Z,4.40
2022-08-19T04:54:38.250Z,13.60
2022-08-19T04:57:42.249Z,7.50
2022-08-19T05:00:46.413Z,13.27
2022-08-19T05:03:49.390Z,4.73
2022-08-19T05:06:54.351Z,10.27
2022-08-19T05:10:03.498Z,14.70
2022-08-19T05:13:06.558Z,7.73
2022-08-19T05:16:12.553Z,11.20
2022-08-19T05:19:33.606Z,11.20
2022-08-19T05:22:39.459Z,6.67
2022-08-19T05:25:42.839Z,11.43
2022-08-19T05:28:47.282Z,8.40
2022-08-19T05:31:52.516Z,10.53
2022-08-19T05:34:56.197Z,6.33
2022-08-19T05:37:59.244Z,10.67
2022-08-19T05:41:02.099Z,9.70
2022-08-19T05:44:10.225Z,4.43
2022-08-19T05:47:16.183Z,5.57
2022-08-19T05:50:19.090Z,7.93
2022-08-19T05:53:21.965Z,8.50
2022-08-19T05:56:24.765Z,5.80
2022-08-19T05:59:27.585Z,5.47
2022-08-19T06:02:32.403Z,6.00
2022-08-19T06:05:42.348Z,7.43
2022-08-19T06:08:54.682Z,5.57
2022-08-19T06:12:00.900Z,9.80
2022-08-19T06:15:08.150Z,6.47
2022-08-19T06:18:12.794Z,5.63
2022-08-19T06:21:15.735Z,8.37
2022-08-19T06:24:21.697Z,4.50
2022-08-19T06:27:25.133Z,7.37
2022-08-19T06:30:28.565Z,7.50
2022-08-19T06:33:32.716Z,4.77
2022-08-19T06:36:38.676Z,2.93
2022-08-19T06:39:44.346Z,7.20
2022-08-19T06:42:54.432Z,3.97
2022-08-19T06:45:57.538Z,4.10
2022-08-19T06:49:03.368Z,4.97
2022-08-19T06:52:07.555Z,4.60
2022-08-19T06:55:10.822Z,5.50
2022-08-19T06:58:15.206Z,4.40
2022-08-19T07:01:18.012Z,6.33
2022-08-19T07:04:27.254Z,6.60
2022-08-19T07:07:30.108Z,7.60
2022-08-19T07:10:33.857Z,9.33
2022-08-19T07:13:37.879Z,5.47
2022-08-19T07:16:43.050Z,4.37
2022-08-19T07:19:47.441Z,2.53
2022-08-19T07:22:50.395Z,7.37
2022-08-19T07:25:53.460Z,5.20
2022-08-19T07:28:58.533Z,4.87
2022-08-19T07:32:02.731Z,5.40
2022-08-19T07:35:08.315Z,4.73
2022-08-19T07:38:11.444Z,5.87
2022-08-19T07:41:15.947Z,6.07
2022-08-19T07:44:21.127Z,4.33
2022-08-19T07:47:49.300Z,4.30
2022-08-19T07:50:49.449Z,6.87
2022-08-19T07:53:52.649Z,4.03
2022-08-19T07:56:55.855Z,7.07
2022-08-19T07:59:58.642Z,9.83
2022-08-19T08:03:01.753Z,6.87
2022-08-19T08:06:24.636Z,6.90
2022-08-19T08:09:32.284Z,7.27
2022-08-19T08:12:41.586Z,5.23
2022-08-19T08:15:45.639Z,4.83
2022-08-19T08:18:50.573Z,3.30
2022-08-19T08:22:00.078Z,3.57
2022-08-19T08:25:06.753Z,7.40
2022-08-19T08:28:11.224Z,3.50
2022-08-19T08:31:14.306Z,8.07
2022-08-19T08:34:17.166Z,4.50
2022-08-19T08:37:23.157Z,7.70
2022-08-19T08:40:32.112Z,9.67
2022-08-19T08:43:37.106Z,9.93
2022-08-19T08:46:44.599Z,8.13
2022-08-19T08:49:52.806Z,10.13
2022-08-19T08:52:59.293Z,10.07
2022-08-19T08:56:05.800Z,5.90
2022-08-19T08:59:18.178Z,4.20
2022-08-19T09:02:21.371Z,6.40
2022-08-19T09:05:28.760Z,10.00
2022-08-19T09:08:51.334Z,8.13
2022-08-19T09:12:07.150Z,12.80
2022-08-19T09:15:17.222Z,5.83
2022-08-19T09:18:20.008Z,9.67
2022-08-19T09:21:30.382Z,9.30
2022-08-19T09:24:37.555Z,12.17
2022-08-19T09:27:43.631Z,14.90
2022-08-19T09:30:46.714Z,7.37
2022-08-19T09:33:52.317Z,13.27
2022-08-19T09:36:56.474Z,12.13
2022-08-19T09:40:01.122Z,8.63
2022-08-19T09:43:13.173Z,20.17
2022-08-19T09:46:18.374Z,10.50
2022-08-19T09:49:24.395Z,14.53
2022-08-19T09:52:32.818Z,8.00
2022-08-19T09:55:37.232Z,13.20
2022-08-19T09:58:40.991Z,5.93
2022-08-19T10:01:44.460Z,11.57
2022-08-19T10:05:06.435Z,9.13
2022-08-19T10:08:13.552Z,13.63
2022-08-19T10:11:27.546Z,21.67
2022-08-19T10:14:37.854Z,11.80
2022-08-19T10:17:42.227Z,14.10
2022-08-19T10:20:53.514Z,17.90
2022-08-19T10:23:58.635Z,15.63
2022-08-19T10:27:04.714Z,10.63
2022-08-19T10:30:10.221Z,14.77
2022-08-19T10:33:38.301Z,13.50
2022-08-19T10:36:55.522Z,16.50
2022-08-19T10:39:59.636Z,13.83
2022-08-19T10:43:03.966Z,16.77
2022-08-19T10:46:13.935Z,13.90
2022-08-19T10:49:17.180Z,13.37
2022-08-19T10:52:34.867Z,8.37
2022-08-19T10:55:59.815Z,20.60
2022-08-19T10:59:04.960Z,22.43
2022-08-19T11:02:11.045Z,8.13
2022-08-19T11:05:15.704Z,16.33
2022-08-19T11:08:23.385Z,16.83
2022-08-19T11:11:27.205Z,8.73
2022-08-19T11:14:34.139Z,13.10
2022-08-19T11:17:41.021Z,16.83
2022-08-19T11:20:43.853Z,30.43
2022-08-19T11:23:47.795Z,15.07
2022-08-19T11:26:53.652Z,12.30
2022-08-19T11:29:57.985Z,13.87
2022-08-19T11:33:02.052Z,4.37
2022-08-19T11:36:05.454Z,20.27
2022-08-19T11:39:10.597Z,9.57
2022-08-19T11:42:30.565Z,9.70
2022-08-19T11:45:35.042Z,8.43
2022-08-19T11:48:38.984Z,11.23
2022-08-19T11:51:43.898Z,13.47
2022-08-19T11:54:46.854Z,12.63
2022-08-19T11:57:49.768Z,12.13
2022-08-19T12:00:54.563Z,9.80
2022-08-19T12:03:58.582Z,15.13
2022-08-19T12:07:01.444Z,11.87
2022-08-19T12:10:04.948Z,13.03
2022-08-19T12:13:08.718Z,12.83
2022-08-19T12:16:15.223Z,14.83
2022-08-19T12:19:22.352Z,15.10
2022-08-19T12:22:25.578Z,12.23
2022-08-19T12:25:28.802Z,9.20
2022-08-19T12:28:32.532Z,7.37
2022-08-19T12:31:36.748Z,12.80
2022-08-19T12:34:39.741Z,14.33
2022-08-19T12:37:45.364Z,11.90
2022-08-19T12:41:00.512Z,11.53
2022-08-19T12:44:03.953Z,11.53
2022-08-19T12:47:14.312Z,8.00
2022-08-19T12:50:18.353Z,9.67
2022-08-19T12:53:23.959Z,10.27
2022-08-19T12:56:27.350Z,13.70
2022-08-19T12:59:30.200Z,13.80
2022-08-19T13:02:38.940Z,7.97
2022-08-19T13:05:45.046Z,14.23
2022-08-19T13:08:48.103Z,10.57
2022-08-19T13:11:51.266Z,12.43
2022-08-19T13:14:57.351Z,10.37
2022-08-19T13:18:01.587Z,16.40
2022-08-19T13:21:06.186Z,12.80
2022-08-19T13:24:09.165Z,10.50
2022-08-19T13:27:12.389Z,12.07
2022-08-19T13:30:34.962Z,11.33
2022-08-19T13:33:39.574Z,11.10
2022-08-19T13:36:42.631Z,19.33
2022-08-19T13:39:46.119Z,14.53
2022-08-19T13:42:51.483Z,8.07
2022-08-19T13:45:57.823Z,13.60
2022-08-19T13:49:02.362Z,12.53
2022-08-19T13:52:06.430Z,9.27
2022-08-19T13:55:11.952Z,13.13
2022-08-19T13:58:16.039Z,13.10
2022-08-19T14:01:24.342Z,16.60
2022-08-19T14:04:29.040Z,10.37
2022-08-19T14:07:31.798Z,7.30
2022-08-19T14:10:34.753Z,10.50
2022-08-19T14:13:38.150Z,10.83
2022-08-19T14:16:41.810Z,15.47
2022-08-19T14:19:48.261Z,16.10
2022-08-19T14:22:51.309Z,11.30
2022-08-19T14:26:00.809Z,8.43
2022-08-19T14:29:06.263Z,12.27
2022-08-19T14:32:11.023Z,15.37
2022-08-19T14:35:22.177Z,11.80
2022-08-19T14:38:31.479Z,14.70
2022-08-19T14:41:34.653Z,8.07
2022-08-19T14:44:37.837Z,12.83
2022-08-19T14:47:41.108Z,11.00
2022-08-19T14:50:45.508Z,13.43
2022-08-19T14:53:50.596Z,12.10
2022-08-19T14:56:53.717Z,13.50
2022-08-19T14:59:58.047Z,8.93
2022-08-19T15:03:00.934Z,7.50
2022-08-19T15:06:07.070Z,11.60
2022-08-19T15:09:10.339Z,7.93
2022-08-19T15:12:13.144Z,12.97
2022-08-19T15:15:25.113Z,7.33
2022-08-19T15:18:28.122Z,9.33
2022-08-19T15:21:33.283Z,16.17
2022-08-19T15:24:36.296Z,10.13
2022-08-19T15:27:51.329Z,9.10
2022-08-19T15:30:54.633Z,6.83
2022-08-19T15:33:58.858Z,10.13
2022-08-19T15:37:04.677Z,8.67
2022-08-19T15:40:09.717Z,5.57
2022-08-19T15:43:12.774Z,10.77
2022-08-19T15:46:18.985Z,5.97
2022-08-19T15:49:21.833Z,9.30
2022-08-19T15:52:26.509Z,10.97
2022-08-19T15:55:34.577Z,10.23
2022-08-19T15:58:56.217Z,8.60
2022-08-19T16:02:16.652Z,12.37
2022-08-19T16:05:41.061Z,5.37
2022-08-19T16:08:49.055Z,9.97
2022-08-19T16:11:56.757Z,10.60
2022-08-19T16:15:00.302Z,8.73
2022-08-19T16:18:04.434Z,8.03
2022-08-19T16:21:08.107Z,6.30
2022-08-19T16:24:14.184Z,6.40
2022-08-19T16:27:18.615Z,5.17
2022-08-19T16:30:21.507Z,4.30
2022-08-19T16:33:27.232Z,7.90
2022-08-19T16:36:31.363Z,7.00
2022-08-19T16:39:35.720Z,4.77
2022-08-19T16:42:39.828Z,6.17
2022-08-19T16:45:43.355Z,9.17
2022-08-19T16:48:47.807Z,3.97
2022-08-19T16:51:50.725Z,6.13
2022-08-19T16:54:55.617Z,3.20
2022-08-19T16:57:58.481Z,4.43
2022-08-19T17:01:04.246Z,5.37
2022-08-19T17:04:07.271Z,4.03
2022-08-19T17:07:10.860Z,3.90
2022-08-19T17:10:15.106Z,6.27
2022-08-19T17:13:18.050Z,4.23
2022-08-19T17:16:25.006Z,3.27
2022-08-19T17:19:28.419Z,4.33
2022-08-19T17:22:31.205Z,3.20
2022-08-19T17:25:35.886Z,3.87
2022-08-19T17:28:38.676Z,3.97
2022-08-19T17:31:41.449Z,4.40
2022-08-19T17:34:44.283Z,6.20
2022-08-19T17:37:47.754Z,5.53
2022-08-19T17:40:52.715Z,3.33
2022-08-19T17:43:58.754Z,3.00
2022-08-19T17:47:01.532Z,4.13
2022-08-19T17:50:05.414Z,5.37
2022-08-19T17:53:08.405Z,4.10
2022-08-19T17:56:18.042Z,5.23
2022-08-19T17:59:20.950Z,3.67
2022-08-19T18:02:28.715Z,3.73
2022-08-19T18:05:37.069Z,4.13
2022-08-19T18:08:40.045Z,3.80
2022-08-19T18:11:44.852Z,2.83
2022-08-19T18:14:52.521Z,5.80
2022-08-19T18:17:56.355Z,4.40
2022-08-19T18:20:59.312Z,2.70
2022-08-19T18:24:02.220Z,5.50
2022-08-19T18:27:06.904Z,3.17
2022-08-19T18:30:11.372Z,7.00
2022-08-19T18:33:15.412Z,2.93
2022-08-19T18:36:31.982Z,2.23
2022-08-19T18:39:58.102Z,2.90
2022-08-19T18:43:20.098Z,2.20
2022-08-19T18:46:40.496Z,4.03
2022-08-19T18:49:44.064Z,2.90
2022-08-19T18:52:48.710Z,2.73
2022-08-19T18:55:55.364Z,3.30
2022-08-19T18:59:02.933Z,2.90
2022-08-19T19:02:10.093Z,4.43
2022-08-19T19:05:14.475Z,3.97
2022-08-19T19:08:17.410Z,3.20
2022-08-19T19:11:24.184Z,4.53
2022-08-19T19:14:48.559Z,4.80
2022-08-19T19:17:52.048Z,3.17
2022-08-19T19:20:55.192Z,7.10
2022-08-19T19:24:01.019Z,3.43
2022-08-19T19:27:08.462Z,4.00
2022-08-19T19:30:13.907Z,4.50
2022-08-19T19:33:16.722Z,3.37
2022-08-19T19:36:19.641Z,3.13
2022-08-19T19:39:30.648Z,5.10
2022-08-19T19:42:48.052Z,5.83
2022-08-19T19:45:52.325Z,7.10
2022-08-19T19:48:59.856Z,4.53
2022-08-19T19:52:03.121Z,4.13
2022-08-19T19:55:06.657Z,3.80
2022-08-19T19:58:10.127Z,5.57
2022-08-19T20:01:21.078Z,3.03
2022-08-19T20:04:28.149Z,3.77
2022-08-19T20:07:44.932Z,3.87
2022-08-19T20:10:47.805Z,3.17
2022-08-19T20:13:50.577Z,5.73
2022-08-19T20:16:56.320Z,5.97
2022-08-19T20:19:59.350Z,2.53
2022-08-19T20:23:02.396Z,3.30
2022-08-19T20:26:06.500Z,5.63
2022-08-19T20:29:39.391Z,3.50
2022-08-19T20:32:39.845Z,3.60
2022-08-19T20:35:44.392Z,3.40
2022-08-19T20:38:47.234Z,3.07
2022-08-19T20:41:50.875Z,3.60
2022-08-19T20:44:53.829Z,2.73
2022-08-19T20:48:03.826Z,4.03
2022-08-19T20:51:31.427Z,3.20
2022-08-19T20:57:59.229Z,3.23
2022-08-19T21:01:03.689Z,3.50
2022-08-19T21:04:07.840Z,3.20
2022-08-19T21:07:10.573Z,5.40
2022-08-19T21:10:13.401Z,3.30
2022-08-19T21:13:17.732Z,6.13
2022-08-19T21:16:21.717Z,6.33
2022-08-19T21:19:25.865Z,2.27
2022-08-19T21:22:28.711Z,3.10
2022-08-19T21:25:31.784Z,2.73
2022-08-19T21:28:37.361Z,4.43
2022-08-19T21:31:40.152Z,4.33
2022-08-19T21:34:47.422Z,3.13
2022-08-19T21:37:50.390Z,3.40
2022-08-19T21:40:53.259Z,5.57
2022-08-19T21:43:56.086Z,2.20
2022-08-19T21:46:58.893Z,3.10
2022-08-19T21:50:02.964Z,3.77
2022-08-19T21:53:05.787Z,4.50
2022-08-19T21:56:08.808Z,3.07
2022-08-19T21:59:11.633Z,2.33
2022-08-19T22:02:22.096Z,3.53
2022-08-19T22:05:26.873Z,3.03
2022-08-19T22:08:31.439Z,3.93
2022-08-19T22:11:34.602Z,4.27
2022-08-19T22:14:38.039Z,3.13
2022-08-19T22:17:41.940Z,6.40
2022-08-19T22:20:47.822Z,2.00
2022-08-19T22:23:50.568Z,4.33
2022-08-19T22:26:55.749Z,4.40
2022-08-19T22:29:58.627Z,2.13
2022-08-19T22:33:04.394Z,3.43
2022-08-19T22:36:09.367Z,2.83
2022-08-19T22:39:12.189Z,3.43
2022-08-19T22:42:19.845Z,2.13
2022-08-19T22:45:23.838Z,3.17
2022-08-19T22:48:30.776Z,3.07
2022-08-19T22:51:53.041Z,1.97
2022-08-19T22:55:00.050Z,2.70
2022-08-19T22:58:02.967Z,2.40
2022-08-19T23:01:06.965Z,1.50
2022-08-19T23:04:10.015Z,4.33
2022-08-19T23:07:14.571Z,2.03
2022-08-19T23:10:18.276Z,2.27
2022-08-19T23:13:31.732Z,4.10
2022-08-19T23:16:38.094Z,2.83
2022-08-19T23:19:42.241Z,2.97
2022-08-19T23:22:49.690Z,2.07
2022-08-19T23:25:53.544Z,3.30
2022-08-19T23:29:13.994Z,3.93
2022-08-19T23:32:17.635Z,4.13
2022-08-19T23:35:21.140Z,3.83
2022-08-19T23:38:25.983Z,4.20
2022-08-19T23:41:28.849Z,2.87
2022-08-19T23:44:31.639Z,3.37
2022-08-19T23:47:36.880Z,2.87
2022-08-19T23:50:45.482Z,4.00
2022-08-19T23:53:49.666Z,3.87
2022-08-19T23:56:53.782Z,3.03
2022-08-19T23:59:56.892Z,3.33
