createdAt,value
2023-04-17T00:01:31.210Z,68.88
2023-04-17T00:04:05.000Z,68.95
2023-04-17T00:06:38.841Z,68.93
2023-04-17T00:09:12.909Z,68.83
2023-04-17T00:11:46.940Z,69.05
2023-04-17T00:14:20.517Z,68.88
2023-04-17T00:16:54.566Z,68.91
2023-04-17T00:19:28.455Z,68.79
2023-04-17T00:22:01.972Z,68.73
2023-04-17T00:24:36.004Z,68.49
2023-04-17T00:27:10.359Z,68.65
2023-04-17T00:29:44.107Z,68.70
2023-04-17T00:32:17.833Z,68.81
2023-04-17T00:34:53.787Z,68.73
2023-04-17T00:37:29.712Z,68.61
2023-04-17T00:40:03.902Z,68.53
2023-04-17T00:42:37.828Z,68.55
2023-04-17T00:45:13.149Z,68.48
2023-04-17T00:47:46.964Z,68.65
2023-04-17T00:50:21.319Z,68.61
2023-04-17T00:53:00.483Z,68.52
2023-04-17T00:55:36.579Z,68.61
2023-04-17T00:58:12.559Z,68.59
2023-04-17T01:00:46.568Z,68.68
2023-04-17T01:03:21.120Z,68.86
2023-04-17T01:05:55.601Z,68.84
2023-04-17T01:08:29.627Z,68.79
2023-04-17T01:11:03.309Z,68.93
2023-04-17T01:13:50.405Z,68.85
2023-04-17T01:16:24.104Z,68.92
2023-04-17T01:18:58.196Z,68.99
2023-04-17T01:21:32.652Z,68.99
2023-04-17T01:24:08.032Z,68.94
2023-04-17T01:26:42.523Z,69.04
2023-04-17T01:29:16.229Z,69.08
2023-04-17T01:31:49.940Z,68.86
2023-04-17T01:34:23.613Z,68.80
2023-04-17T01:36:57.538Z,68.98
2023-04-17T01:39:31.394Z,68.95
2023-04-17T01:42:05.596Z,69.05
2023-04-17T01:44:39.387Z,68.94
2023-04-17T01:47:13.320Z,68.94
2023-04-17T01:49:46.794Z,69.05
2023-04-17T01:52:20.652Z,68.93
2023-04-17T01:54:54.554Z,68.94
2023-04-17T01:57:28.462Z,68.92
2023-04-17T02:00:02.224Z,68.83
2023-04-17T02:02:46.387Z,68.86
2023-04-17T02:05:20.617Z,68.96
2023-04-17T02:07:54.896Z,68.91
2023-04-17T02:10:28.468Z,68.94
2023-04-17T02:13:02.150Z,68.98
2023-04-17T02:15:35.611Z,69.01
2023-04-17T02:18:10.117Z,68.92
2023-04-17T02:20:43.651Z,68.84
2023-04-17T02:23:27.566Z,68.85
2023-04-17T02:26:01.167Z,68.92
2023-04-17T02:28:35.123Z,68.95
2023-04-17T02:31:11.546Z,68.95
2023-04-17T02:33:45.567Z,68.93
2023-04-17T02:36:19.553Z,68.84
2023-04-17T02:38:54.728Z,69.00
2023-04-17T02:41:28.820Z,69.03
2023-04-17T02:44:03.736Z,69.12
2023-04-17T02:46:37.843Z,69.08
2023-04-17T02:49:11.928Z,69.14
2023-04-17T02:51:46.212Z,69.12
2023-04-17T02:54:19.932Z,69.13
2023-04-17T02:56:58.838Z,68.98
2023-04-17T02:59:30.645Z,69.00
2023-04-17T03:02:04.883Z,68.91
2023-04-17T03:04:40.849Z,69.00
2023-04-17T03:07:14.583Z,69.00
2023-04-17T03:09:49.280Z,69.18
2023-04-17T03:12:23.489Z,69.41
2023-04-17T03:14:57.836Z,69.67
2023-04-17T03:17:31.822Z,69.77
2023-04-17T03:20:07.951Z,69.82
2023-04-17T03:22:41.810Z,69.73
2023-04-17T03:25:15.831Z,69.90
2023-04-17T03:27:59.708Z,69.88
2023-04-17T03:30:37.773Z,69.85
2023-04-17T03:33:12.741Z,69.88
2023-04-17T03:35:47.237Z,69.83
2023-04-17T03:38:22.765Z,69.74
2023-04-17T03:40:57.078Z,69.55
2023-04-17T03:43:31.609Z,69.63
2023-04-17T03:46:06.675Z,69.65
2023-04-17T03:48:40.542Z,69.63
2023-04-17T03:51:17.481Z,69.61
2023-04-17T03:53:52.438Z,69.57
2023-04-17T03:56:26.115Z,69.51
2023-04-17T03:59:02.827Z,69.42
2023-04-17T04:01:39.386Z,69.45
2023-04-17T04:04:20.822Z,69.41
2023-04-17T04:07:08.663Z,69.38
2023-04-17T04:09:42.950Z,69.56
2023-04-17T04:12:17.924Z,69.53
2023-04-17T04:14:51.616Z,69.39
2023-04-17T04:17:25.438Z,69.33
2023-04-17T04:20:00.211Z,69.29
2023-04-17T04:22:35.201Z,69.30
2023-04-17T04:25:10.444Z,69.42
2023-04-17T04:27:53.980Z,69.54
2023-04-17T04:30:36.678Z,69.57
2023-04-17T04:33:16.335Z,69.60
2023-04-17T04:35:51.700Z,69.60
2023-04-17T04:38:33.274Z,69.60
2023-04-17T04:41:18.091Z,69.58
2023-04-17T04:43:51.712Z,69.50
2023-04-17T04:46:25.909Z,69.19
2023-04-17T04:48:59.928Z,69.32
2023-04-17T04:51:34.242Z,69.42
2023-04-17T04:54:09.648Z,69.33
2023-04-17T04:56:51.260Z,69.41
2023-04-17T04:59:26.227Z,69.42
2023-04-17T05:02:21.645Z,69.49
2023-04-17T05:04:55.910Z,69.63
2023-04-17T05:07:29.973Z,69.64
2023-04-17T05:10:04.438Z,69.19
2023-04-17T05:12:39.836Z,69.20
2023-04-17T05:15:15.610Z,69.06
2023-04-17T05:17:50.677Z,69.10
2023-04-17T05:20:26.580Z,69.24
2023-04-17T05:23:08.123Z,69.17
2023-04-17T05:25:42.112Z,69.02
2023-04-17T05:28:16.958Z,68.89
2023-04-17T05:30:50.973Z,68.84
2023-04-17T05:33:29.686Z,68.73
2023-04-17T05:36:08.227Z,68.81
2023-04-17T05:38:46.280Z,68.92
2023-04-17T05:41:20.368Z,69.05
2023-04-17T05:43:54.122Z,69.12
2023-04-17T05:46:27.774Z,68.98
2023-04-17T05:49:01.769Z,68.85
2023-04-17T05:51:35.913Z,69.02
2023-04-17T05:54:09.930Z,69.14
2023-04-17T05:56:46.008Z,69.20
2023-04-17T05:59:19.793Z,69.21
2023-04-17T06:01:53.989Z,68.94
2023-04-17T06:04:29.959Z,68.20
2023-04-17T06:07:06.661Z,67.60
2023-04-17T06:09:41.629Z,67.29
2023-04-17T06:12:16.583Z,67.34
2023-04-17T06:14:51.562Z,67.19
2023-04-17T06:17:26.467Z,67.35
2023-04-17T06:20:01.294Z,66.98
2023-04-17T06:22:36.497Z,66.49
2023-04-17T06:25:11.878Z,65.78
2023-04-17T06:27:45.817Z,65.50
2023-04-17T06:30:19.795Z,65.24
2023-04-17T06:32:56.823Z,64.97
2023-04-17T06:35:32.585Z,64.60
2023-04-17T06:38:14.416Z,64.16
2023-04-17T06:40:49.466Z,63.76
2023-04-17T06:43:25.051Z,63.37
2023-04-17T06:45:59.846Z,63.96
2023-04-17T06:48:33.204Z,63.80
2023-04-17T06:51:07.964Z,63.47
2023-04-17T06:53:41.884Z,63.12
2023-04-17T06:56:15.867Z,62.68
2023-04-17T06:58:49.927Z,62.22
2023-04-17T07:01:23.725Z,61.67
2023-04-17T07:03:57.617Z,61.40
2023-04-17T07:06:31.869Z,61.02
2023-04-17T07:09:06.059Z,60.78
2023-04-17T07:11:40.061Z,60.51
2023-04-17T07:14:13.704Z,60.73
2023-04-17T07:16:47.959Z,60.40
2023-04-17T07:19:22.106Z,60.12
2023-04-17T07:21:56.681Z,60.88
2023-04-17T07:24:30.505Z,59.31
2023-04-17T07:27:04.694Z,58.78
2023-04-17T07:29:41.872Z,58.83
2023-04-17T07:32:16.478Z,58.27
2023-04-17T07:34:53.460Z,57.87
2023-04-17T07:37:27.193Z,57.52
2023-04-17T07:40:01.276Z,57.56
2023-04-17T07:42:35.095Z,58.12
2023-04-17T07:45:11.056Z,58.65
2023-04-17T07:47:45.085Z,58.40
2023-04-17T07:50:18.780Z,57.13
2023-04-17T07:52:52.632Z,56.21
2023-04-17T07:55:26.563Z,55.98
2023-04-17T07:58:03.582Z,56.17
2023-04-17T08:00:37.754Z,56.28
2023-04-17T08:03:11.473Z,55.65
2023-04-17T08:05:45.383Z,54.95
2023-04-17T08:08:20.307Z,54.02
2023-04-17T08:10:54.233Z,53.64
2023-04-17T08:13:28.035Z,53.73
2023-04-17T08:16:02.203Z,53.69
2023-04-17T08:18:37.959Z,53.76
2023-04-17T08:21:11.814Z,53.97
2023-04-17T08:23:45.438Z,54.03
2023-04-17T08:26:20.942Z,54.30
2023-04-17T08:28:56.357Z,54.63
2023-04-17T08:31:29.957Z,54.82
2023-04-17T08:34:13.754Z,54.67
2023-04-17T08:36:48.631Z,54.35
2023-04-17T08:39:22.850Z,52.98
2023-04-17T08:42:02.453Z,51.47
2023-04-17T08:44:36.234Z,50.87
2023-04-17T08:47:10.340Z,50.56
2023-04-17T08:49:47.577Z,50.54
2023-04-17T08:52:21.768Z,50.79
2023-04-17T08:54:56.485Z,50.75
2023-04-17T08:57:30.290Z,51.15
2023-04-17T09:00:12.493Z,51.54
2023-04-17T09:02:57.344Z,51.26
2023-04-17T09:05:33.760Z,51.10
2023-04-17T09:08:16.200Z,51.19
2023-04-17T09:10:51.028Z,50.81
2023-04-17T09:13:29.259Z,50.98
2023-04-17T09:16:10.758Z,51.48
2023-04-17T09:18:46.648Z,51.78
2023-04-17T09:21:21.232Z,51.55
2023-04-17T09:23:56.582Z,51.28
2023-04-17T09:26:33.656Z,51.36
2023-04-17T09:29:11.587Z,51.27
2023-04-17T09:31:45.465Z,51.17
2023-04-17T09:34:21.042Z,51.55
2023-04-17T09:36:58.040Z,52.23
2023-04-17T09:39:32.278Z,52.70
2023-04-17T09:42:07.283Z,52.68
2023-04-17T09:44:42.660Z,52.93
2023-04-17T09:47:17.888Z,52.96
2023-04-17T09:49:54.403Z,53.31
2023-04-17T09:52:29.029Z,53.57
2023-04-17T09:55:07.661Z,53.79
2023-04-17T09:57:43.456Z,53.98
2023-04-17T10:00:20.441Z,53.78
2023-04-17T10:02:55.550Z,54.10
2023-04-17T10:05:32.716Z,55.92
2023-04-17T10:08:06.965Z,53.84
2023-04-17T10:10:40.611Z,50.37
2023-04-17T10:13:15.088Z,49.23
2023-04-17T10:15:50.805Z,48.89
2023-04-17T10:18:28.297Z,48.88
2023-04-17T10:21:25.215Z,49.21
2023-04-17T10:23:59.851Z,49.64
2023-04-17T10:26:41.582Z,50.12
2023-04-17T10:29:15.390Z,50.68
2023-04-17T10:32:18.931Z,51.10
2023-04-17T10:34:53.802Z,51.50
2023-04-17T10:38:04.292Z,52.03
2023-04-17T10:40:39.668Z,52.12
2023-04-17T10:43:17.704Z,51.69
2023-04-17T10:45:59.857Z,51.96
2023-04-17T10:48:35.288Z,51.38
2023-04-17T10:51:39.259Z,50.96
2023-04-17T10:54:15.933Z,50.63
2023-04-17T10:56:56.452Z,50.57
2023-04-17T10:59:31.518Z,50.26
2023-04-17T11:02:07.934Z,50.48
2023-04-17T11:04:42.210Z,51.12
2023-04-17T11:07:18.712Z,51.69
2023-04-17T11:09:56.603Z,49.82
2023-04-17T11:12:32.990Z,48.49
2023-04-17T11:15:08.583Z,47.91
2023-04-17T11:17:49.847Z,46.79
2023-04-17T11:20:26.972Z,45.49
2023-04-17T11:23:04.782Z,45.22
2023-04-17T11:25:38.991Z,45.37
2023-04-17T11:28:13.248Z,45.16
2023-04-17T11:30:47.299Z,45.18
2023-04-17T11:33:21.251Z,45.44
2023-04-17T11:35:56.254Z,45.91
2023-04-17T11:38:31.184Z,45.90
2023-04-17T11:41:05.479Z,44.38
2023-04-17T11:43:40.772Z,44.13
2023-04-17T11:46:14.986Z,43.86
2023-04-17T11:48:51.004Z,43.82
2023-04-17T11:51:24.764Z,44.24
2023-04-17T11:53:59.597Z,44.46
2023-04-17T11:56:33.308Z,44.63
2023-04-17T11:59:07.320Z,45.01
2023-04-17T12:01:55.423Z,45.54
2023-04-17T12:04:31.352Z,45.45
2023-04-17T12:07:05.656Z,45.18
2023-04-17T12:09:39.434Z,45.37
2023-04-17T12:12:14.217Z,45.30
2023-04-17T12:14:48.211Z,45.86
2023-04-17T12:17:22.004Z,46.45
2023-04-17T12:19:56.235Z,46.69
2023-04-17T12:22:30.788Z,46.87
2023-04-17T12:25:04.567Z,47.26
2023-04-17T12:27:41.134Z,47.87
2023-04-17T12:30:17.118Z,48.16
2023-04-17T12:32:52.530Z,48.28
2023-04-17T12:35:26.670Z,47.84
2023-04-17T12:38:01.539Z,48.09
2023-04-17T12:40:36.002Z,48.54
2023-04-17T12:43:10.069Z,48.89
2023-04-17T12:45:46.142Z,49.28
2023-04-17T12:48:21.143Z,49.38
2023-04-17T12:50:55.056Z,49.38
2023-04-17T12:53:30.788Z,49.45
2023-04-17T12:56:05.642Z,49.60
2023-04-17T12:58:39.731Z,50.00
2023-04-17T13:01:13.604Z,50.08
2023-04-17T13:03:47.432Z,50.14
2023-04-17T13:06:21.931Z,49.98
2023-04-17T13:08:55.868Z,49.66
2023-04-17T13:11:29.573Z,49.67
2023-04-17T13:14:03.882Z,49.67
2023-04-17T13:16:37.546Z,49.85
2023-04-17T13:19:11.482Z,49.48
2023-04-17T13:21:45.336Z,49.32
2023-04-17T13:24:19.126Z,49.08
2023-04-17T13:26:53.158Z,48.96
2023-04-17T13:29:27.215Z,49.05
2023-04-17T13:32:01.313Z,49.09
2023-04-17T13:34:35.068Z,48.92
2023-04-17T13:37:11.936Z,48.88
2023-04-17T13:39:45.939Z,48.97
2023-04-17T13:42:20.886Z,48.88
2023-04-17T13:44:55.086Z,48.24
2023-04-17T13:47:29.007Z,48.03
2023-04-17T13:50:03.052Z,48.09
2023-04-17T13:52:36.909Z,47.72
2023-04-17T13:55:14.951Z,47.79
2023-04-17T13:57:52.213Z,48.02
2023-04-17T14:00:26.871Z,47.92
2023-04-17T14:03:01.118Z,47.98
2023-04-17T14:05:36.649Z,47.79
2023-04-17T14:08:10.848Z,47.82
2023-04-17T14:10:44.677Z,47.72
2023-04-17T14:13:19.168Z,47.47
2023-04-17T14:15:54.057Z,47.52
2023-04-17T14:18:27.853Z,47.51
2023-04-17T14:21:01.506Z,47.35
2023-04-17T14:23:35.731Z,47.28
2023-04-17T14:26:09.644Z,46.98
2023-04-17T14:28:43.146Z,46.92
2023-04-17T14:31:16.848Z,47.22
2023-04-17T14:33:50.956Z,47.29
2023-04-17T14:36:24.670Z,47.32
2023-04-17T14:38:58.590Z,47.43
2023-04-17T14:41:34.411Z,47.60
2023-04-17T14:44:08.882Z,47.65
2023-04-17T14:46:42.879Z,47.37
2023-04-17T14:49:16.751Z,47.41
2023-04-17T14:51:50.786Z,47.62
2023-04-17T14:54:24.569Z,48.02
2023-04-17T14:56:58.326Z,48.18
2023-04-17T14:59:32.337Z,48.33
2023-04-17T15:02:07.563Z,48.40
2023-04-17T15:04:42.681Z,48.52
2023-04-17T15:07:16.667Z,48.49
2023-04-17T15:09:50.520Z,48.52
2023-04-17T15:12:24.052Z,48.84
2023-04-17T15:14:58.067Z,48.89
2023-04-17T15:17:32.245Z,49.07
2023-04-17T15:20:06.072Z,49.19
2023-04-17T15:22:40.216Z,49.30
2023-04-17T15:25:14.397Z,49.23
2023-04-17T15:27:50.031Z,49.23
2023-04-17T15:30:23.726Z,49.31
2023-04-17T15:32:57.575Z,49.00
2023-04-17T15:35:40.954Z,49.01
2023-04-17T15:38:14.980Z,48.96
2023-04-17T15:40:51.586Z,49.08
2023-04-17T15:43:25.740Z,49.16
2023-04-17T15:46:00.454Z,49.33
2023-04-17T15:48:34.554Z,49.35
2023-04-17T15:51:09.672Z,49.65
2023-04-17T15:53:43.416Z,49.89
2023-04-17T15:56:17.597Z,49.99
2023-04-17T15:58:51.383Z,50.02
2023-04-17T16:01:25.535Z,49.96
2023-04-17T16:03:59.633Z,50.07
2023-04-17T16:06:33.651Z,50.27
2023-04-17T16:09:07.853Z,50.40
2023-04-17T16:11:41.726Z,50.48
2023-04-17T16:14:15.271Z,50.54
2023-04-17T16:16:49.105Z,50.48
2023-04-17T16:19:22.700Z,50.73
2023-04-17T16:21:57.208Z,50.76
2023-04-17T16:24:31.597Z,50.73
2023-04-17T16:27:05.496Z,50.65
2023-04-17T16:29:39.495Z,50.58
2023-04-17T16:32:14.585Z,50.76
2023-04-17T16:34:48.808Z,50.86
2023-04-17T16:37:22.265Z,50.94
2023-04-17T16:39:55.941Z,51.03
2023-04-17T16:42:30.041Z,51.01
2023-04-17T16:45:04.401Z,51.24
2023-04-17T16:47:39.145Z,51.30
2023-04-17T16:50:14.539Z,51.51
2023-04-17T16:52:50.338Z,51.69
2023-04-17T16:55:24.349Z,51.65
2023-04-17T16:58:00.820Z,51.64
2023-04-17T17:00:35.081Z,51.67
2023-04-17T17:03:09.368Z,51.86
2023-04-17T17:05:43.882Z,51.92
2023-04-17T17:08:18.068Z,52.30
2023-04-17T17:10:53.720Z,52.38
2023-04-17T17:13:27.372Z,52.57
2023-04-17T17:16:01.332Z,52.57
2023-04-17T17:18:35.711Z,52.61
2023-04-17T17:21:10.967Z,52.66
2023-04-17T17:23:45.205Z,52.78
2023-04-17T17:26:20.037Z,52.85
2023-04-17T17:28:57.277Z,52.77
2023-04-17T17:31:31.735Z,52.80
2023-04-17T17:34:22.562Z,52.84
2023-04-17T17:37:01.122Z,52.99
2023-04-17T17:39:35.602Z,53.07
2023-04-17T17:42:10.027Z,53.39
2023-04-17T17:44:46.617Z,53.60
2023-04-17T17:47:25.716Z,53.62
2023-04-17T17:50:00.496Z,53.67
2023-04-17T17:52:42.272Z,53.94
2023-04-17T17:55:18.437Z,53.99
2023-04-17T17:57:53.208Z,54.22
2023-04-17T18:00:28.730Z,54.39
2023-04-17T18:03:05.645Z,54.59
2023-04-17T18:05:43.475Z,54.66
2023-04-17T18:08:18.577Z,54.74
2023-04-17T18:10:53.473Z,54.84
2023-04-17T18:13:28.106Z,55.07
2023-04-17T18:16:04.639Z,55.10
2023-04-17T18:18:44.540Z,55.25
2023-04-17T18:21:20.558Z,55.32
2023-04-17T18:23:57.214Z,55.46
2023-04-17T18:26:34.079Z,55.46
2023-04-17T18:29:14.389Z,55.46
2023-04-17T18:31:51.804Z,55.53
2023-04-17T18:34:27.266Z,55.66
2023-04-17T18:37:03.113Z,55.69
2023-04-17T18:39:37.682Z,55.75
2023-04-17T18:42:12.753Z,55.68
2023-04-17T18:44:47.630Z,55.78
2023-04-17T18:47:22.505Z,55.75
2023-04-17T18:49:59.084Z,55.81
2023-04-17T18:52:39.948Z,56.02
2023-04-17T18:55:19.642Z,56.11
2023-04-17T18:57:56.430Z,56.22
2023-04-17T19:00:32.625Z,56.37
2023-04-17T19:03:14.240Z,56.51
2023-04-17T19:05:48.688Z,56.48
2023-04-17T19:08:26.904Z,56.52
2023-04-17T19:11:00.418Z,56.62
2023-04-17T19:13:37.081Z,56.73
2023-04-17T19:16:17.375Z,56.90
2023-04-17T19:18:57.551Z,57.04
2023-04-17T19:21:33.178Z,57.12
2023-04-17T19:24:09.475Z,57.08
2023-04-17T19:26:46.233Z,57.04
2023-04-17T19:29:22.437Z,57.21
2023-04-17T19:32:00.722Z,57.17
2023-04-17T19:34:36.865Z,57.26
2023-04-17T19:37:13.431Z,57.42
2023-04-17T19:39:49.259Z,57.60
2023-04-17T19:42:27.119Z,57.64
2023-04-17T19:45:11.558Z,57.55
2023-04-17T19:47:55.988Z,57.55
2023-04-17T19:50:32.027Z,57.57
2023-04-17T19:53:11.015Z,57.70
2023-04-17T19:55:48.899Z,57.79
2023-04-17T19:58:24.336Z,57.81
2023-04-17T20:01:02.677Z,57.82
2023-04-17T20:03:39.783Z,57.94
2023-04-17T20:06:17.470Z,57.84
2023-04-17T20:08:53.948Z,57.68
2023-04-17T20:11:30.119Z,57.78
2023-04-17T20:14:06.193Z,57.87
2023-04-17T20:16:41.885Z,57.94
2023-04-17T20:19:19.031Z,58.03
2023-04-17T20:21:53.521Z,58.07
2023-04-17T20:24:31.204Z,58.05
2023-04-17T20:27:06.148Z,58.13
2023-04-17T20:29:40.979Z,58.33
2023-04-17T20:32:14.796Z,58.40
2023-04-17T20:34:50.310Z,58.54
2023-04-17T20:37:24.658Z,58.44
2023-04-17T20:39:59.563Z,58.63
2023-04-17T20:42:33.757Z,58.63
2023-04-17T20:45:09.668Z,58.66
2023-04-17T20:47:56.603Z,58.63
2023-04-17T20:50:32.020Z,58.82
2023-04-17T20:53:06.660Z,58.88
2023-04-17T20:55:41.477Z,58.98
2023-04-17T20:58:15.419Z,59.10
2023-04-17T21:01:00.630Z,59.04
2023-04-17T21:03:36.447Z,59.22
2023-04-17T21:06:11.025Z,59.40
2023-04-17T21:08:44.747Z,59.26
2023-04-17T21:11:18.400Z,59.29
2023-04-17T21:13:52.091Z,59.44
2023-04-17T21:16:26.836Z,59.52
2023-04-17T21:19:00.850Z,59.49
2023-04-17T21:21:34.492Z,59.67
2023-04-17T21:24:08.688Z,59.73
2023-04-17T21:26:42.771Z,59.74
2023-04-17T21:29:16.819Z,59.69
2023-04-17T21:31:50.870Z,59.71
2023-04-17T21:34:25.371Z,59.86
2023-04-17T21:36:59.832Z,59.86
2023-04-17T21:39:34.298Z,59.96
2023-04-17T21:42:10.162Z,60.21
2023-04-17T21:44:44.227Z,60.34
2023-04-17T21:47:19.913Z,60.33
2023-04-17T21:49:53.622Z,60.46
2023-04-17T21:52:27.694Z,60.56
2023-04-17T21:55:05.484Z,60.66
2023-04-17T21:57:40.643Z,60.66
2023-04-17T22:00:17.146Z,60.76
2023-04-17T22:02:50.591Z,60.77
2023-04-17T22:05:24.897Z,61.03
2023-04-17T22:07:59.121Z,61.39
2023-04-17T22:10:33.570Z,61.72
2023-04-17T22:13:07.185Z,62.11
2023-04-17T22:15:40.468Z,62.28
2023-04-17T22:18:13.998Z,62.21
2023-04-17T22:20:49.010Z,62.35
2023-04-17T22:23:59.014Z,62.43
2023-04-17T22:26:49.572Z,62.67
2023-04-17T22:29:57.555Z,62.84
2023-04-17T22:33:05.712Z,62.94
2023-04-17T22:36:50.802Z,63.20
2023-04-17T22:40:17.954Z,63.48
2023-04-17T22:44:02.723Z,63.78
2023-04-17T22:46:54.528Z,63.99
2023-04-17T22:49:45.988Z,64.35
2023-04-17T22:53:31.428Z,64.56
2023-04-17T22:56:41.584Z,64.96
2023-04-17T22:59:49.823Z,65.39
2023-04-17T23:03:33.806Z,65.67
2023-04-17T23:06:26.788Z,66.02
2023-04-17T23:09:19.865Z,66.46
2023-04-17T23:11:53.858Z,66.49
2023-04-17T23:14:30.346Z,66.44
2023-04-17T23:17:03.940Z,66.39
2023-04-17T23:19:37.518Z,66.72
2023-04-17T23:22:11.621Z,66.77
2023-04-17T23:24:45.935Z,66.94
2023-04-17T23:27:19.544Z,66.94
2023-04-17T23:29:53.702Z,67.07
2023-04-17T23:32:27.401Z,67.16
2023-04-17T23:35:01.199Z,67.33
2023-04-17T23:37:35.019Z,67.32
2023-04-17T23:40:11.664Z,67.31
2023-04-17T23:42:45.624Z,67.37
2023-04-17T23:45:19.869Z,67.51
2023-04-17T23:47:53.861Z,67.61
2023-04-17T23:50:29.912Z,67.73
2023-04-17T23:53:03.612Z,67.76
2023-04-17T23:55:37.427Z,67.74
2023-04-17T23:58:11.299Z,68.09
