createdAt,value
2018-06-02T00:01:22.159Z,98719.91
2018-06-02T00:03:33.242Z,98718.28
2018-06-02T00:05:44.295Z,98711.48
2018-06-02T00:07:55.387Z,98710.00
2018-06-02T00:10:06.552Z,98714.96
2018-06-02T00:12:17.594Z,98712.67
2018-06-02T00:14:28.801Z,98714.38
2018-06-02T00:16:39.856Z,98717.08
2018-06-02T00:18:51.026Z,98721.28
2018-06-02T00:21:02.128Z,98723.89
2018-06-02T00:23:13.176Z,98733.81
2018-06-02T00:25:24.255Z,98722.30
2018-06-02T00:27:35.333Z,98724.19
2018-06-02T00:29:46.403Z,98734.59
2018-06-02T00:31:57.538Z,98729.78
2018-06-02T00:34:08.586Z,98728.95
2018-06-02T00:36:19.695Z,98725.69
2018-06-02T00:38:30.751Z,98728.72
2018-06-02T00:40:41.838Z,98723.20
2018-06-02T00:42:52.939Z,98722.80
2018-06-02T00:45:03.979Z,98719.83
2018-06-02T00:47:15.139Z,98720.00
2018-06-02T00:49:26.211Z,98725.44
2018-06-02T00:51:37.418Z,98727.51
2018-06-02T00:53:48.546Z,98727.67
2018-06-02T00:55:59.620Z,98718.53
2018-06-02T00:58:10.691Z,98719.80
2018-06-02T01:00:21.767Z,98713.62
2018-06-02T01:02:32.855Z,98712.00
2018-06-02T01:04:43.918Z,98717.41
2018-06-02T01:06:55.197Z,98711.73
2018-06-02T01:09:06.320Z,98707.96
2018-06-02T01:11:17.455Z,98709.27
2018-06-02T01:13:28.570Z,98708.13
2018-06-02T01:15:39.616Z,98708.63
2018-06-02T01:17:50.730Z,98703.75
2018-06-02T01:20:01.835Z,98703.79
2018-06-02T01:22:12.976Z,98700.55
2018-06-02T01:24:24.046Z,98694.80
2018-06-02T01:26:35.316Z,98703.11
2018-06-02T01:28:46.443Z,98695.48
2018-06-02T01:30:57.483Z,98701.94
2018-06-02T01:33:08.560Z,98693.57
2018-06-02T01:35:19.599Z,98698.51
2018-06-02T01:37:30.762Z,98694.50
2018-06-02T01:39:41.806Z,98694.29
2018-06-02T01:41:52.909Z,98695.06
2018-06-02T01:44:03.991Z,98700.95
2018-06-02T01:46:15.174Z,98697.42
2018-06-02T01:48:26.282Z,98702.91
2018-06-02T01:50:37.386Z,98694.72
2018-06-02T01:52:48.453Z,98697.92
2018-06-02T01:54:59.516Z,98698.70
2018-06-02T01:57:10.562Z,98695.27
2018-06-02T01:59:21.664Z,98697.08
2018-06-02T02:01:32.739Z,98696.74
2018-06-02T02:03:43.831Z,98698.61
2018-06-02T02:05:54.874Z,98699.38
2018-06-02T02:08:05.972Z,98698.00
2018-06-02T02:10:17.059Z,98698.42
2018-06-02T02:12:28.091Z,98697.07
2018-06-02T02:14:39.199Z,98693.92
2018-06-02T02:16:50.298Z,98692.72
2018-06-02T02:19:01.483Z,98690.50
2018-06-02T02:21:12.568Z,98688.81
2018-06-02T02:23:23.624Z,98690.23
2018-06-02T02:25:34.714Z,98686.17
2018-06-02T02:27:45.758Z,98685.94
2018-06-02T02:29:56.963Z,98695.38
2018-06-02T02:32:08.022Z,98695.55
2018-06-02T02:34:19.111Z,98701.28
2018-06-02T02:36:30.183Z,98701.73
2018-06-02T02:38:41.247Z,98703.47
2018-06-02T02:40:52.378Z,98701.73
2018-06-02T02:43:03.423Z,98706.16
2018-06-02T02:45:14.466Z,98707.38
2018-06-02T02:47:25.678Z,98708.20
2018-06-02T02:49:36.748Z,98698.66
2018-06-02T02:51:47.878Z,98701.81
2018-06-02T02:53:59.007Z,98699.94
2018-06-02T02:56:10.123Z,98704.54
2018-06-02T02:58:21.191Z,98695.87
2018-06-02T03:00:32.234Z,98698.70
2018-06-02T03:02:43.414Z,98703.78
2018-06-02T03:04:54.460Z,98705.95
2018-06-02T03:07:05.551Z,98701.23
2018-06-02T03:09:16.642Z,98707.08
2018-06-02T03:11:27.706Z,98710.01
2018-06-02T03:13:38.803Z,98708.03
2018-06-02T03:15:49.851Z,98711.27
2018-06-02T03:18:01.011Z,98715.22
2018-06-02T03:20:12.091Z,98712.53
2018-06-02T03:22:23.205Z,98720.05
2018-06-02T03:24:34.288Z,98723.86
2018-06-02T03:26:45.411Z,98723.14
2018-06-02T03:28:56.493Z,98729.05
2018-06-02T03:31:07.588Z,98728.73
2018-06-02T03:33:18.642Z,98732.02
2018-06-02T03:35:29.701Z,98733.87
2018-06-02T03:37:40.799Z,98738.70
2018-06-02T03:39:51.846Z,98740.74
2018-06-02T03:42:02.886Z,98741.70
2018-06-02T03:44:13.951Z,98745.75
2018-06-02T03:46:24.998Z,98745.05
2018-06-02T03:48:36.042Z,98743.66
2018-06-02T03:50:47.204Z,98740.38
2018-06-02T03:52:58.266Z,98738.23
2018-06-02T03:55:09.398Z,98737.63
2018-06-02T03:57:20.443Z,98740.48
2018-06-02T03:59:31.559Z,98742.22
2018-06-02T04:01:42.623Z,98747.59
2018-06-02T04:03:53.666Z,98757.63
2018-06-02T04:06:04.758Z,98749.60
2018-06-02T04:08:15.858Z,98754.16
2018-06-02T04:10:26.974Z,98752.36
2018-06-02T04:12:38.116Z,98755.42
2018-06-02T04:14:49.279Z,98755.52
2018-06-02T04:17:00.338Z,98756.59
2018-06-02T04:19:11.395Z,98756.27
2018-06-02T04:21:22.522Z,98755.89
2018-06-02T04:23:33.623Z,98760.23
2018-06-02T04:25:44.686Z,98758.50
2018-06-02T04:27:55.756Z,98762.38
2018-06-02T04:30:06.821Z,98762.34
2018-06-02T04:32:17.947Z,98761.91
2018-06-02T04:34:29.014Z,98756.66
2018-06-02T04:36:40.106Z,98759.59
2018-06-02T04:38:51.150Z,98756.98
2018-06-02T04:41:02.213Z,98761.22
2018-06-02T04:43:13.318Z,98757.20
2018-06-02T04:45:24.378Z,98757.78
2018-06-02T04:47:35.514Z,98766.28
2018-06-02T04:49:46.573Z,98761.77
2018-06-02T04:51:57.690Z,98760.22
2018-06-02T04:54:08.759Z,98770.07
2018-06-02T04:56:19.830Z,98762.56
2018-06-02T04:58:30.917Z,98760.11
2018-06-02T05:00:42.083Z,98761.20
2018-06-02T05:02:53.254Z,98758.77
2018-06-02T05:05:04.332Z,98760.43
2018-06-02T05:07:15.400Z,98767.24
2018-06-02T05:09:26.477Z,98768.10
2018-06-02T05:11:37.534Z,98775.63
2018-06-02T05:13:48.634Z,98775.14
2018-06-02T05:15:59.702Z,98773.85
2018-06-02T05:18:10.827Z,98769.55
2018-06-02T05:20:21.878Z,98771.33
2018-06-02T05:22:32.927Z,98767.27
2018-06-02T05:24:44.046Z,98769.92
2018-06-02T05:26:55.126Z,98766.11
2018-06-02T05:29:06.259Z,98762.69
2018-06-02T05:31:17.375Z,98765.52
2018-06-02T05:33:28.422Z,98761.17
2018-06-02T05:35:39.630Z,98756.55
2018-06-02T05:37:50.722Z,98757.32
2018-06-02T05:40:01.871Z,98757.19
2018-06-02T05:42:12.931Z,98765.25
2018-06-02T05:44:24.031Z,98761.72
2018-06-02T05:46:35.103Z,98763.69
2018-06-02T05:48:46.182Z,98759.80
2018-06-02T05:50:57.327Z,98753.64
2018-06-02T05:53:08.443Z,98757.03
2018-06-02T05:55:19.596Z,98759.42
2018-06-02T05:57:31.517Z,98754.43
2018-06-02T05:59:45.166Z,98760.02
2018-06-02T06:01:53.675Z,98759.73
2018-06-02T06:04:04.711Z,98761.08
2018-06-02T06:06:15.881Z,98763.98
2018-06-02T06:08:26.951Z,98761.33
2018-06-02T06:10:38.035Z,98764.69
2018-06-02T06:12:49.111Z,98766.59
2018-06-02T06:15:00.231Z,98765.27
2018-06-02T06:17:11.383Z,98765.64
2018-06-02T06:19:22.455Z,98763.61
2018-06-02T06:21:33.682Z,98766.02
2018-06-02T06:23:44.682Z,98758.98
2018-06-02T06:25:55.794Z,98758.80
2018-06-02T06:28:06.857Z,98759.60
2018-06-02T06:30:17.927Z,98759.45
2018-06-02T06:32:29.017Z,98750.44
2018-06-02T06:34:40.423Z,98756.02
2018-06-02T06:36:51.478Z,98749.89
2018-06-02T06:39:02.732Z,98748.23
2018-06-02T06:41:13.936Z,98753.00
2018-06-02T06:43:25.036Z,98751.63
2018-06-02T06:45:36.235Z,98751.83
2018-06-02T06:47:47.351Z,98744.91
2018-06-02T06:49:59.075Z,98750.96
2018-06-02T06:52:10.258Z,98746.79
2018-06-02T06:54:21.384Z,98744.04
2018-06-02T06:56:32.450Z,98751.32
2018-06-02T06:58:43.541Z,98755.21
2018-06-02T07:00:54.610Z,98756.50
2018-06-02T07:03:05.667Z,98753.97
2018-06-02T07:05:16.775Z,98757.52
2018-06-02T07:07:27.873Z,98751.85
2018-06-02T07:09:38.966Z,98749.56
2018-06-02T07:11:50.087Z,98748.11
2018-06-02T07:14:01.167Z,98744.42
2018-06-02T07:16:12.242Z,98740.88
2018-06-02T07:18:23.289Z,98746.33
2018-06-02T07:20:34.530Z,98752.30
2018-06-02T07:22:45.641Z,98763.22
2018-06-02T07:24:56.797Z,98766.11
2018-06-02T07:27:07.891Z,98763.88
2018-06-02T07:29:19.034Z,98759.03
2018-06-02T07:31:30.324Z,98757.06
2018-06-02T07:33:41.386Z,98757.52
2018-06-02T07:35:52.512Z,98757.71
2018-06-02T07:38:03.607Z,98761.14
2018-06-02T07:40:14.699Z,98760.99
2018-06-02T07:42:25.900Z,98760.16
2018-06-02T07:44:36.977Z,98763.06
2018-06-02T07:46:48.149Z,98764.69
2018-06-02T07:48:59.222Z,98766.04
2018-06-02T07:51:10.331Z,98766.84
2018-06-02T07:53:21.431Z,98763.12
2018-06-02T07:55:32.474Z,98763.81
2018-06-02T07:57:43.629Z,98761.23
2018-06-02T07:59:54.683Z,98761.47
2018-06-02T08:02:05.789Z,98761.50
2018-06-02T08:04:16.915Z,98764.61
2018-06-02T08:06:28.111Z,98758.20
2018-06-02T08:08:39.180Z,98762.41
2018-06-02T08:10:50.251Z,98759.06
2018-06-02T08:13:01.385Z,98755.59
2018-06-02T08:15:12.508Z,98760.80
2018-06-02T08:17:23.592Z,98757.73
2018-06-02T08:19:34.782Z,98759.95
2018-06-02T08:21:45.910Z,98766.66
2018-06-02T08:23:57.010Z,98762.89
2018-06-02T08:26:08.069Z,98764.10
2018-06-02T08:28:19.208Z,98766.63
2018-06-02T08:30:30.287Z,98772.41
2018-06-02T08:32:41.439Z,98763.74
2018-06-02T08:34:52.584Z,98767.44
2018-06-02T08:37:03.653Z,98765.89
2018-06-02T08:39:14.746Z,98758.75
2018-06-02T08:41:25.800Z,98763.93
2018-06-02T08:43:36.898Z,98766.52
2018-06-02T08:45:47.976Z,98758.56
2018-06-02T08:47:59.080Z,98761.32
2018-06-02T08:50:10.219Z,98763.45
2018-06-02T08:52:21.299Z,98758.90
2018-06-02T08:54:32.460Z,98760.04
2018-06-02T08:56:43.563Z,98754.80
2018-06-02T08:58:54.703Z,98759.61
2018-06-02T09:01:05.819Z,98754.47
2018-06-02T09:03:16.890Z,98759.02
2018-06-02T09:05:28.021Z,98761.68
2018-06-02T09:07:39.043Z,98761.05
2018-06-02T09:09:50.155Z,98761.91
2018-06-02T09:12:02.604Z,98758.81
2018-06-02T09:14:13.704Z,98759.13
2018-06-02T09:16:24.802Z,98766.77
2018-06-02T09:18:35.934Z,98766.84
2018-06-02T09:20:47.013Z,98764.42
2018-06-02T09:22:58.165Z,98763.20
2018-06-02T09:25:09.336Z,98762.78
2018-06-02T09:27:20.447Z,98751.80
2018-06-02T09:29:31.522Z,98758.55
2018-06-02T09:31:42.755Z,98748.58
2018-06-02T09:33:53.803Z,98753.88
2018-06-02T09:36:04.879Z,98753.28
2018-06-02T09:38:16.134Z,98749.70
2018-06-02T09:40:27.230Z,98746.78
2018-06-02T09:42:38.315Z,98746.22
2018-06-02T09:44:49.357Z,98753.34
2018-06-02T09:47:00.510Z,98750.27
2018-06-02T09:49:11.579Z,98747.44
2018-06-02T09:51:22.678Z,98748.75
2018-06-02T09:53:33.792Z,98745.50
2018-06-02T09:55:44.885Z,98750.36
2018-06-02T09:57:56.029Z,98752.21
2018-06-02T10:00:07.130Z,98751.41
2018-06-02T10:02:18.224Z,98745.19
2018-06-02T10:04:29.306Z,98744.28
2018-06-02T10:06:40.433Z,98740.90
2018-06-02T10:08:51.522Z,98732.61
2018-06-02T10:11:02.606Z,98743.67
2018-06-02T10:13:13.694Z,98742.46
2018-06-02T10:15:24.763Z,98739.38
2018-06-02T10:17:35.830Z,98736.88
2018-06-02T10:19:47.211Z,98730.31
2018-06-02T10:21:58.323Z,98727.56
2018-06-02T10:24:09.405Z,98737.67
2018-06-02T10:26:20.510Z,98742.34
2018-06-02T10:28:31.617Z,98727.09
2018-06-02T10:30:42.711Z,98728.16
2018-06-02T10:32:53.779Z,98727.48
2018-06-02T10:35:04.881Z,98726.48
2018-06-02T10:37:15.961Z,98725.95
2018-06-02T10:39:27.115Z,98723.50
2018-06-02T10:41:38.221Z,98718.97
2018-06-02T10:43:49.418Z,98719.80
2018-06-02T10:46:00.787Z,98717.45
2018-06-02T10:48:11.843Z,98718.31
2018-06-02T10:50:22.995Z,98716.44
2018-06-02T10:52:34.058Z,98718.17
2018-06-02T10:54:45.155Z,98718.70
2018-06-02T10:56:56.247Z,98718.10
2018-06-02T10:59:07.299Z,98712.84
2018-06-02T11:01:18.423Z,98711.20
2018-06-02T11:03:29.615Z,98709.78
2018-06-02T11:05:40.746Z,98707.62
2018-06-02T11:07:51.836Z,98705.72
2018-06-02T11:10:03.015Z,98704.55
2018-06-02T11:12:14.098Z,98704.95
2018-06-02T11:14:25.190Z,98707.64
2018-06-02T11:16:36.305Z,98700.25
2018-06-02T11:18:47.395Z,98709.03
2018-06-02T11:20:58.510Z,98706.50
2018-06-02T11:23:09.691Z,98708.64
2018-06-02T11:25:20.827Z,98707.98
2018-06-02T11:27:31.905Z,98697.19
2018-06-02T11:29:42.974Z,98703.31
2018-06-02T11:31:54.067Z,98696.21
2018-06-02T11:34:05.181Z,98692.70
2018-06-02T11:36:16.291Z,98698.94
2018-06-02T11:38:27.390Z,98693.11
2018-06-02T11:40:38.571Z,98697.55
2018-06-02T11:42:49.686Z,98694.02
2018-06-02T11:45:00.746Z,98691.55
2018-06-02T11:47:11.816Z,98684.84
2018-06-02T11:49:22.913Z,98688.58
2018-06-02T11:51:33.978Z,98694.19
2018-06-02T11:53:45.336Z,98695.61
2018-06-02T11:55:56.412Z,98690.45
2018-06-02T11:58:07.551Z,98684.74
2018-06-02T12:00:18.717Z,98687.94
2018-06-02T12:02:29.831Z,98688.69
2018-06-02T12:04:40.964Z,98688.33
2018-06-02T12:06:52.089Z,98685.10
2018-06-02T12:09:04.160Z,98682.87
2018-06-02T12:11:15.596Z,98679.06
2018-06-02T12:13:26.807Z,98683.41
2018-06-02T12:15:37.963Z,98678.38
2018-06-02T12:17:49.053Z,98669.42
2018-06-02T12:20:00.195Z,98669.00
2018-06-02T12:22:11.395Z,98670.48
2018-06-02T12:24:22.482Z,98664.56
2018-06-02T12:26:33.563Z,98657.81
2018-06-02T12:28:44.662Z,98665.23
2018-06-02T12:30:55.767Z,98662.62
2018-06-02T12:33:07.044Z,98655.09
2018-06-02T12:35:18.151Z,98659.64
2018-06-02T12:37:29.302Z,98660.67
2018-06-02T12:39:40.436Z,98655.83
2018-06-02T12:41:51.603Z,98648.53
2018-06-02T12:44:02.760Z,98646.69
2018-06-02T12:46:13.844Z,98643.28
2018-06-02T12:48:24.932Z,98637.29
2018-06-02T12:50:36.065Z,98635.72
2018-06-02T12:52:47.256Z,98635.51
2018-06-02T12:54:58.410Z,98633.89
2018-06-02T12:57:09.579Z,98634.81
2018-06-02T12:59:20.703Z,98640.07
2018-06-02T13:01:31.859Z,98632.44
2018-06-02T13:03:42.958Z,98633.88
2018-06-02T13:05:54.047Z,98630.25
2018-06-02T13:08:05.198Z,98613.55
2018-06-02T13:10:16.295Z,98622.66
2018-06-02T13:12:27.423Z,98618.70
2018-06-02T13:14:38.642Z,98614.05
2018-06-02T13:16:49.770Z,98614.92
2018-06-02T13:19:00.887Z,98610.69
2018-06-02T13:21:12.027Z,98612.11
2018-06-02T13:23:23.075Z,98611.75
2018-06-02T13:25:34.135Z,98604.57
2018-06-02T13:27:45.232Z,98606.02
2018-06-02T13:29:56.313Z,98601.22
2018-06-02T13:32:07.480Z,98593.12
2018-06-02T13:34:18.550Z,98592.84
2018-06-02T13:36:29.705Z,98588.89
2018-06-02T13:38:40.782Z,98583.45
2018-06-02T13:40:51.858Z,98581.48
2018-06-02T13:43:02.990Z,98585.84
2018-06-02T13:45:14.078Z,98581.07
2018-06-02T13:47:25.174Z,98580.40
2018-06-02T13:49:36.273Z,98578.52
2018-06-02T13:51:47.379Z,98576.13
2018-06-02T13:53:58.451Z,98571.66
2018-06-02T13:56:09.606Z,98572.27
2018-06-02T13:58:20.709Z,98570.11
2018-06-02T14:00:31.828Z,98574.61
2018-06-02T14:02:42.945Z,98572.98
2018-06-02T14:04:54.014Z,98564.02
2018-06-02T14:07:05.079Z,98569.98
2018-06-02T14:09:16.179Z,98565.41
2018-06-02T14:11:27.275Z,98570.13
2018-06-02T14:13:38.427Z,98564.64
2018-06-02T14:15:49.662Z,98558.80
2018-06-02T14:18:00.835Z,98554.16
2018-06-02T14:20:11.914Z,98555.63
2018-06-02T14:22:22.974Z,98556.49
2018-06-02T14:24:34.052Z,98557.58
2018-06-02T14:26:45.163Z,98560.87
2018-06-02T14:28:56.370Z,98558.11
2018-06-02T14:31:07.462Z,98549.61
2018-06-02T14:33:18.523Z,98542.16
2018-06-02T14:35:29.763Z,98543.72
2018-06-02T14:37:40.920Z,98542.89
2018-06-02T14:39:52.039Z,98542.30
2018-06-02T14:42:03.138Z,98542.16
2018-06-02T14:44:14.234Z,98541.75
2018-06-02T14:46:25.493Z,98536.07
2018-06-02T14:48:36.595Z,98538.02
2018-06-02T14:50:47.674Z,98529.87
2018-06-02T14:52:58.792Z,98531.95
2018-06-02T14:55:09.970Z,98532.05
2018-06-02T14:57:21.268Z,98530.25
2018-06-02T14:59:32.330Z,98529.89
2018-06-02T15:01:43.495Z,98527.42
2018-06-02T15:03:54.621Z,98521.80
2018-06-02T15:06:05.712Z,98526.03
2018-06-02T15:08:16.811Z,98524.78
2018-06-02T15:10:27.970Z,98521.72
2018-06-02T15:12:39.042Z,98524.84
2018-06-02T15:14:50.198Z,98524.02
2018-06-02T15:17:01.301Z,98529.53
2018-06-02T15:19:12.422Z,98531.73
2018-06-02T15:21:23.624Z,98530.49
2018-06-02T15:23:34.699Z,98531.31
2018-06-02T15:25:45.938Z,98533.62
2018-06-02T15:27:57.066Z,98526.56
2018-06-02T15:30:08.209Z,98528.05
2018-06-02T15:32:19.427Z,98524.25
2018-06-02T15:34:30.538Z,98522.51
2018-06-02T15:36:41.683Z,98523.97
2018-06-02T15:38:52.783Z,98525.70
2018-06-02T15:41:03.886Z,98519.00
2018-06-02T15:43:15.027Z,98519.20
2018-06-02T15:45:26.119Z,98519.23
2018-06-02T15:47:37.204Z,98517.86
2018-06-02T15:49:48.343Z,98506.06
2018-06-02T15:51:59.483Z,98509.73
2018-06-02T15:54:10.571Z,98515.21
2018-06-02T15:56:21.834Z,98501.52
2018-06-02T15:58:32.955Z,98503.27
2018-06-02T16:00:44.150Z,98502.26
2018-06-02T16:02:55.219Z,98503.55
2018-06-02T16:05:06.306Z,98508.93
2018-06-02T16:07:17.386Z,98509.39
2018-06-02T16:09:28.496Z,98513.47
2018-06-02T16:11:39.690Z,98507.80
2018-06-02T16:13:50.762Z,98513.60
2018-06-02T16:16:01.972Z,98520.42
2018-06-02T16:18:13.062Z,98514.67
2018-06-02T16:20:24.251Z,98522.70
2018-06-02T16:22:35.325Z,98520.96
2018-06-02T16:24:46.455Z,98520.14
2018-06-02T16:26:57.539Z,98517.33
2018-06-02T16:29:08.616Z,98518.41
2018-06-02T16:31:19.703Z,98517.73
2018-06-02T16:33:30.778Z,98508.44
2018-06-02T16:35:41.987Z,98506.34
2018-06-02T16:37:53.064Z,98504.80
2018-06-02T16:40:04.165Z,98507.45
2018-06-02T16:42:15.270Z,98508.39
2018-06-02T16:44:26.343Z,98506.19
2018-06-02T16:46:37.439Z,98500.00
2018-06-02T16:48:48.715Z,98510.33
2018-06-02T16:50:59.990Z,98500.05
2018-06-02T16:53:11.099Z,98503.00
2018-06-02T16:55:22.255Z,98499.13
2018-06-02T16:57:33.403Z,98503.31
2018-06-02T16:59:44.569Z,98501.52
2018-06-02T17:01:55.678Z,98503.22
2018-06-02T17:04:06.815Z,98505.56
2018-06-02T17:06:18.006Z,98509.46
2018-06-02T17:08:29.110Z,98504.50
2018-06-02T17:10:40.341Z,98501.98
2018-06-02T17:12:51.435Z,98510.64
2018-06-02T17:15:02.545Z,98504.94
2018-06-02T17:17:13.598Z,98504.59
2018-06-02T17:19:24.737Z,98512.45
2018-06-02T17:21:35.866Z,98514.86
2018-06-02T17:23:46.975Z,98512.09
2018-06-02T17:25:58.124Z,98517.00
2018-06-02T17:28:09.242Z,98511.52
2018-06-02T17:30:20.356Z,98507.74
2018-06-02T17:32:31.442Z,98509.43
2018-06-02T17:34:42.526Z,98513.42
2018-06-02T17:36:53.606Z,98513.88
2018-06-02T17:39:04.889Z,98517.03
2018-06-02T17:41:16.100Z,98515.67
2018-06-02T17:43:27.199Z,98520.11
2018-06-02T17:45:38.271Z,98518.56
2018-06-02T17:47:49.346Z,98512.97
2018-06-02T17:50:00.462Z,98514.23
2018-06-02T17:52:11.539Z,98518.57
2018-06-02T17:54:22.657Z,98516.58
2018-06-02T17:56:33.767Z,98508.89
2018-06-02T17:58:44.866Z,98516.45
2018-06-02T18:00:56.126Z,98519.94
2018-06-02T18:03:07.226Z,98516.70
2018-06-02T18:05:18.352Z,98515.98
2018-06-02T18:07:29.427Z,98518.19
2018-06-02T18:09:40.540Z,98513.77
2018-06-02T18:11:51.642Z,98509.88
2018-06-02T18:14:02.791Z,98516.07
2018-06-02T18:16:13.919Z,98510.50
2018-06-02T18:18:25.038Z,98514.42
2018-06-02T18:20:36.126Z,98514.20
2018-06-02T18:22:47.235Z,98510.98
2018-06-02T18:24:58.307Z,98512.75
2018-06-02T18:27:09.423Z,98515.82
2018-06-02T18:29:20.556Z,98514.77
2018-06-02T18:31:31.670Z,98517.27
2018-06-02T18:33:42.823Z,98524.23
2018-06-02T18:35:53.911Z,98523.37
2018-06-02T18:38:04.996Z,98521.22
2018-06-02T18:40:16.081Z,98521.63
2018-06-02T18:42:27.214Z,98521.63
2018-06-02T18:44:38.312Z,98530.29
2018-06-02T18:46:49.446Z,98528.08
2018-06-02T18:49:00.595Z,98529.34
2018-06-02T18:51:11.695Z,98529.33
2018-06-02T18:53:22.890Z,98528.88
2018-06-02T18:55:33.988Z,98528.46
2018-06-02T18:57:45.094Z,98532.30
2018-06-02T18:59:56.241Z,98524.43
2018-06-02T19:02:07.359Z,98530.25
2018-06-02T19:04:18.454Z,98527.84
2018-06-02T19:06:29.544Z,98533.09
2018-06-02T19:08:40.722Z,98533.81
2018-06-02T19:10:51.806Z,98541.84
2018-06-02T19:13:02.987Z,98540.78
2018-06-02T19:15:14.095Z,98546.94
2018-06-02T19:17:25.189Z,98550.50
2018-06-02T19:19:36.334Z,98553.52
2018-06-02T19:21:47.431Z,98559.29
2018-06-02T19:23:58.595Z,98563.62
2018-06-02T19:26:09.681Z,98569.20
2018-06-02T19:28:20.950Z,98575.83
2018-06-02T19:30:32.146Z,98577.55
2018-06-02T19:32:43.257Z,98576.56
2018-06-02T19:34:54.363Z,98581.66
2018-06-02T19:37:05.539Z,98584.39
2018-06-02T19:39:16.623Z,98585.05
2018-06-02T19:41:27.713Z,98589.05
2018-06-02T19:43:38.794Z,98593.34
2018-06-02T19:45:49.887Z,98600.59
2018-06-02T19:48:01.124Z,98600.80
2018-06-02T19:50:12.231Z,98605.22
2018-06-02T19:52:23.346Z,98602.45
2018-06-02T19:54:34.417Z,98605.09
2018-06-02T19:56:45.522Z,98607.81
2018-06-02T19:58:56.630Z,98606.59
2018-06-02T20:01:07.760Z,98612.37
2018-06-02T20:03:18.903Z,98611.02
2018-06-02T20:05:30.033Z,98619.50
2018-06-02T20:07:41.241Z,98620.71
2018-06-02T20:09:52.350Z,98616.42
2018-06-02T20:12:03.711Z,98621.41
2018-06-02T20:14:14.912Z,98627.63
2018-06-02T20:16:26.051Z,98633.08
2018-06-02T20:18:37.266Z,98635.20
2018-06-02T20:20:48.415Z,98632.16
2018-06-02T20:22:59.558Z,98636.44
2018-06-02T20:25:10.607Z,98636.63
2018-06-02T20:27:21.734Z,98636.75
2018-06-02T20:29:32.835Z,98639.83
2018-06-02T20:31:43.985Z,98635.98
2018-06-02T20:33:55.233Z,98638.97
2018-06-02T20:36:06.387Z,98641.63
2018-06-02T20:38:17.590Z,98643.04
2018-06-02T20:40:28.719Z,98641.30
2018-06-02T20:42:39.842Z,98644.48
2018-06-02T20:44:50.934Z,98646.17
2018-06-02T20:47:02.061Z,98642.55
2018-06-02T20:49:13.219Z,98648.85
2018-06-02T20:51:24.281Z,98648.31
2018-06-02T20:53:35.476Z,98653.96
2018-06-02T20:55:46.638Z,98649.47
2018-06-02T20:57:57.874Z,98650.25
2018-06-02T21:00:08.955Z,98650.05
2018-06-02T21:02:20.015Z,98643.89
2018-06-02T21:04:31.141Z,98650.16
2018-06-02T21:06:42.224Z,98650.06
2018-06-02T21:08:53.338Z,98649.03
2018-06-02T21:11:04.450Z,98656.12
2018-06-02T21:13:15.570Z,98650.80
2018-06-02T21:15:26.799Z,98651.36
2018-06-02T21:17:37.917Z,98654.44
2018-06-02T21:19:49.107Z,98650.41
2018-06-02T21:22:00.199Z,98652.00
2018-06-02T21:24:11.320Z,98661.21
2018-06-02T21:26:22.394Z,98654.06
2018-06-02T21:28:33.438Z,98652.87
2018-06-02T21:30:44.631Z,98657.88
2018-06-02T21:32:55.722Z,98649.27
2018-06-02T21:35:06.861Z,98650.81
2018-06-02T21:37:17.933Z,98653.94
2018-06-02T21:39:29.063Z,98654.33
2018-06-02T21:41:40.242Z,98653.88
2018-06-02T21:43:51.280Z,98655.19
2018-06-02T21:46:02.405Z,98654.65
2018-06-02T21:48:13.474Z,98656.03
2018-06-02T21:50:24.687Z,98657.58
2018-06-02T21:52:35.830Z,98658.33
2018-06-02T21:54:46.947Z,98664.80
2018-06-02T21:56:58.021Z,98660.96
2018-06-02T21:59:09.135Z,98663.06
2018-06-02T22:01:20.284Z,98655.62
2018-06-02T22:03:31.364Z,98658.13
2018-06-02T22:05:42.462Z,98660.97
2018-06-02T22:07:53.511Z,98665.70
2018-06-02T22:10:04.635Z,98664.22
2018-06-02T22:12:15.918Z,98667.69
2018-06-02T22:14:27.154Z,98675.03
2018-06-02T22:16:38.262Z,98671.55
2018-06-02T22:18:49.386Z,98677.09
2018-06-02T22:21:00.497Z,98667.16
2018-06-02T22:23:11.667Z,98668.10
2018-06-02T22:25:22.754Z,98673.63
2018-06-02T22:27:33.848Z,98675.32
2018-06-02T22:29:45.051Z,98671.41
2018-06-02T22:31:56.143Z,98671.08
2018-06-02T22:34:07.318Z,98670.84
2018-06-02T22:36:18.382Z,98666.56
2018-06-02T22:38:29.544Z,98663.85
2018-06-02T22:40:40.632Z,98664.98
2018-06-02T22:42:51.758Z,98671.60
2018-06-02T22:45:02.856Z,98663.22
2018-06-02T22:47:13.944Z,98664.80
2018-06-02T22:49:24.994Z,98663.97
2018-06-02T22:51:48.284Z,98657.20
2018-06-02T22:53:59.443Z,98668.11
2018-06-02T22:56:10.595Z,98664.91
2018-06-02T22:58:21.697Z,98666.52
2018-06-02T23:00:32.904Z,98674.77
2018-06-02T23:02:44.028Z,98670.68
2018-06-02T23:04:55.287Z,98671.58
2018-06-02T23:07:06.365Z,98664.25
2018-06-02T23:09:17.583Z,98671.19
2018-06-02T23:11:28.656Z,98672.63
2018-06-02T23:13:39.810Z,98672.08
2018-06-02T23:15:50.883Z,98674.64
2018-06-02T23:18:02.002Z,98678.58
2018-06-02T23:20:13.174Z,98668.70
2018-06-02T23:22:36.529Z,98669.79
2018-06-02T23:24:47.668Z,98662.89
2018-06-02T23:26:58.778Z,98663.60
2018-06-02T23:29:09.926Z,98667.81
2018-06-02T23:31:21.056Z,98666.09
2018-06-02T23:33:32.183Z,98663.58
2018-06-02T23:35:43.263Z,98661.72
2018-06-02T23:37:54.436Z,98664.35
2018-06-02T23:40:05.512Z,98665.88
2018-06-02T23:42:16.575Z,98670.33
2018-06-02T23:44:27.733Z,98663.23
2018-06-02T23:46:38.851Z,98663.41
2018-06-02T23:48:50.071Z,98664.54
2018-06-02T23:51:01.268Z,98666.43
2018-06-02T23:53:12.367Z,98662.28
2018-06-02T23:55:23.481Z,98663.59
2018-06-02T23:57:34.545Z,98657.92
2018-06-02T23:59:45.657Z,98660.44
