createdAt,value
2019-05-03T00:00:17.321Z,2.13
2019-05-03T00:03:07.446Z,1.80
2019-05-03T00:05:38.580Z,1.63
2019-05-03T00:08:08.790Z,1.20
2019-05-03T00:10:39.100Z,1.30
2019-05-03T00:13:09.023Z,1.40
2019-05-03T00:15:46.093Z,1.20
2019-05-03T00:18:15.576Z,1.10
2019-05-03T00:20:45.061Z,1.13
2019-05-03T00:23:14.523Z,1.00
2019-05-03T00:25:44.020Z,1.10
2019-05-03T00:28:13.500Z,0.90
2019-05-03T00:30:42.982Z,1.17
2019-05-03T00:33:12.530Z,1.10
2019-05-03T00:35:52.864Z,1.20
2019-05-03T00:38:22.449Z,1.00
2019-05-03T00:40:52.345Z,0.83
2019-05-03T00:43:22.234Z,1.10
2019-05-03T00:45:51.828Z,1.20
2019-05-03T00:48:21.942Z,1.20
2019-05-03T00:50:51.825Z,1.30
2019-05-03T00:53:22.411Z,1.27
2019-05-03T00:55:52.617Z,1.17
2019-05-03T00:58:22.522Z,1.20
2019-05-03T01:00:52.569Z,1.23
2019-05-03T01:03:22.519Z,1.17
2019-05-03T01:05:52.953Z,1.10
2019-05-03T01:08:22.555Z,1.20
2019-05-03T01:10:52.027Z,1.20
2019-05-03T01:13:21.954Z,1.20
2019-05-03T01:15:53.165Z,1.13
2019-05-03T01:18:23.027Z,1.00
2019-05-03T01:20:52.502Z,0.80
2019-05-03T01:23:22.047Z,1.10
2019-05-03T01:25:51.746Z,1.00
2019-05-03T01:28:21.668Z,0.97
2019-05-03T01:30:51.945Z,1.00
2019-05-03T01:33:22.634Z,0.80
2019-05-03T01:35:52.134Z,1.00
2019-05-03T01:38:22.686Z,0.90
2019-05-03T01:40:52.334Z,1.00
2019-05-03T01:43:22.244Z,0.90
2019-05-03T01:45:52.014Z,1.00
2019-05-03T01:48:23.205Z,0.90
2019-05-03T01:51:11.790Z,0.80
2019-05-03T01:53:42.031Z,0.80
2019-05-03T01:56:11.855Z,1.00
2019-05-03T01:58:41.760Z,1.27
2019-05-03T02:01:16.798Z,0.80
2019-05-03T02:04:03.017Z,1.30
2019-05-03T02:06:32.486Z,1.20
2019-05-03T02:09:01.975Z,1.20
2019-05-03T02:11:32.614Z,1.33
2019-05-03T02:14:02.137Z,1.20
2019-05-03T02:16:32.498Z,1.17
2019-05-03T02:19:02.534Z,1.20
2019-05-03T02:21:32.261Z,1.40
2019-05-03T02:24:02.580Z,1.20
2019-05-03T02:26:32.144Z,1.30
2019-05-03T02:29:01.895Z,1.40
2019-05-03T02:31:32.734Z,1.23
2019-05-03T02:34:03.493Z,1.20
2019-05-03T02:36:33.879Z,1.30
2019-05-03T02:39:05.167Z,1.33
2019-05-03T02:41:34.878Z,1.30
2019-05-03T02:44:06.273Z,1.50
2019-05-03T02:46:56.332Z,1.40
2019-05-03T02:49:27.676Z,1.30
2019-05-03T02:51:57.201Z,1.50
2019-05-03T02:54:27.230Z,1.30
2019-05-03T02:56:56.895Z,1.40
2019-05-03T02:59:26.636Z,1.40
2019-05-03T03:01:56.662Z,1.57
2019-05-03T03:04:27.074Z,1.50
2019-05-03T03:06:58.377Z,1.30
2019-05-03T03:09:28.713Z,1.40
2019-05-03T03:12:00.546Z,1.47
2019-05-03T03:14:33.057Z,1.67
2019-05-03T03:17:06.607Z,1.50
2019-05-03T03:19:38.660Z,1.40
2019-05-03T03:22:11.204Z,1.80
2019-05-03T03:24:45.809Z,1.60
2019-05-03T03:27:20.905Z,1.60
2019-05-03T03:29:55.323Z,1.50
2019-05-03T03:32:30.108Z,1.60
2019-05-03T03:35:12.146Z,1.60
2019-05-03T03:37:38.460Z,1.50
2019-05-03T03:40:08.930Z,1.60
2019-05-03T03:42:40.848Z,1.43
2019-05-03T03:45:10.641Z,1.43
2019-05-03T03:47:40.129Z,1.50
2019-05-03T03:50:10.135Z,1.40
2019-05-03T03:52:42.210Z,1.47
2019-05-03T03:55:11.916Z,1.67
2019-05-03T03:57:42.058Z,1.57
2019-05-03T04:00:12.885Z,1.53
2019-05-03T04:02:42.451Z,1.43
2019-05-03T04:05:12.158Z,1.67
2019-05-03T04:07:41.717Z,1.40
2019-05-03T04:10:11.547Z,1.50
2019-05-03T04:12:45.300Z,1.30
2019-05-03T04:15:31.149Z,1.20
2019-05-03T04:18:05.631Z,1.40
2019-05-03T04:20:36.847Z,1.40
2019-05-03T04:23:07.486Z,1.40
2019-05-03T04:25:37.129Z,1.70
2019-05-03T04:28:06.817Z,2.40
2019-05-03T04:30:36.774Z,2.22
2019-05-03T04:33:07.242Z,1.60
2019-05-03T04:35:36.878Z,1.60
2019-05-03T04:38:06.490Z,1.50
2019-05-03T04:40:36.160Z,1.40
2019-05-03T04:43:06.185Z,1.50
2019-05-03T04:45:36.893Z,1.50
2019-05-03T04:48:06.975Z,1.70
2019-05-03T04:50:37.153Z,1.70
2019-05-03T04:53:06.788Z,2.08
2019-05-03T04:55:36.693Z,2.00
2019-05-03T04:58:06.143Z,2.40
2019-05-03T05:00:36.095Z,2.37
2019-05-03T05:03:06.162Z,2.00
2019-05-03T05:05:36.415Z,2.10
2019-05-03T05:08:06.489Z,2.60
2019-05-03T05:10:36.393Z,2.47
2019-05-03T05:13:06.024Z,2.20
2019-05-03T05:15:35.702Z,2.03
2019-05-03T05:18:12.888Z,2.30
2019-05-03T05:20:45.384Z,2.20
2019-05-03T05:23:14.970Z,2.13
2019-05-03T05:26:00.957Z,2.30
2019-05-03T05:28:30.178Z,2.70
2019-05-03T05:30:59.731Z,2.43
2019-05-03T05:33:29.332Z,2.80
2019-05-03T05:35:58.806Z,2.73
2019-05-03T05:38:28.298Z,2.67
2019-05-03T05:40:57.901Z,3.00
2019-05-03T05:43:27.398Z,2.70
2019-05-03T05:45:58.850Z,3.17
2019-05-03T05:48:35.394Z,3.50
2019-05-03T05:51:04.881Z,3.00
2019-05-03T05:53:35.870Z,3.07
2019-05-03T05:56:07.127Z,3.40
2019-05-03T05:58:38.307Z,3.40
2019-05-03T06:01:15.358Z,4.00
2019-05-03T06:03:44.968Z,3.90
2019-05-03T06:06:16.021Z,3.97
2019-05-03T06:08:49.627Z,4.27
2019-05-03T06:11:32.384Z,4.70
2019-05-03T06:14:05.876Z,4.90
2019-05-03T06:16:48.828Z,5.50
2019-05-03T06:19:22.675Z,5.40
2019-05-03T06:22:08.602Z,5.92
2019-05-03T06:24:55.559Z,5.63
2019-05-03T06:27:26.692Z,5.70
2019-05-03T06:29:57.799Z,5.57
2019-05-03T06:32:29.280Z,5.60
2019-05-03T06:34:58.768Z,6.57
2019-05-03T06:37:42.025Z,5.97
2019-05-03T06:40:12.108Z,6.13
2019-05-03T06:42:52.370Z,6.43
2019-05-03T06:45:14.711Z,6.77
2019-05-03T06:47:45.919Z,6.57
2019-05-03T06:50:19.631Z,6.73
2019-05-03T06:52:46.878Z,6.83
2019-05-03T06:55:16.415Z,6.53
2019-05-03T06:57:49.605Z,6.33
2019-05-03T07:00:27.574Z,6.90
2019-05-03T07:02:59.577Z,6.53
2019-05-03T07:05:28.841Z,6.50
2019-05-03T07:08:15.930Z,5.77
2019-05-03T07:10:54.857Z,6.33
2019-05-03T07:13:25.470Z,6.67
2019-05-03T07:15:56.028Z,6.20
2019-05-03T07:18:25.552Z,6.10
2019-05-03T07:20:57.157Z,5.63
2019-05-03T07:23:26.813Z,4.87
2019-05-03T07:25:56.296Z,4.83
2019-05-03T07:28:25.782Z,5.20
2019-05-03T07:30:55.271Z,5.37
2019-05-03T07:33:29.354Z,3.80
2019-05-03T07:35:58.840Z,3.30
2019-05-03T07:38:28.338Z,3.60
2019-05-03T07:40:58.046Z,3.73
2019-05-03T07:43:27.614Z,2.63
2019-05-03T07:45:57.133Z,2.57
2019-05-03T07:48:26.615Z,1.93
2019-05-03T07:50:56.090Z,2.27
2019-05-03T07:53:25.590Z,2.47
2019-05-03T07:56:00.430Z,2.80
2019-05-03T07:58:31.587Z,1.93
2019-05-03T08:01:07.180Z,1.83
2019-05-03T08:03:34.845Z,3.80
2019-05-03T08:06:05.052Z,2.27
2019-05-03T08:08:35.420Z,2.00
2019-05-03T08:11:05.386Z,2.00
2019-05-03T08:13:35.616Z,1.67
2019-05-03T08:16:06.014Z,1.83
2019-05-03T08:18:35.701Z,2.40
2019-05-03T08:21:05.898Z,2.00
2019-05-03T08:23:35.702Z,2.93
2019-05-03T08:26:06.042Z,2.10
2019-05-03T08:28:36.483Z,2.75
2019-05-03T08:31:15.061Z,1.93
2019-05-03T08:33:46.389Z,2.20
2019-05-03T08:36:15.882Z,2.03
2019-05-03T08:38:45.363Z,2.83
2019-05-03T08:41:22.262Z,1.80
2019-05-03T08:43:51.769Z,1.60
2019-05-03T08:46:21.259Z,2.50
2019-05-03T08:48:50.769Z,3.03
2019-05-03T08:51:20.259Z,2.40
2019-05-03T08:53:49.740Z,1.80
2019-05-03T08:56:19.214Z,1.77
2019-05-03T08:58:48.708Z,1.73
2019-05-03T09:01:18.359Z,1.83
2019-05-03T09:03:47.857Z,1.83
2019-05-03T09:06:17.340Z,2.03
2019-05-03T09:08:46.879Z,2.17
2019-05-03T09:11:24.937Z,2.23
2019-05-03T09:13:50.294Z,2.20
2019-05-03T09:16:19.903Z,2.20
2019-05-03T09:18:49.479Z,2.30
2019-05-03T09:21:18.985Z,2.83
2019-05-03T09:23:48.476Z,2.37
2019-05-03T09:26:18.011Z,2.60
2019-05-03T09:28:47.490Z,2.70
2019-05-03T09:31:17.173Z,2.83
2019-05-03T09:33:46.704Z,2.77
2019-05-03T09:36:16.190Z,3.37
2019-05-03T09:38:46.010Z,2.50
2019-05-03T09:41:16.703Z,2.30
2019-05-03T09:43:46.180Z,2.00
2019-05-03T09:46:15.674Z,2.20
2019-05-03T09:48:45.623Z,1.80
2019-05-03T09:51:15.170Z,1.60
2019-05-03T09:53:56.102Z,1.90
2019-05-03T09:56:52.829Z,1.77
2019-05-03T09:59:14.817Z,1.77
2019-05-03T10:01:45.630Z,1.40
2019-05-03T10:04:17.931Z,1.20
2019-05-03T10:06:46.522Z,1.17
2019-05-03T10:09:16.117Z,0.80
2019-05-03T10:11:46.260Z,0.90
2019-05-03T10:14:16.124Z,1.00
2019-05-03T10:16:50.282Z,0.80
2019-05-03T10:19:19.794Z,1.10
2019-05-03T10:21:49.274Z,1.50
2019-05-03T10:24:18.753Z,1.33
2019-05-03T10:26:48.286Z,1.50
2019-05-03T10:29:17.781Z,1.30
2019-05-03T10:31:54.676Z,1.30
2019-05-03T10:34:24.800Z,1.10
2019-05-03T10:36:54.883Z,1.00
2019-05-03T10:39:26.285Z,1.20
2019-05-03T10:41:55.629Z,1.00
2019-05-03T10:44:25.113Z,1.20
2019-05-03T10:46:55.887Z,1.00
2019-05-03T10:49:25.461Z,1.70
2019-05-03T10:52:02.258Z,1.80
2019-05-03T10:54:31.772Z,1.70
2019-05-03T10:57:05.136Z,1.70
2019-05-03T10:59:35.559Z,1.80
2019-05-03T11:02:06.839Z,2.10
2019-05-03T11:04:36.374Z,2.10
2019-05-03T11:07:06.028Z,1.90
2019-05-03T11:09:48.069Z,1.83
2019-05-03T11:12:08.469Z,1.80
2019-05-03T11:14:37.952Z,1.50
2019-05-03T11:17:07.440Z,1.60
2019-05-03T11:19:36.960Z,1.60
2019-05-03T11:22:06.503Z,1.70
2019-05-03T11:24:36.713Z,1.45
2019-05-03T11:27:13.590Z,1.60
2019-05-03T11:29:45.090Z,1.43
2019-05-03T11:32:19.411Z,1.10
2019-05-03T11:34:50.594Z,1.40
2019-05-03T11:37:19.830Z,1.10
2019-05-03T11:39:50.566Z,1.07
2019-05-03T11:42:20.064Z,1.50
2019-05-03T11:44:49.615Z,3.07
2019-05-03T11:47:19.108Z,3.57
2019-05-03T11:49:48.627Z,1.40
2019-05-03T11:52:18.186Z,1.20
2019-05-03T11:54:47.698Z,1.10
2019-05-03T11:57:29.392Z,1.04
2019-05-03T11:59:58.869Z,1.30
2019-05-03T12:02:29.094Z,1.14
2019-05-03T12:05:12.161Z,1.20
2019-05-03T12:07:41.643Z,1.27
2019-05-03T12:10:26.927Z,1.30
2019-05-03T12:12:45.334Z,1.10
2019-05-03T12:15:15.217Z,0.90
2019-05-03T12:17:54.393Z,1.80
2019-05-03T12:20:19.187Z,1.77
2019-05-03T12:22:49.403Z,3.25
2019-05-03T12:25:20.353Z,1.15
2019-05-03T12:27:50.416Z,2.50
2019-05-03T12:30:19.915Z,1.60
2019-05-03T12:32:49.562Z,1.37
2019-05-03T12:35:19.100Z,4.03
2019-05-03T12:37:49.190Z,1.05
2019-05-03T12:40:18.720Z,1.67
2019-05-03T12:42:48.226Z,1.67
2019-05-03T12:45:17.710Z,3.80
2019-05-03T12:47:47.187Z,1.47
2019-05-03T12:50:18.868Z,1.60
2019-05-03T12:52:50.333Z,1.30
2019-05-03T12:55:19.676Z,1.20
2019-05-03T12:57:49.167Z,1.30
2019-05-03T13:00:25.096Z,1.43
2019-05-03T13:02:56.314Z,1.23
2019-05-03T13:05:25.975Z,1.25
2019-05-03T13:08:15.260Z,1.00
2019-05-03T13:10:45.470Z,1.20
2019-05-03T13:13:14.968Z,1.13
2019-05-03T13:15:44.803Z,1.30
2019-05-03T13:18:15.661Z,1.10
2019-05-03T13:20:45.471Z,1.33
2019-05-03T13:23:14.939Z,3.07
2019-05-03T13:25:44.854Z,2.53
2019-05-03T13:28:15.311Z,2.30
2019-05-03T13:30:45.246Z,1.80
2019-05-03T13:33:15.304Z,1.73
2019-05-03T13:35:44.835Z,1.90
2019-05-03T13:38:14.366Z,1.80
2019-05-03T13:40:45.301Z,2.60
2019-05-03T13:43:15.229Z,2.00
2019-05-03T13:45:45.156Z,2.40
2019-05-03T13:48:15.575Z,2.33
2019-05-03T13:50:45.877Z,2.83
2019-05-03T13:53:16.162Z,3.23
2019-05-03T13:55:45.738Z,1.90
2019-05-03T13:58:15.200Z,2.20
2019-05-03T14:00:45.371Z,2.37
2019-05-03T14:03:15.390Z,2.00
2019-05-03T14:05:44.842Z,2.50
2019-05-03T14:08:15.781Z,2.02
2019-05-03T14:10:45.749Z,19.23
2019-05-03T14:13:15.261Z,3.10
2019-05-03T14:15:45.309Z,2.70
2019-05-03T14:18:15.396Z,3.07
2019-05-03T14:20:55.469Z,2.70
2019-05-03T14:23:25.351Z,3.10
2019-05-03T14:25:55.292Z,3.93
2019-05-03T14:28:25.193Z,4.60
2019-05-03T14:30:54.992Z,3.10
2019-05-03T14:33:25.305Z,3.10
2019-05-03T14:35:55.705Z,2.30
2019-05-03T14:38:25.508Z,4.33
2019-05-03T14:40:55.256Z,2.30
2019-05-03T14:43:25.008Z,3.33
2019-05-03T14:45:55.073Z,3.03
2019-05-03T14:48:24.949Z,2.40
2019-05-03T14:50:57.271Z,2.20
2019-05-03T14:53:25.727Z,2.10
2019-05-03T14:55:59.838Z,2.23
2019-05-03T14:58:46.892Z,2.23
2019-05-03T15:01:18.055Z,2.30
2019-05-03T15:03:47.745Z,2.30
2019-05-03T15:06:17.224Z,2.33
2019-05-03T15:08:46.715Z,3.23
2019-05-03T15:11:16.197Z,3.53
2019-05-03T15:13:45.705Z,3.70
2019-05-03T15:16:15.209Z,3.50
2019-05-03T15:18:45.384Z,3.83
2019-05-03T15:21:14.980Z,4.03
2019-05-03T15:23:45.345Z,3.80
2019-05-03T15:26:14.971Z,4.00
2019-05-03T15:28:44.887Z,4.30
2019-05-03T15:31:14.423Z,4.50
2019-05-03T15:33:44.940Z,5.30
2019-05-03T15:36:15.436Z,5.53
2019-05-03T15:38:45.052Z,6.00
2019-05-03T15:41:14.768Z,6.70
2019-05-03T15:43:48.836Z,5.60
2019-05-03T15:46:25.045Z,5.95
2019-05-03T15:49:04.535Z,5.58
2019-05-03T15:51:33.720Z,6.10
2019-05-03T15:54:04.541Z,5.50
2019-05-03T15:56:34.090Z,5.80
2019-05-03T15:59:04.468Z,5.50
2019-05-03T16:01:35.306Z,4.90
2019-05-03T16:04:04.944Z,5.90
2019-05-03T16:06:34.494Z,5.37
2019-05-03T16:09:05.346Z,6.93
2019-05-03T16:11:35.071Z,4.97
2019-05-03T16:14:05.496Z,4.43
2019-05-03T16:16:35.429Z,3.85
2019-05-03T16:19:05.504Z,5.00
2019-05-03T16:21:36.807Z,4.80
2019-05-03T16:24:06.438Z,4.97
2019-05-03T16:26:37.581Z,4.83
2019-05-03T16:29:08.710Z,5.70
2019-05-03T16:31:38.227Z,8.90
2019-05-03T16:34:07.733Z,4.80
2019-05-03T16:36:37.204Z,4.80
2019-05-03T16:39:07.607Z,4.90
2019-05-03T16:41:37.103Z,4.90
2019-05-03T16:44:06.629Z,5.07
2019-05-03T16:46:36.114Z,4.92
2019-05-03T16:49:06.555Z,5.60
2019-05-03T16:51:36.126Z,5.77
2019-05-03T16:54:05.734Z,5.27
2019-05-03T16:56:35.390Z,5.87
2019-05-03T16:59:05.781Z,5.60
2019-05-03T17:01:35.447Z,5.60
2019-05-03T17:04:16.177Z,5.77
2019-05-03T17:06:47.305Z,5.73
2019-05-03T17:09:29.895Z,5.40
2019-05-03T17:12:09.540Z,6.17
2019-05-03T17:14:39.009Z,5.83
2019-05-03T17:17:08.505Z,5.37
2019-05-03T17:19:37.995Z,5.67
2019-05-03T17:22:07.467Z,5.50
2019-05-03T17:24:36.999Z,6.20
2019-05-03T17:27:06.501Z,6.23
2019-05-03T17:29:36.646Z,7.20
2019-05-03T17:32:06.185Z,9.27
2019-05-03T17:34:35.680Z,7.83
2019-05-03T17:37:05.241Z,7.87
2019-05-03T17:39:40.342Z,7.27
2019-05-03T17:42:20.258Z,7.47
2019-05-03T17:44:50.908Z,9.17
2019-05-03T17:47:20.433Z,14.70
2019-05-03T17:49:50.101Z,8.03
2019-05-03T17:52:27.250Z,8.90
2019-05-03T17:54:58.359Z,8.57
2019-05-03T17:57:29.484Z,8.47
2019-05-03T18:00:00.595Z,8.33
2019-05-03T18:02:40.741Z,8.13
2019-05-03T18:05:28.178Z,13.57
2019-05-03T18:08:16.230Z,15.77
2019-05-03T18:10:47.383Z,7.83
2019-05-03T18:13:16.880Z,15.30
2019-05-03T18:15:46.990Z,9.08
2019-05-03T18:18:16.712Z,22.30
2019-05-03T18:20:46.192Z,22.93
2019-05-03T18:23:15.702Z,41.47
2019-05-03T18:25:45.217Z,7.90
2019-05-03T18:28:15.380Z,7.92
2019-05-03T18:30:45.464Z,6.73
2019-05-03T18:33:15.420Z,7.67
2019-05-03T18:35:44.954Z,8.30
2019-05-03T18:38:14.890Z,9.30
2019-05-03T18:40:44.952Z,9.93
2019-05-03T18:43:25.181Z,7.00
2019-05-03T18:46:01.720Z,6.87
2019-05-03T18:48:31.192Z,6.53
2019-05-03T18:51:00.685Z,9.93
2019-05-03T18:53:30.297Z,15.23
2019-05-03T18:55:59.789Z,14.47
2019-05-03T18:58:29.387Z,12.17
2019-05-03T19:00:58.945Z,15.72
2019-05-03T19:03:28.532Z,15.90
2019-05-03T19:06:05.439Z,9.63
2019-05-03T19:08:40.877Z,8.60
2019-05-03T19:11:21.205Z,7.87
2019-05-03T19:13:58.233Z,7.35
2019-05-03T19:16:29.507Z,6.97
2019-05-03T19:18:59.569Z,6.60
2019-05-03T19:21:29.043Z,6.27
2019-05-03T19:23:58.597Z,5.27
2019-05-03T19:26:28.134Z,5.00
2019-05-03T19:28:57.615Z,5.20
2019-05-03T19:31:27.706Z,8.80
2019-05-03T19:33:57.181Z,8.90
2019-05-03T19:36:26.769Z,5.80
2019-05-03T19:38:56.246Z,6.95
2019-05-03T19:41:25.817Z,6.73
2019-05-03T19:43:55.303Z,8.53
2019-05-03T19:46:24.987Z,5.47
2019-05-03T19:48:54.746Z,3.92
2019-05-03T19:51:24.262Z,4.33
2019-05-03T19:53:55.312Z,3.83
2019-05-03T19:56:25.629Z,4.07
2019-05-03T19:58:56.984Z,3.87
2019-05-03T20:01:26.236Z,4.00
2019-05-03T20:04:10.153Z,3.87
2019-05-03T20:06:57.181Z,4.90
2019-05-03T20:09:27.855Z,4.83
2019-05-03T20:11:57.357Z,6.87
2019-05-03T20:14:26.844Z,10.30
2019-05-03T20:16:56.351Z,24.33
2019-05-03T20:19:25.884Z,5.50
2019-05-03T20:21:56.692Z,7.97
2019-05-03T20:24:26.280Z,18.70
2019-05-03T20:26:55.768Z,24.40
2019-05-03T20:29:25.247Z,6.43
2019-05-03T20:31:55.263Z,4.80
2019-05-03T20:34:25.021Z,10.40
2019-05-03T20:39:40.569Z,7.93
2019-05-03T20:42:10.054Z,8.30
2019-05-03T20:44:56.660Z,17.80
2019-05-03T20:50:19.037Z,6.83
2019-05-03T20:52:48.546Z,5.90
2019-05-03T20:55:18.092Z,6.53
2019-05-03T20:57:47.598Z,5.27
2019-05-03T21:00:21.792Z,5.53
2019-05-03T21:02:54.124Z,6.23
2019-05-03T21:05:27.873Z,5.93
2019-05-03T21:10:45.761Z,5.17
2019-05-03T21:13:41.946Z,5.70
2019-05-03T21:16:23.397Z,6.53
2019-05-03T21:18:54.505Z,6.73
2019-05-03T21:21:28.176Z,6.10
2019-05-03T21:23:59.273Z,6.75
2019-05-03T21:26:28.751Z,5.87
2019-05-03T21:28:58.244Z,6.77
2019-05-03T21:31:27.724Z,6.97
2019-05-03T21:33:57.240Z,5.30
2019-05-03T21:36:26.725Z,5.57
2019-05-03T21:38:56.214Z,5.87
2019-05-03T21:41:25.753Z,6.30
2019-05-03T21:43:55.228Z,6.10
2019-05-03T21:46:25.557Z,5.67
2019-05-03T21:49:04.391Z,5.27
2019-05-03T21:51:34.587Z,5.10
2019-05-03T21:54:06.572Z,5.50
2019-05-03T21:56:35.736Z,5.50
2019-05-03T21:59:06.459Z,4.70
2019-05-03T22:01:37.847Z,4.90
2019-05-03T22:04:07.307Z,5.27
2019-05-03T22:06:36.811Z,5.07
2019-05-03T22:09:06.724Z,5.47
2019-05-03T22:11:36.226Z,5.30
2019-05-03T22:14:07.381Z,4.93
2019-05-03T22:16:42.059Z,4.93
2019-05-03T22:19:11.575Z,4.90
2019-05-03T22:21:45.378Z,5.57
2019-05-03T22:24:22.319Z,5.57
2019-05-03T22:26:53.414Z,5.33
2019-05-03T22:29:25.227Z,5.37
2019-05-03T22:31:54.867Z,5.30
2019-05-03T22:34:25.818Z,5.15
2019-05-03T22:36:55.558Z,5.10
2019-05-03T22:39:25.266Z,5.20
2019-05-03T22:41:54.765Z,5.13
2019-05-03T22:44:25.320Z,5.90
2019-05-03T22:46:55.296Z,5.40
2019-05-03T22:49:25.919Z,5.60
2019-05-03T22:51:55.617Z,4.97
2019-05-03T22:54:25.187Z,5.73
2019-05-03T22:56:55.465Z,6.00
2019-05-03T22:59:25.434Z,6.27
2019-05-03T23:01:55.058Z,5.83
2019-05-03T23:04:25.239Z,5.60
2019-05-03T23:06:55.706Z,5.50
2019-05-03T23:09:25.328Z,5.27
2019-05-03T23:11:55.409Z,5.90
2019-05-03T23:14:25.598Z,5.73
2019-05-03T23:16:55.105Z,6.23
2019-05-03T23:19:24.594Z,5.70
2019-05-03T23:21:58.435Z,6.17
2019-05-03T23:24:27.909Z,5.83
2019-05-03T23:26:57.392Z,6.20
2019-05-03T23:29:27.443Z,5.90
2019-05-03T23:31:56.972Z,5.87
2019-05-03T23:34:26.428Z,6.30
2019-05-03T23:36:55.935Z,5.83
2019-05-03T23:39:25.418Z,6.00
2019-05-03T23:41:55.870Z,6.40
2019-05-03T23:44:25.334Z,6.60
2019-05-03T23:46:56.457Z,5.97
2019-05-03T23:49:26.128Z,5.53
2019-05-03T23:51:57.240Z,5.60
2019-05-03T23:54:26.719Z,5.72
2019-05-03T23:56:56.239Z,5.50
2019-05-03T23:59:25.734Z,5.70
