createdAt,value
2022-12-19T00:01:51.696Z,-6.82
2022-12-19T00:04:08.817Z,-6.84
2022-12-19T00:06:22.283Z,-6.87
2022-12-19T00:08:34.075Z,-6.90
2022-12-19T00:10:57.946Z,-6.91
2022-12-19T00:13:09.633Z,-6.93
2022-12-19T00:15:21.833Z,-6.93
2022-12-19T00:17:33.969Z,-6.96
2022-12-19T00:19:49.005Z,-6.97
2022-12-19T00:22:00.996Z,-6.97
2022-12-19T00:24:20.586Z,-6.98
2022-12-19T00:26:36.893Z,-7.00
2022-12-19T00:28:51.826Z,-7.01
2022-12-19T00:31:05.089Z,-7.03
2022-12-19T00:33:17.145Z,-7.04
2022-12-19T00:35:28.832Z,-7.06
2022-12-19T00:37:42.814Z,-7.06
2022-12-19T00:40:01.832Z,-7.07
2022-12-19T00:42:13.623Z,-7.09
2022-12-19T00:44:27.055Z,-7.12
2022-12-19T00:46:39.252Z,-7.13
2022-12-19T00:48:52.168Z,-7.16
2022-12-19T00:51:08.360Z,-7.18
2022-12-19T00:53:20.354Z,-7.20
2022-12-19T00:55:32.247Z,-7.21
2022-12-19T00:57:44.344Z,-7.22
2022-12-19T00:59:56.441Z,-7.26
2022-12-19T01:02:10.512Z,-7.28
2022-12-19T01:04:31.274Z,-7.31
2022-12-19T01:06:45.026Z,-7.32
2022-12-19T01:08:57.527Z,-7.34
2022-12-19T01:11:09.623Z,-7.35
2022-12-19T01:13:27.350Z,-7.37
2022-12-19T01:15:41.328Z,-7.39
2022-12-19T01:17:53.399Z,-7.39
2022-12-19T01:20:05.794Z,-7.40
2022-12-19T01:22:18.404Z,-7.42
2022-12-19T01:24:31.115Z,-7.44
2022-12-19T01:26:43.315Z,-7.47
2022-12-19T01:28:55.143Z,-7.50
2022-12-19T01:31:07.308Z,-7.51
2022-12-19T01:33:21.347Z,-7.52
2022-12-19T01:35:33.143Z,-7.54
2022-12-19T01:37:45.440Z,-7.55
2022-12-19T01:39:57.125Z,-7.57
2022-12-19T01:42:23.522Z,-7.58
2022-12-19T01:44:36.783Z,-7.58
2022-12-19T01:46:52.976Z,-7.59
2022-12-19T01:49:10.603Z,-7.59
2022-12-19T01:51:33.860Z,-7.59
2022-12-19T01:53:53.126Z,-7.59
2022-12-19T01:56:08.508Z,-7.60
2022-12-19T01:58:21.076Z,-7.62
2022-12-19T02:00:32.791Z,-7.63
2022-12-19T02:02:52.749Z,-7.67
2022-12-19T02:05:05.970Z,-7.70
2022-12-19T02:07:20.213Z,-7.72
2022-12-19T02:09:32.831Z,-7.74
2022-12-19T02:11:44.723Z,-7.76
2022-12-19T02:14:00.820Z,-7.78
2022-12-19T02:16:30.916Z,-7.79
2022-12-19T02:18:46.305Z,-7.80
2022-12-19T02:21:06.190Z,-7.80
2022-12-19T02:23:39.996Z,-7.81
2022-12-19T02:26:18.819Z,-7.80
2022-12-19T02:29:02.929Z,-7.80
2022-12-19T02:31:31.025Z,-7.81
2022-12-19T02:33:56.184Z,-7.81
2022-12-19T02:36:16.150Z,-7.82
2022-12-19T02:38:41.080Z,-7.81
2022-12-19T02:41:10.535Z,-7.81
2022-12-19T02:43:24.887Z,-7.80
2022-12-19T02:45:39.807Z,-7.80
2022-12-19T02:47:52.057Z,-7.80
2022-12-19T02:50:05.814Z,-7.80
2022-12-19T02:52:20.345Z,-7.80
2022-12-19T02:54:34.290Z,-7.81
2022-12-19T02:57:00.619Z,-7.82
2022-12-19T02:59:24.186Z,-7.81
2022-12-19T03:01:42.344Z,-7.82
2022-12-19T03:04:17.672Z,-7.83
2022-12-19T03:06:42.874Z,-7.83
2022-12-19T03:09:04.393Z,-7.84
2022-12-19T03:11:16.592Z,-7.84
2022-12-19T03:13:40.062Z,-7.85
2022-12-19T03:15:52.773Z,-7.85
2022-12-19T03:18:06.609Z,-7.85
2022-12-19T03:20:44.406Z,-7.85
2022-12-19T03:22:56.199Z,-7.85
2022-12-19T03:25:08.679Z,-7.84
2022-12-19T03:27:33.399Z,-7.84
2022-12-19T03:30:00.652Z,-7.83
2022-12-19T03:32:15.546Z,-7.84
2022-12-19T03:34:32.741Z,-7.84
2022-12-19T03:36:48.935Z,-7.83
2022-12-19T03:39:04.403Z,-7.83
2022-12-19T03:41:39.541Z,-7.83
2022-12-19T03:43:51.537Z,-7.83
2022-12-19T03:46:14.382Z,-7.83
2022-12-19T03:48:43.613Z,-7.83
2022-12-19T03:51:08.484Z,-7.83
2022-12-19T03:53:30.615Z,-7.82
2022-12-19T03:55:49.877Z,-7.81
2022-12-19T03:58:12.215Z,-7.80
2022-12-19T04:00:26.364Z,-7.79
2022-12-19T04:02:40.811Z,-7.77
2022-12-19T04:04:58.932Z,-7.77
2022-12-19T04:07:12.901Z,-7.75
2022-12-19T04:09:25.101Z,-7.75
2022-12-19T04:11:44.288Z,-7.72
2022-12-19T04:14:01.378Z,-7.72
2022-12-19T04:16:21.105Z,-7.73
2022-12-19T04:18:33.965Z,-7.72
2022-12-19T04:20:59.079Z,-7.70
2022-12-19T04:23:37.586Z,-7.68
2022-12-19T04:25:54.596Z,-7.67
2022-12-19T04:28:18.781Z,-7.66
2022-12-19T04:30:36.713Z,-7.64
2022-12-19T04:32:50.548Z,-7.62
2022-12-19T04:35:03.084Z,-7.61
2022-12-19T04:37:14.746Z,-7.60
2022-12-19T04:39:26.429Z,-7.59
2022-12-19T04:41:38.117Z,-7.59
2022-12-19T04:43:50.316Z,-7.57
2022-12-19T04:46:02.002Z,-7.56
2022-12-19T04:48:13.639Z,-7.56
2022-12-19T04:50:25.787Z,-7.54
2022-12-19T04:52:37.371Z,-7.54
2022-12-19T04:54:49.165Z,-7.52
2022-12-19T04:57:00.753Z,-7.50
2022-12-19T04:59:12.639Z,-7.49
2022-12-19T05:01:25.214Z,-7.48
2022-12-19T05:03:37.505Z,-7.47
2022-12-19T05:05:49.543Z,-7.46
2022-12-19T05:08:01.649Z,-7.45
2022-12-19T05:10:13.435Z,-7.43
2022-12-19T05:12:25.256Z,-7.42
2022-12-19T05:14:37.014Z,-7.42
2022-12-19T05:16:49.212Z,-7.42
2022-12-19T05:19:02.331Z,-7.43
2022-12-19T05:21:13.903Z,-7.42
2022-12-19T05:23:27.241Z,-7.41
2022-12-19T05:25:39.032Z,-7.41
2022-12-19T05:27:50.722Z,-7.40
2022-12-19T05:30:02.515Z,-7.39
2022-12-19T05:32:14.409Z,-7.39
2022-12-19T05:34:26.193Z,-7.39
2022-12-19T05:36:37.895Z,-7.38
2022-12-19T05:38:49.973Z,-7.37
2022-12-19T05:41:10.379Z,-7.37
2022-12-19T05:43:22.357Z,-7.35
2022-12-19T05:45:34.055Z,-7.35
2022-12-19T05:47:49.528Z,-7.36
2022-12-19T05:50:02.234Z,-7.36
2022-12-19T05:52:14.024Z,-7.35
2022-12-19T05:54:26.326Z,-7.33
2022-12-19T05:56:37.914Z,-7.32
2022-12-19T05:58:50.721Z,-7.31
2022-12-19T06:01:11.737Z,-7.30
2022-12-19T06:03:23.423Z,-7.31
2022-12-19T06:05:38.483Z,-7.30
2022-12-19T06:07:50.376Z,-7.30
2022-12-19T06:10:02.372Z,-7.30
2022-12-19T06:12:14.515Z,-7.29
2022-12-19T06:14:26.880Z,-7.28
2022-12-19T06:16:38.590Z,-7.26
2022-12-19T06:18:50.904Z,-7.25
2022-12-19T06:21:06.646Z,-7.23
2022-12-19T06:23:19.361Z,-7.17
2022-12-19T06:25:31.365Z,-7.13
2022-12-19T06:27:42.938Z,-7.09
2022-12-19T06:29:54.954Z,-7.08
2022-12-19T06:32:06.822Z,-7.07
2022-12-19T06:34:39.891Z,-7.07
2022-12-19T06:36:57.536Z,-7.06
2022-12-19T06:39:13.110Z,-7.06
2022-12-19T06:41:44.508Z,-7.06
2022-12-19T06:44:00.801Z,-7.04
2022-12-19T06:46:12.813Z,-7.03
2022-12-19T06:48:28.036Z,-7.01
2022-12-19T06:50:40.023Z,-7.00
2022-12-19T06:52:52.114Z,-6.98
2022-12-19T06:55:04.722Z,-6.97
2022-12-19T06:57:16.514Z,-6.96
2022-12-19T06:59:28.946Z,-6.96
2022-12-19T07:01:44.083Z,-6.96
2022-12-19T07:03:57.315Z,-6.94
2022-12-19T07:06:08.793Z,-6.93
2022-12-19T07:08:20.948Z,-6.91
2022-12-19T07:10:33.191Z,-6.88
2022-12-19T07:12:45.389Z,-6.85
2022-12-19T07:14:57.230Z,-6.82
2022-12-19T07:17:09.276Z,-6.77
2022-12-19T07:19:22.822Z,-6.74
2022-12-19T07:21:35.721Z,-6.70
2022-12-19T07:23:48.741Z,-6.66
2022-12-19T07:26:01.354Z,-6.61
2022-12-19T07:28:13.894Z,-6.57
2022-12-19T07:30:25.857Z,-6.53
2022-12-19T07:32:39.692Z,-6.48
2022-12-19T07:34:51.273Z,-6.42
2022-12-19T07:37:07.162Z,-6.37
2022-12-19T07:39:19.260Z,-6.32
2022-12-19T07:41:30.944Z,-6.28
2022-12-19T07:43:42.870Z,-6.23
2022-12-19T07:45:56.825Z,-6.18
2022-12-19T07:48:08.777Z,-6.13
2022-12-19T07:50:21.587Z,-6.04
2022-12-19T07:52:32.969Z,-5.96
2022-12-19T07:54:44.479Z,-5.86
2022-12-19T07:56:56.485Z,-5.78
2022-12-19T07:59:10.754Z,-5.68
2022-12-19T08:01:22.915Z,-5.60
2022-12-19T08:03:36.111Z,-5.50
2022-12-19T08:05:47.739Z,-5.40
2022-12-19T08:08:00.233Z,-5.34
2022-12-19T08:10:14.918Z,-5.25
2022-12-19T08:12:27.205Z,-5.16
2022-12-19T08:14:39.262Z,-5.09
2022-12-19T08:17:19.397Z,-5.01
2022-12-19T08:19:27.459Z,-4.95
2022-12-19T08:21:39.531Z,-4.91
2022-12-19T08:23:51.145Z,-4.88
2022-12-19T08:26:08.011Z,-4.82
2022-12-19T08:28:20.112Z,-4.71
2022-12-19T08:30:32.210Z,-4.62
2022-12-19T08:32:45.425Z,-4.47
2022-12-19T08:34:57.257Z,-4.37
2022-12-19T08:37:09.441Z,-4.27
2022-12-19T08:39:21.516Z,-4.18
2022-12-19T08:41:33.408Z,-4.11
2022-12-19T08:43:50.934Z,-4.03
2022-12-19T08:46:03.650Z,-3.94
2022-12-19T08:48:17.808Z,-3.85
2022-12-19T08:50:29.906Z,-3.75
2022-12-19T08:52:41.985Z,-3.67
2022-12-19T08:54:53.782Z,-3.59
2022-12-19T08:57:11.004Z,-3.52
2022-12-19T08:59:31.555Z,-3.46
2022-12-19T09:01:43.951Z,-3.37
2022-12-19T09:05:04.763Z,-3.27
2022-12-19T09:06:31.723Z,-3.17
2022-12-19T09:08:44.040Z,-3.08
2022-12-19T09:10:59.955Z,-3.01
2022-12-19T09:13:12.356Z,-2.91
2022-12-19T09:15:24.587Z,-2.84
2022-12-19T09:17:36.321Z,-2.77
2022-12-19T09:19:48.617Z,-2.71
2022-12-19T09:22:00.925Z,-2.66
2022-12-19T09:24:13.125Z,-2.62
2022-12-19T09:26:27.378Z,-2.58
2022-12-19T09:28:46.433Z,-2.54
2022-12-19T09:31:04.333Z,-2.52
2022-12-19T09:33:16.152Z,-2.51
2022-12-19T09:35:30.549Z,-2.46
2022-12-19T09:37:42.300Z,-2.45
2022-12-19T09:39:58.721Z,-2.42
2022-12-19T09:42:40.635Z,-2.39
2022-12-19T09:45:16.995Z,-2.37
2022-12-19T09:47:43.905Z,-2.36
2022-12-19T09:49:58.762Z,-2.31
2022-12-19T09:52:46.701Z,-2.23
2022-12-19T09:55:21.529Z,-2.11
2022-12-19T09:57:48.353Z,-2.00
2022-12-19T10:00:06.336Z,-1.88
2022-12-19T10:02:34.375Z,-1.79
2022-12-19T10:05:31.141Z,-1.68
2022-12-19T10:08:01.766Z,-1.58
2022-12-19T10:12:36.267Z,-1.51
2022-12-19T10:12:59.628Z,-1.44
2022-12-19T10:15:20.949Z,-1.40
2022-12-19T10:17:58.011Z,-1.34
2022-12-19T10:20:16.272Z,-1.26
2022-12-19T10:22:42.403Z,-1.20
2022-12-19T10:25:21.029Z,-1.15
2022-12-19T10:27:57.237Z,-1.07
2022-12-19T10:30:21.263Z,-1.04
2022-12-19T10:32:47.000Z,-0.97
2022-12-19T10:34:59.581Z,-0.91
2022-12-19T10:37:26.881Z,-0.85
2022-12-19T10:39:54.815Z,-0.82
2022-12-19T10:42:19.731Z,-0.80
2022-12-19T10:44:38.540Z,-0.77
2022-12-19T10:46:50.625Z,-0.72
2022-12-19T10:49:18.042Z,-0.71
2022-12-19T10:51:32.619Z,-0.67
2022-12-19T10:53:54.105Z,-0.61
2022-12-19T10:56:20.720Z,-0.51
2022-12-19T10:58:35.694Z,-0.46
2022-12-19T11:01:02.491Z,-0.45
2022-12-19T11:03:16.935Z,-0.44
2022-12-19T11:05:42.556Z,-0.43
2022-12-19T11:08:04.106Z,-0.42
2022-12-19T11:11:43.503Z,-0.42
2022-12-19T11:17:52.175Z,-0.39
2022-12-19T11:19:38.970Z,-0.39
2022-12-19T11:27:35.081Z,-0.40
2022-12-19T11:29:32.067Z,-0.41
2022-12-19T11:30:41.545Z,-0.45
2022-12-19T11:30:45.724Z,-0.45
2022-12-19T11:32:36.520Z,-0.38
2022-12-19T11:34:50.165Z,-0.29
2022-12-19T11:37:21.446Z,-0.22
2022-12-19T11:39:46.928Z,-0.14
2022-12-19T11:42:24.211Z,-0.06
2022-12-19T11:45:01.699Z,0.02
2022-12-19T11:47:28.550Z,0.07
2022-12-19T11:50:24.789Z,0.11
2022-12-19T11:53:13.013Z,0.14
2022-12-19T11:55:26.755Z,0.16
2022-12-19T11:57:41.416Z,0.19
2022-12-19T11:59:56.454Z,0.19
2022-12-19T12:02:39.099Z,0.17
2022-12-19T12:05:06.552Z,0.12
2022-12-19T12:07:41.481Z,0.10
2022-12-19T12:18:25.554Z,0.07
2022-12-19T12:21:04.074Z,0.06
2022-12-19T12:26:41.350Z,0.06
2022-12-19T12:31:06.482Z,0.08
2022-12-19T12:31:21.869Z,0.06
2022-12-19T12:31:23.448Z,0.10
2022-12-19T12:31:44.604Z,0.14
2022-12-19T12:31:53.070Z,0.11
2022-12-19T12:35:40.929Z,0.16
2022-12-19T12:38:40.448Z,0.17
2022-12-19T12:41:10.077Z,0.18
2022-12-19T12:43:51.256Z,0.19
2022-12-19T12:46:05.137Z,0.19
2022-12-19T12:48:41.153Z,0.21
2022-12-19T12:50:55.378Z,0.22
2022-12-19T12:53:10.057Z,0.24
2022-12-19T12:55:30.048Z,0.26
2022-12-19T12:57:41.838Z,0.28
2022-12-19T13:00:26.794Z,0.32
2022-12-19T13:02:39.008Z,0.36
2022-12-19T13:04:58.868Z,0.40
2022-12-19T13:07:27.047Z,0.45
2022-12-19T13:09:39.965Z,0.49
2022-12-19T13:12:14.799Z,0.51
2022-12-19T13:14:37.234Z,0.54
2022-12-19T13:16:50.968Z,0.55
2022-12-19T13:19:24.185Z,0.58
2022-12-19T13:22:09.545Z,0.60
2022-12-19T13:24:23.785Z,0.60
2022-12-19T13:26:50.153Z,0.61
2022-12-19T13:29:33.036Z,0.62
2022-12-19T13:32:09.305Z,0.61
2022-12-19T13:34:21.099Z,0.62
2022-12-19T13:40:00.222Z,0.62
2022-12-19T13:40:00.760Z,0.62
2022-12-19T13:42:40.396Z,0.62
2022-12-19T13:44:54.809Z,0.62
2022-12-19T13:47:06.640Z,0.64
2022-12-19T13:49:27.484Z,0.65
2022-12-19T13:52:02.472Z,0.65
2022-12-19T13:54:20.001Z,0.63
2022-12-19T13:56:32.117Z,0.63
2022-12-19T13:58:49.833Z,0.62
2022-12-19T14:01:07.811Z,0.61
2022-12-19T14:03:40.837Z,0.61
2022-12-19T14:06:15.996Z,0.60
2022-12-19T14:08:25.665Z,0.58
2022-12-19T14:11:40.295Z,0.58
2022-12-19T14:13:54.102Z,0.59
2022-12-19T14:16:18.594Z,0.58
2022-12-19T14:18:44.411Z,0.57
2022-12-19T14:22:06.855Z,0.58
2022-12-19T14:23:50.923Z,0.56
2022-12-19T14:28:17.163Z,0.56
2022-12-19T14:28:54.693Z,0.54
2022-12-19T14:31:11.866Z,0.52
2022-12-19T14:33:45.424Z,0.51
2022-12-19T14:36:14.667Z,0.49
2022-12-19T14:39:23.844Z,0.49
2022-12-19T14:41:09.562Z,0.49
2022-12-19T14:43:59.030Z,0.50
2022-12-19T14:52:35.101Z,0.50
2022-12-19T14:54:03.014Z,0.50
2022-12-19T14:54:29.350Z,0.50
2022-12-19T14:55:18.604Z,0.51
2022-12-19T14:56:59.045Z,0.51
2022-12-19T14:59:35.930Z,0.51
2022-12-19T15:01:53.938Z,0.52
2022-12-19T15:04:53.140Z,0.53
2022-12-19T15:07:08.677Z,0.52
2022-12-19T15:11:03.774Z,0.52
2022-12-19T15:14:04.135Z,0.51
2022-12-19T15:15:18.408Z,0.52
2022-12-19T15:17:29.994Z,0.52
2022-12-19T15:19:41.987Z,0.53
2022-12-19T15:21:53.880Z,0.53
2022-12-19T15:24:05.879Z,0.54
2022-12-19T15:26:32.849Z,0.56
2022-12-19T15:28:51.296Z,0.58
2022-12-19T15:31:18.799Z,0.60
2022-12-19T15:33:35.659Z,0.61
2022-12-19T15:35:47.838Z,0.61
2022-12-19T15:37:59.938Z,0.63
2022-12-19T15:40:17.071Z,0.64
2022-12-19T15:42:29.657Z,0.66
2022-12-19T15:44:43.831Z,0.67
2022-12-19T15:46:55.842Z,0.68
2022-12-19T15:49:15.519Z,0.69
2022-12-19T15:51:27.398Z,0.69
2022-12-19T15:53:41.364Z,0.69
2022-12-19T15:55:56.509Z,0.69
2022-12-19T15:58:08.361Z,0.68
2022-12-19T16:00:27.859Z,0.68
2022-12-19T16:05:12.229Z,0.68
2022-12-19T16:07:27.775Z,0.68
2022-12-19T16:09:40.280Z,0.67
2022-12-19T16:11:54.487Z,0.66
2022-12-19T16:14:12.158Z,0.65
2022-12-19T16:16:25.549Z,0.65
2022-12-19T16:18:38.122Z,0.63
2022-12-19T16:20:50.195Z,0.62
2022-12-19T16:23:02.706Z,0.62
2022-12-19T16:25:15.216Z,0.62
2022-12-19T16:27:31.916Z,0.62
2022-12-19T16:29:43.697Z,0.62
2022-12-19T16:31:55.420Z,0.62
2022-12-19T16:34:19.976Z,0.63
2022-12-19T16:36:31.867Z,0.63
2022-12-19T16:38:43.967Z,0.64
2022-12-19T16:40:57.396Z,0.65
2022-12-19T16:43:28.847Z,0.65
2022-12-19T16:45:40.552Z,0.65
2022-12-19T16:47:53.051Z,0.66
2022-12-19T16:50:18.343Z,0.66
2022-12-19T16:52:30.647Z,0.66
2022-12-19T16:54:42.349Z,0.68
2022-12-19T16:56:54.801Z,0.68
2022-12-19T16:59:15.751Z,0.69
2022-12-19T17:01:29.290Z,0.70
2022-12-19T17:03:44.932Z,0.71
2022-12-19T17:05:56.856Z,0.70
2022-12-19T17:08:13.687Z,0.72
2022-12-19T17:10:33.350Z,0.72
2022-12-19T17:12:49.421Z,0.71
2022-12-19T17:15:02.672Z,0.69
2022-12-19T17:17:16.085Z,0.69
2022-12-19T17:19:36.262Z,0.68
2022-12-19T17:21:49.278Z,0.65
2022-12-19T17:24:01.195Z,0.63
2022-12-19T17:26:17.593Z,0.61
2022-12-19T17:28:30.280Z,0.60
2022-12-19T17:30:48.789Z,0.58
2022-12-19T17:33:00.824Z,0.54
2022-12-19T17:35:22.523Z,0.53
2022-12-19T17:37:37.824Z,0.49
2022-12-19T17:39:49.421Z,0.47
2022-12-19T17:42:13.889Z,0.46
2022-12-19T17:44:26.062Z,0.44
2022-12-19T17:46:39.418Z,0.43
2022-12-19T17:48:54.178Z,0.41
2022-12-19T17:51:06.377Z,0.40
2022-12-19T17:53:18.479Z,0.39
2022-12-19T17:55:31.402Z,0.37
2022-12-19T17:57:43.592Z,0.35
2022-12-19T17:59:55.811Z,0.34
2022-12-19T18:02:25.334Z,0.34
2022-12-19T18:04:42.937Z,0.33
2022-12-19T18:06:56.042Z,0.33
2022-12-19T18:09:31.694Z,0.31
2022-12-19T18:11:51.717Z,0.30
2022-12-19T18:14:05.739Z,0.30
2022-12-19T18:16:23.073Z,0.30
2022-12-19T18:18:36.374Z,0.29
2022-12-19T18:20:49.236Z,0.29
2022-12-19T18:23:03.156Z,0.29
2022-12-19T18:25:22.199Z,0.28
2022-12-19T18:27:37.769Z,0.26
2022-12-19T18:29:50.510Z,0.25
2022-12-19T18:32:02.459Z,0.26
2022-12-19T18:34:26.231Z,0.26
2022-12-19T18:36:42.862Z,0.25
2022-12-19T18:38:56.727Z,0.25
2022-12-19T18:41:11.895Z,0.25
2022-12-19T18:43:25.106Z,0.25
2022-12-19T18:45:41.605Z,0.25
2022-12-19T18:48:02.574Z,0.25
2022-12-19T18:50:19.799Z,0.26
2022-12-19T18:52:32.520Z,0.25
2022-12-19T18:54:45.338Z,0.26
2022-12-19T18:56:58.157Z,0.27
2022-12-19T18:59:11.591Z,0.26
2022-12-19T19:01:28.740Z,0.27
2022-12-19T19:03:44.970Z,0.27
2022-12-19T19:05:57.803Z,0.28
2022-12-19T19:08:18.748Z,0.28
2022-12-19T19:10:36.162Z,0.29
2022-12-19T19:12:56.091Z,0.29
2022-12-19T19:15:09.421Z,0.28
2022-12-19T19:17:40.417Z,0.29
2022-12-19T19:20:10.677Z,0.30
2022-12-19T19:22:26.591Z,0.31
2022-12-19T19:24:39.072Z,0.32
2022-12-19T19:26:51.571Z,0.32
2022-12-19T19:29:04.238Z,0.33
2022-12-19T19:31:19.129Z,0.32
2022-12-19T19:33:36.979Z,0.33
2022-12-19T19:35:54.942Z,0.33
2022-12-19T19:38:08.959Z,0.34
2022-12-19T19:40:20.764Z,0.34
2022-12-19T19:42:33.149Z,0.33
2022-12-19T19:44:46.300Z,0.33
2022-12-19T19:46:58.427Z,0.33
2022-12-19T19:49:10.684Z,0.33
2022-12-19T19:51:22.868Z,0.34
2022-12-19T19:53:36.398Z,0.34
2022-12-19T19:55:57.612Z,0.34
2022-12-19T19:58:09.809Z,0.35
2022-12-19T20:00:22.627Z,0.36
2022-12-19T20:02:35.136Z,0.37
2022-12-19T20:04:47.453Z,0.40
2022-12-19T20:06:59.732Z,0.42
2022-12-19T20:09:11.526Z,0.43
2022-12-19T20:11:23.211Z,0.44
2022-12-19T20:13:35.325Z,0.45
2022-12-19T20:15:49.926Z,0.45
2022-12-19T20:18:01.967Z,0.46
2022-12-19T20:20:13.853Z,0.46
2022-12-19T20:22:26.155Z,0.46
2022-12-19T20:24:38.047Z,0.48
2022-12-19T20:26:49.732Z,0.49
2022-12-19T20:29:02.242Z,0.50
2022-12-19T20:31:14.082Z,0.51
2022-12-19T20:33:26.536Z,0.51
2022-12-19T20:35:38.427Z,0.52
2022-12-19T20:37:50.533Z,0.51
2022-12-19T20:40:02.131Z,0.52
2022-12-19T20:42:14.004Z,0.52
2022-12-19T20:44:26.305Z,0.53
2022-12-19T20:46:38.957Z,0.53
2022-12-19T20:48:51.419Z,0.57
2022-12-19T20:51:04.952Z,0.58
2022-12-19T20:53:16.433Z,0.58
2022-12-19T20:55:28.119Z,0.59
2022-12-19T20:57:39.983Z,0.58
2022-12-19T20:59:52.620Z,0.60
2022-12-19T21:02:05.057Z,0.61
2022-12-19T21:04:17.598Z,0.61
2022-12-19T21:06:29.971Z,0.62
2022-12-19T21:08:42.346Z,0.63
2022-12-19T21:10:55.153Z,0.63
2022-12-19T21:13:06.945Z,0.64
2022-12-19T21:15:51.059Z,0.64
2022-12-19T21:18:03.335Z,0.62
2022-12-19T21:20:15.606Z,0.63
2022-12-19T21:22:27.597Z,0.62
2022-12-19T21:24:39.818Z,0.62
2022-12-19T21:26:58.143Z,0.62
2022-12-19T21:29:11.663Z,0.63
2022-12-19T21:31:27.354Z,0.64
2022-12-19T21:33:39.650Z,0.65
2022-12-19T21:35:51.439Z,0.66
2022-12-19T21:38:04.797Z,0.68
2022-12-19T21:40:23.544Z,0.69
2022-12-19T21:42:36.672Z,0.70
2022-12-19T21:44:50.752Z,0.72
2022-12-19T21:47:07.990Z,0.74
2022-12-19T21:49:26.367Z,0.75
2022-12-19T21:51:38.988Z,0.76
2022-12-19T21:53:57.175Z,0.78
2022-12-19T21:56:22.342Z,0.79
2022-12-19T21:58:36.386Z,0.80
2022-12-19T22:00:49.400Z,0.82
2022-12-19T22:03:15.506Z,0.82
2022-12-19T22:05:28.207Z,0.83
2022-12-19T22:07:42.274Z,0.85
2022-12-19T22:09:55.784Z,0.86
2022-12-19T22:12:13.237Z,0.88
2022-12-19T22:14:29.756Z,0.90
2022-12-19T22:16:44.686Z,0.92
2022-12-19T22:19:07.465Z,0.92
2022-12-19T22:21:20.954Z,0.95
2022-12-19T22:23:33.438Z,0.96
2022-12-19T22:25:45.288Z,0.97
2022-12-19T22:27:57.121Z,1.00
2022-12-19T22:30:11.308Z,1.02
2022-12-19T22:32:23.366Z,1.03
2022-12-19T22:34:35.463Z,1.04
2022-12-19T22:36:49.125Z,1.05
2022-12-19T22:39:04.236Z,1.05
2022-12-19T22:41:18.109Z,1.05
2022-12-19T22:43:30.412Z,1.05
2022-12-19T22:45:42.185Z,1.06
2022-12-19T22:47:54.287Z,1.06
2022-12-19T22:50:07.012Z,1.08
2022-12-19T22:52:19.966Z,1.08
2022-12-19T22:54:32.426Z,1.10
2022-12-19T22:56:44.012Z,1.10
2022-12-19T22:58:59.387Z,1.12
2022-12-19T23:01:14.943Z,1.15
2022-12-19T23:03:27.229Z,1.18
2022-12-19T23:05:39.363Z,1.19
2022-12-19T23:07:51.149Z,1.21
2022-12-19T23:10:03.657Z,1.21
2022-12-19T23:12:15.342Z,1.21
2022-12-19T23:14:27.012Z,1.22
2022-12-19T23:16:38.984Z,1.21
2022-12-19T23:18:51.022Z,1.21
2022-12-19T23:21:09.450Z,1.22
2022-12-19T23:23:21.565Z,1.22
2022-12-19T23:25:38.274Z,1.23
2022-12-19T23:27:50.260Z,1.24
2022-12-19T23:30:01.900Z,1.25
2022-12-19T23:32:13.933Z,1.26
2022-12-19T23:34:26.044Z,1.27
2022-12-19T23:39:11.740Z,1.29
2022-12-19T23:41:24.860Z,1.28
2022-12-19T23:43:37.781Z,1.31
2022-12-19T23:45:52.265Z,1.33
2022-12-19T23:48:04.531Z,1.35
2022-12-19T23:50:16.737Z,1.37
2022-12-19T23:52:28.727Z,1.37
2022-12-19T23:54:40.415Z,1.38
2022-12-19T23:56:53.655Z,1.40
2022-12-19T23:59:05.937Z,1.43
