createdAt,value
2019-05-22T00:01:44.359Z,1.57
2019-05-22T00:06:52.350Z,2.40
2019-05-22T00:12:00.308Z,2.60
2019-05-22T00:17:09.428Z,2.90
2019-05-22T00:22:24.678Z,1.82
2019-05-22T00:27:31.939Z,1.50
2019-05-22T00:32:40.238Z,1.50
2019-05-22T00:37:46.356Z,1.25
2019-05-22T00:43:03.293Z,2.40
2019-05-22T00:48:02.777Z,1.20
2019-05-22T00:53:25.858Z,2.25
2019-05-22T00:58:38.789Z,2.55
2019-05-22T01:03:46.549Z,1.37
2019-05-22T01:08:54.019Z,1.12
2019-05-22T01:14:01.959Z,2.27
2019-05-22T01:19:08.088Z,1.27
2019-05-22T01:24:13.868Z,1.10
2019-05-22T01:29:22.507Z,4.45
2019-05-22T01:34:33.278Z,2.20
2019-05-22T01:39:59.444Z,1.10
2019-05-22T01:45:07.092Z,1.37
2019-05-22T01:50:16.627Z,1.25
2019-05-22T01:55:24.278Z,1.10
2019-05-22T02:00:32.649Z,1.45
2019-05-22T02:05:40.721Z,2.20
2019-05-22T02:10:47.389Z,1.12
2019-05-22T02:15:54.512Z,1.02
2019-05-22T02:21:02.780Z,1.20
2019-05-22T02:26:11.010Z,0.80
2019-05-22T02:31:21.450Z,1.10
2019-05-22T02:36:30.088Z,1.32
2019-05-22T02:41:42.632Z,1.00
2019-05-22T02:46:49.960Z,0.98
2019-05-22T02:51:58.182Z,1.15
2019-05-22T02:57:05.609Z,1.77
2019-05-22T03:02:13.793Z,1.37
2019-05-22T03:07:21.289Z,1.32
2019-05-22T03:12:30.958Z,3.98
2019-05-22T03:17:37.197Z,1.17
2019-05-22T03:23:39.248Z,1.55
2019-05-22T03:28:46.307Z,0.88
2019-05-22T03:33:52.660Z,1.55
2019-05-22T03:39:00.149Z,1.77
2019-05-22T03:44:07.729Z,1.02
2019-05-22T03:49:29.266Z,1.00
2019-05-22T03:54:24.598Z,0.85
2019-05-22T03:59:31.831Z,1.02
2019-05-22T04:04:40.171Z,1.55
2019-05-22T04:09:48.950Z,1.20
2019-05-22T04:14:57.856Z,1.27
2019-05-22T04:20:04.180Z,1.10
2019-05-22T04:25:12.549Z,1.20
2019-05-22T04:30:19.967Z,1.20
2019-05-22T04:35:26.758Z,1.25
2019-05-22T04:40:50.319Z,1.30
2019-05-22T04:45:57.418Z,1.22
2019-05-22T04:51:25.402Z,0.80
2019-05-22T04:56:31.341Z,1.02
2019-05-22T05:01:37.306Z,1.00
2019-05-22T05:06:43.727Z,1.20
2019-05-22T05:11:50.148Z,1.45
2019-05-22T05:16:56.937Z,1.12
2019-05-22T05:22:05.008Z,1.35
2019-05-22T05:27:12.938Z,1.10
2019-05-22T05:32:20.289Z,1.50
2019-05-22T05:37:26.868Z,1.17
2019-05-22T05:42:33.999Z,2.22
2019-05-22T05:47:41.195Z,1.70
2019-05-22T05:52:48.298Z,4.30
2019-05-22T05:58:34.298Z,0.70
2019-05-22T06:03:41.879Z,1.02
2019-05-22T06:08:48.420Z,1.10
2019-05-22T06:13:54.738Z,0.60
2019-05-22T06:19:00.932Z,1.67
2019-05-22T06:24:58.081Z,2.60
2019-05-22T06:30:05.359Z,0.85
2019-05-22T06:35:12.308Z,1.62
2019-05-22T06:40:20.673Z,0.78
2019-05-22T06:45:26.748Z,1.00
2019-05-22T06:50:33.318Z,1.37
2019-05-22T06:55:40.827Z,0.80
2019-05-22T07:00:47.000Z,1.20
2019-05-22T07:05:53.681Z,0.60
2019-05-22T07:10:59.498Z,1.90
2019-05-22T07:16:07.040Z,0.82
2019-05-22T07:21:14.179Z,1.10
2019-05-22T07:26:20.958Z,1.20
2019-05-22T07:31:28.069Z,1.62
2019-05-22T07:36:34.721Z,0.78
2019-05-22T07:41:41.761Z,0.62
2019-05-22T07:46:49.409Z,0.90
2019-05-22T07:52:01.361Z,0.82
2019-05-22T07:57:03.491Z,0.78
2019-05-22T08:02:11.545Z,0.85
2019-05-22T08:07:19.731Z,0.68
2019-05-22T08:12:27.979Z,0.78
2019-05-22T08:17:35.328Z,0.80
2019-05-22T08:22:41.769Z,0.90
2019-05-22T08:27:48.568Z,0.65
2019-05-22T08:32:56.039Z,1.65
2019-05-22T08:38:01.748Z,1.00
2019-05-22T08:43:07.689Z,1.45
2019-05-22T08:48:14.911Z,0.78
2019-05-22T08:53:22.478Z,0.70
2019-05-22T08:58:29.687Z,0.60
2019-05-22T09:03:35.924Z,0.78
2019-05-22T09:08:42.126Z,0.53
2019-05-22T09:13:48.018Z,5.95
2019-05-22T09:18:56.253Z,3.92
2019-05-22T09:24:03.498Z,3.40
2019-05-22T09:29:09.476Z,7.33
2019-05-22T09:34:15.398Z,5.97
2019-05-22T09:39:21.278Z,5.05
2019-05-22T09:44:28.718Z,12.95
2019-05-22T09:49:34.793Z,16.60
2019-05-22T09:54:41.048Z,16.42
2019-05-22T09:59:47.710Z,21.40
2019-05-22T10:04:53.448Z,16.82
2019-05-22T10:10:00.636Z,15.95
2019-05-22T10:15:09.130Z,11.15
2019-05-22T10:20:14.971Z,22.30
2019-05-22T10:25:22.478Z,8.38
2019-05-22T10:30:28.509Z,13.68
2019-05-22T10:35:37.020Z,12.15
2019-05-22T10:40:43.170Z,15.85
2019-05-22T10:45:50.427Z,11.22
2019-05-22T10:50:57.166Z,11.38
2019-05-22T10:56:03.188Z,10.78
2019-05-22T11:01:12.076Z,7.33
2019-05-22T11:06:19.361Z,9.63
2019-05-22T11:11:27.814Z,9.88
2019-05-22T11:16:34.209Z,8.68
2019-05-22T11:21:39.914Z,13.35
2019-05-22T11:26:47.190Z,8.78
2019-05-22T11:31:53.209Z,8.35
2019-05-22T11:37:01.650Z,6.70
2019-05-22T11:42:09.419Z,7.30
2019-05-22T11:47:15.618Z,5.62
2019-05-22T11:52:21.848Z,5.05
2019-05-22T11:57:29.648Z,8.58
2019-05-22T12:02:36.200Z,4.00
2019-05-22T12:07:44.108Z,6.30
2019-05-22T12:12:51.497Z,8.93
2019-05-22T12:17:57.472Z,7.60
2019-05-22T12:23:03.259Z,5.92
2019-05-22T12:28:09.610Z,7.75
2019-05-22T12:33:20.068Z,4.72
2019-05-22T12:38:27.233Z,4.35
2019-05-22T12:43:34.728Z,4.08
2019-05-22T12:48:44.318Z,7.00
2019-05-22T12:53:51.195Z,5.40
2019-05-22T12:58:58.131Z,6.03
2019-05-22T13:04:05.207Z,4.30
2019-05-22T13:09:12.229Z,6.90
2019-05-22T13:14:18.122Z,3.35
2019-05-22T13:19:23.893Z,2.55
2019-05-22T13:24:30.139Z,4.12
2019-05-22T13:29:36.414Z,3.10
2019-05-22T13:34:44.479Z,4.75
2019-05-22T13:39:51.579Z,2.80
2019-05-22T13:45:00.723Z,4.70
2019-05-22T13:50:09.010Z,3.75
2019-05-22T13:55:17.698Z,3.20
2019-05-22T14:00:26.400Z,3.72
2019-05-22T14:05:36.810Z,2.50
2019-05-22T14:10:44.058Z,2.77
2019-05-22T14:15:56.519Z,2.75
2019-05-22T14:21:00.469Z,2.40
2019-05-22T14:26:07.727Z,1.82
2019-05-22T14:31:13.678Z,3.47
2019-05-22T14:36:22.348Z,2.90
2019-05-22T14:41:28.598Z,5.42
2019-05-22T14:46:35.558Z,3.70
2019-05-22T14:51:44.690Z,5.87
2019-05-22T14:56:50.602Z,8.70
2019-05-22T15:02:01.429Z,3.72
2019-05-22T15:07:08.180Z,4.30
2019-05-22T15:12:13.950Z,5.40
2019-05-22T15:17:31.671Z,3.90
2019-05-22T15:22:28.178Z,4.72
2019-05-22T15:27:33.854Z,3.25
2019-05-22T15:32:41.880Z,2.15
2019-05-22T15:37:47.718Z,4.58
2019-05-22T15:42:53.488Z,1.67
2019-05-22T15:48:01.379Z,2.35
2019-05-22T15:53:14.987Z,3.22
2019-05-22T15:58:19.919Z,4.30
2019-05-22T16:03:27.818Z,3.08
2019-05-22T16:08:34.648Z,2.80
2019-05-22T16:13:40.747Z,5.80
2019-05-22T16:18:47.868Z,5.90
2019-05-22T16:23:55.299Z,5.72
2019-05-22T16:29:02.411Z,6.95
2019-05-22T16:34:10.759Z,10.55
2019-05-22T16:39:17.590Z,9.18
2019-05-22T16:44:23.723Z,13.30
2019-05-22T16:49:31.758Z,13.60
2019-05-22T16:54:37.668Z,14.68
2019-05-22T16:59:46.219Z,12.98
2019-05-22T17:04:53.158Z,18.27
2019-05-22T17:09:59.090Z,13.58
2019-05-22T17:15:06.409Z,21.82
2019-05-22T17:20:15.459Z,17.23
2019-05-22T17:25:22.661Z,21.15
2019-05-22T17:30:28.979Z,23.67
2019-05-22T17:35:36.130Z,17.90
2019-05-22T17:40:42.363Z,24.47
2019-05-22T17:45:48.782Z,17.92
2019-05-22T17:50:55.678Z,13.48
2019-05-22T17:56:02.399Z,11.40
2019-05-22T18:01:09.320Z,18.82
2019-05-22T18:06:15.706Z,12.75
2019-05-22T18:11:21.910Z,12.63
2019-05-22T18:16:28.549Z,10.18
2019-05-22T18:21:35.358Z,11.03
2019-05-22T18:26:41.429Z,13.20
2019-05-22T18:31:48.647Z,7.87
2019-05-22T18:36:56.577Z,12.35
2019-05-22T18:42:02.969Z,12.65
2019-05-22T18:47:08.791Z,8.50
2019-05-22T18:52:15.633Z,10.95
2019-05-22T18:57:22.573Z,10.32
2019-05-22T19:02:28.909Z,8.23
2019-05-22T19:07:37.110Z,9.28
2019-05-22T19:12:46.918Z,15.68
2019-05-22T19:17:52.909Z,8.10
2019-05-22T19:23:01.538Z,13.98
2019-05-22T19:28:07.807Z,11.28
2019-05-22T19:33:18.013Z,7.17
2019-05-22T19:38:28.399Z,8.80
2019-05-22T19:43:35.358Z,7.87
2019-05-22T19:48:42.759Z,9.63
2019-05-22T19:53:49.368Z,7.90
2019-05-22T19:58:57.209Z,6.17
2019-05-22T20:04:06.507Z,9.20
2019-05-22T20:09:13.702Z,6.47
2019-05-22T20:14:20.538Z,11.30
2019-05-22T20:19:27.867Z,6.60
2019-05-22T20:24:37.019Z,6.78
2019-05-22T20:29:43.710Z,7.37
2019-05-22T20:34:50.038Z,5.95
2019-05-22T20:39:56.638Z,6.62
2019-05-22T20:45:02.448Z,7.42
2019-05-22T20:50:08.838Z,7.35
2019-05-22T20:55:15.247Z,6.87
2019-05-22T21:00:22.294Z,4.75
2019-05-22T21:05:28.828Z,3.95
2019-05-22T21:10:34.728Z,6.83
2019-05-22T21:15:43.718Z,4.92
2019-05-22T21:20:54.743Z,7.80
2019-05-22T21:25:58.279Z,6.72
2019-05-22T21:31:07.770Z,6.50
2019-05-22T21:36:15.278Z,6.95
2019-05-22T21:41:22.318Z,4.45
2019-05-22T21:46:29.218Z,4.55
2019-05-22T21:51:36.118Z,5.72
2019-05-22T21:56:42.139Z,5.30
2019-05-22T22:01:54.473Z,5.00
2019-05-22T22:07:03.977Z,5.65
2019-05-22T22:12:12.028Z,4.55
2019-05-22T22:17:21.547Z,7.30
2019-05-22T22:22:31.308Z,9.38
2019-05-22T22:27:39.218Z,4.78
2019-05-22T22:32:46.398Z,4.78
2019-05-22T22:37:53.888Z,4.22
2019-05-22T22:43:03.999Z,4.25
2019-05-22T22:48:10.680Z,3.33
2019-05-22T22:53:18.243Z,5.35
2019-05-22T22:58:25.448Z,7.03
2019-05-22T23:03:34.260Z,4.00
2019-05-22T23:08:40.118Z,4.40
2019-05-22T23:13:46.678Z,5.17
2019-05-22T23:19:34.272Z,4.03
2019-05-22T23:24:41.918Z,4.67
2019-05-22T23:29:48.737Z,4.12
2019-05-22T23:34:55.457Z,3.05
2019-05-22T23:40:04.516Z,5.87
2019-05-22T23:45:13.291Z,4.15
2019-05-22T23:50:19.031Z,3.98
2019-05-22T23:55:28.197Z,3.47
