createdAt,value
2018-05-17T00:02:19.561Z,99.90
2018-05-17T00:04:54.871Z,99.90
2018-05-17T00:07:29.611Z,99.90
2018-05-17T00:10:03.568Z,99.90
2018-05-17T00:12:38.166Z,99.90
2018-05-17T00:15:13.149Z,99.90
2018-05-17T00:17:48.514Z,99.90
2018-05-17T00:20:23.136Z,99.90
2018-05-17T00:22:58.477Z,99.90
2018-05-17T00:25:33.363Z,99.90
2018-05-17T00:28:08.160Z,99.90
2018-05-17T00:30:43.020Z,99.90
2018-05-17T00:33:17.791Z,99.90
2018-05-17T00:35:52.450Z,99.90
2018-05-17T00:38:27.128Z,99.90
2018-05-17T00:41:01.773Z,99.90
2018-05-17T00:43:36.389Z,99.90
2018-05-17T00:46:11.050Z,99.90
2018-05-17T00:48:45.687Z,99.90
2018-05-17T00:51:20.362Z,99.90
2018-05-17T00:53:55.003Z,99.90
2018-05-17T00:56:29.854Z,99.90
2018-05-17T00:59:04.714Z,99.90
2018-05-17T01:01:40.151Z,99.90
2018-05-17T01:04:15.738Z,99.90
2018-05-17T01:06:51.024Z,99.90
2018-05-17T01:09:25.721Z,99.90
2018-05-17T01:12:01.093Z,99.90
2018-05-17T01:14:35.821Z,99.90
2018-05-17T01:17:10.392Z,99.90
2018-05-17T01:19:45.029Z,99.90
2018-05-17T01:22:20.358Z,99.90
2018-05-17T01:24:55.053Z,99.90
2018-05-17T01:27:29.969Z,99.90
2018-05-17T01:30:04.027Z,99.90
2018-05-17T01:32:38.792Z,99.90
2018-05-17T01:35:16.491Z,99.90
2018-05-17T01:38:02.256Z,99.90
2018-05-17T01:40:37.016Z,99.90
2018-05-17T01:43:11.606Z,99.90
2018-05-17T01:45:46.237Z,99.90
2018-05-17T01:48:20.852Z,99.90
2018-05-17T01:50:56.272Z,99.90
2018-05-17T01:53:30.901Z,99.90
2018-05-17T01:56:05.557Z,99.90
2018-05-17T01:58:40.140Z,99.90
2018-05-17T02:01:14.887Z,99.90
2018-05-17T02:03:49.520Z,99.90
2018-05-17T02:06:24.413Z,99.90
2018-05-17T02:08:59.118Z,99.90
2018-05-17T02:11:33.844Z,99.90
2018-05-17T02:14:08.422Z,99.90
2018-05-17T02:16:43.202Z,99.90
2018-05-17T02:19:18.011Z,99.90
2018-05-17T02:21:52.588Z,99.90
2018-05-17T02:24:27.143Z,99.90
2018-05-17T02:27:02.552Z,99.90
2018-05-17T02:29:37.335Z,99.90
2018-05-17T02:32:11.919Z,99.90
2018-05-17T02:34:46.615Z,99.90
2018-05-17T02:37:21.189Z,99.90
2018-05-17T02:39:55.947Z,99.90
2018-05-17T02:42:30.699Z,99.90
2018-05-17T02:45:05.313Z,99.90
2018-05-17T02:47:40.010Z,99.90
2018-05-17T02:50:14.563Z,99.90
2018-05-17T02:52:50.062Z,99.90
2018-05-17T02:55:24.723Z,99.90
2018-05-17T02:57:59.333Z,99.90
2018-05-17T03:00:33.885Z,99.90
2018-05-17T03:03:08.455Z,99.90
2018-05-17T03:05:43.794Z,99.90
2018-05-17T03:08:18.749Z,99.90
2018-05-17T03:10:53.343Z,99.90
2018-05-17T03:13:28.048Z,99.90
2018-05-17T03:16:02.593Z,99.90
2018-05-17T03:18:37.239Z,99.90
2018-05-17T03:21:11.813Z,99.90
2018-05-17T03:23:46.449Z,99.90
2018-05-17T03:26:21.482Z,99.90
2018-05-17T03:28:56.130Z,99.90
2018-05-17T03:31:30.815Z,99.90
2018-05-17T03:34:05.424Z,99.90
2018-05-17T03:36:40.050Z,99.90
2018-05-17T03:39:15.000Z,99.90
2018-05-17T03:41:49.717Z,99.90
2018-05-17T03:44:24.215Z,99.90
2018-05-17T03:46:58.813Z,99.90
2018-05-17T03:49:33.351Z,99.90
2018-05-17T03:52:07.960Z,99.90
2018-05-17T03:54:42.674Z,99.90
2018-05-17T03:57:17.218Z,99.90
2018-05-17T03:59:51.924Z,99.90
2018-05-17T04:02:38.248Z,99.90
2018-05-17T04:05:24.918Z,99.90
2018-05-17T04:08:00.381Z,99.90
2018-05-17T04:10:35.144Z,99.90
2018-05-17T04:13:10.158Z,99.90
2018-05-17T04:15:44.732Z,99.90
2018-05-17T04:18:19.383Z,99.90
2018-05-17T04:20:53.996Z,99.90
2018-05-17T04:23:29.338Z,99.90
2018-05-17T04:26:04.197Z,99.90
2018-05-17T04:28:39.653Z,99.90
2018-05-17T04:31:14.264Z,99.90
2018-05-17T04:33:48.927Z,99.90
2018-05-17T04:36:23.596Z,99.90
2018-05-17T04:38:58.257Z,99.90
2018-05-17T04:41:32.742Z,99.90
2018-05-17T04:44:07.508Z,99.90
2018-05-17T04:46:42.417Z,99.90
2018-05-17T04:49:17.379Z,99.90
2018-05-17T04:51:52.158Z,99.90
2018-05-17T04:54:26.944Z,99.90
2018-05-17T04:57:01.738Z,99.90
2018-05-17T04:59:36.344Z,99.90
2018-05-17T05:02:11.054Z,99.90
2018-05-17T05:04:41.364Z,99.90
2018-05-17T05:07:10.394Z,99.90
2018-05-17T05:09:40.190Z,99.90
2018-05-17T05:12:09.271Z,99.90
2018-05-17T05:14:38.346Z,99.90
2018-05-17T05:17:08.262Z,99.90
2018-05-17T05:19:37.950Z,99.90
2018-05-17T05:22:07.172Z,99.90
2018-05-17T05:24:36.361Z,99.90
2018-05-17T05:27:05.683Z,99.90
2018-05-17T05:29:34.887Z,99.90
2018-05-17T05:32:04.104Z,99.90
2018-05-17T05:34:33.267Z,99.90
2018-05-17T05:37:02.732Z,99.90
2018-05-17T05:39:32.630Z,99.90
2018-05-17T05:42:02.533Z,99.90
2018-05-17T05:44:31.761Z,99.90
2018-05-17T05:47:00.891Z,99.90
2018-05-17T05:49:30.832Z,99.90
2018-05-17T05:52:00.866Z,99.90
2018-05-17T05:54:30.858Z,99.90
2018-05-17T05:57:00.071Z,99.90
2018-05-17T05:59:29.359Z,99.90
2018-05-17T06:02:04.715Z,99.90
2018-05-17T06:04:34.471Z,99.90
2018-05-17T06:07:04.549Z,99.90
2018-05-17T06:09:39.472Z,99.90
2018-05-17T06:12:08.674Z,99.90
2018-05-17T06:14:38.391Z,99.90
2018-05-17T06:17:08.478Z,99.90
2018-05-17T06:19:37.675Z,99.90
2018-05-17T06:22:13.153Z,99.90
2018-05-17T06:24:48.723Z,99.90
2018-05-17T06:27:23.501Z,99.90
2018-05-17T06:29:58.431Z,99.90
2018-05-17T06:32:33.766Z,99.90
2018-05-17T06:35:08.423Z,99.90
2018-05-17T06:37:43.390Z,99.90
2018-05-17T06:40:19.089Z,99.90
2018-05-17T06:42:53.714Z,99.90
2018-05-17T06:45:28.327Z,99.90
2018-05-17T06:48:03.065Z,99.90
2018-05-17T06:50:38.069Z,99.90
2018-05-17T06:53:13.659Z,99.90
2018-05-17T06:55:48.415Z,99.90
2018-05-17T06:58:23.077Z,99.90
2018-05-17T07:00:57.715Z,99.90
2018-05-17T07:03:32.643Z,99.90
2018-05-17T07:06:07.723Z,99.90
2018-05-17T07:08:42.448Z,99.90
2018-05-17T07:11:17.198Z,99.90
2018-05-17T07:13:52.895Z,99.90
2018-05-17T07:16:27.726Z,99.90
2018-05-17T07:19:03.213Z,99.90
2018-05-17T07:21:38.014Z,99.90
2018-05-17T07:24:12.981Z,99.90
2018-05-17T07:26:47.888Z,99.90
2018-05-17T07:29:22.144Z,99.90
2018-05-17T07:31:56.971Z,99.90
2018-05-17T07:34:32.261Z,99.90
2018-05-17T07:37:08.437Z,99.90
2018-05-17T07:39:43.183Z,99.90
2018-05-17T07:42:17.931Z,99.90
2018-05-17T07:44:52.516Z,99.90
2018-05-17T07:47:27.295Z,99.90
2018-05-17T07:50:01.897Z,99.90
2018-05-17T07:52:37.306Z,99.90
2018-05-17T07:55:12.113Z,99.90
2018-05-17T07:57:46.704Z,99.90
2018-05-17T08:00:21.469Z,99.90
2018-05-17T08:02:57.093Z,99.90
2018-05-17T08:05:31.856Z,99.90
2018-05-17T08:08:06.578Z,99.90
2018-05-17T08:10:41.367Z,99.90
2018-05-17T08:13:15.939Z,99.90
2018-05-17T08:15:51.486Z,99.90
2018-05-17T08:18:27.107Z,99.90
2018-05-17T08:21:01.945Z,99.90
2018-05-17T08:23:36.497Z,99.90
2018-05-17T08:26:11.104Z,99.90
2018-05-17T08:28:45.745Z,99.90
2018-05-17T08:31:20.549Z,99.90
2018-05-17T08:33:56.168Z,99.90
2018-05-17T08:36:31.130Z,99.90
2018-05-17T08:39:05.828Z,99.90
2018-05-17T08:41:40.590Z,99.90
2018-05-17T08:44:15.516Z,99.90
2018-05-17T08:46:51.582Z,99.90
2018-05-17T08:49:26.356Z,99.90
2018-05-17T08:52:01.103Z,99.90
2018-05-17T08:54:36.924Z,99.90
2018-05-17T08:57:11.794Z,99.90
2018-05-17T08:59:46.405Z,99.90
2018-05-17T09:02:21.329Z,99.90
2018-05-17T09:04:56.055Z,99.90
2018-05-17T09:07:30.781Z,99.90
2018-05-17T09:10:05.399Z,99.90
2018-05-17T09:12:39.819Z,99.90
2018-05-17T09:15:14.415Z,99.90
2018-05-17T09:17:49.420Z,99.90
2018-05-17T09:20:24.236Z,99.90
2018-05-17T09:22:59.850Z,99.90
2018-05-17T09:25:34.662Z,99.90
2018-05-17T09:28:09.293Z,99.90
2018-05-17T09:30:43.962Z,99.90
2018-05-17T09:33:18.661Z,99.90
2018-05-17T09:35:53.371Z,99.90
2018-05-17T09:38:28.018Z,99.90
2018-05-17T09:41:02.613Z,99.90
2018-05-17T09:43:38.172Z,99.90
2018-05-17T09:46:12.855Z,99.90
2018-05-17T09:48:47.711Z,99.90
2018-05-17T09:51:22.499Z,99.90
2018-05-17T09:53:58.172Z,99.90
2018-05-17T09:56:33.919Z,99.90
2018-05-17T09:59:09.448Z,99.90
2018-05-17T10:01:44.179Z,99.90
2018-05-17T10:04:18.832Z,99.90
2018-05-17T10:06:53.523Z,99.90
2018-05-17T10:09:29.157Z,99.90
2018-05-17T10:12:03.929Z,99.90
2018-05-17T10:14:38.705Z,99.90
2018-05-17T10:17:13.777Z,99.90
2018-05-17T10:19:49.289Z,99.90
2018-05-17T10:22:24.106Z,99.90
2018-05-17T10:24:59.647Z,99.90
2018-05-17T10:27:34.238Z,99.90
2018-05-17T10:30:08.995Z,99.90
2018-05-17T10:32:43.482Z,99.90
2018-05-17T10:35:18.303Z,99.90
2018-05-17T10:37:53.687Z,99.90
2018-05-17T10:40:28.544Z,99.90
2018-05-17T10:43:03.192Z,99.90
2018-05-17T10:45:38.015Z,99.90
2018-05-17T10:48:12.899Z,99.90
2018-05-17T10:50:47.649Z,99.90
2018-05-17T10:53:17.197Z,99.90
2018-05-17T10:55:51.841Z,99.90
2018-05-17T10:58:26.458Z,99.90
2018-05-17T11:01:02.675Z,99.90
2018-05-17T11:03:32.730Z,99.90
2018-05-17T11:06:07.511Z,99.90
2018-05-17T11:08:42.305Z,99.90
2018-05-17T11:11:17.864Z,99.90
2018-05-17T11:13:52.585Z,99.90
2018-05-17T11:16:27.915Z,99.90
2018-05-17T11:19:03.305Z,99.90
2018-05-17T11:21:41.633Z,99.90
2018-05-17T11:24:10.751Z,99.90
2018-05-17T11:26:45.389Z,99.90
2018-05-17T11:29:20.212Z,99.90
2018-05-17T11:31:54.875Z,99.90
2018-05-17T11:34:29.155Z,99.90
2018-05-17T11:37:03.920Z,99.90
2018-05-17T11:39:38.808Z,99.90
2018-05-17T11:42:14.259Z,99.90
2018-05-17T11:44:49.629Z,99.90
2018-05-17T11:47:24.327Z,99.90
2018-05-17T11:49:59.007Z,99.90
2018-05-17T11:52:33.785Z,99.90
2018-05-17T11:55:08.442Z,99.90
2018-05-17T11:57:43.024Z,99.90
2018-05-17T12:00:11.800Z,99.90
2018-05-17T12:02:40.923Z,99.90
2018-05-17T12:05:10.416Z,99.90
2018-05-17T12:07:40.460Z,99.90
2018-05-17T12:10:09.672Z,99.90
2018-05-17T12:12:39.579Z,99.90
2018-05-17T12:15:08.620Z,99.90
2018-05-17T12:17:38.446Z,99.90
2018-05-17T12:20:07.620Z,99.90
2018-05-17T12:22:39.169Z,99.90
2018-05-17T12:25:11.748Z,99.90
2018-05-17T12:27:41.569Z,99.90
2018-05-17T12:30:10.744Z,99.90
2018-05-17T12:32:40.688Z,99.90
2018-05-17T12:35:09.807Z,99.90
2018-05-17T12:37:40.671Z,99.90
2018-05-17T12:40:09.967Z,99.90
2018-05-17T12:42:39.045Z,99.90
2018-05-17T12:45:08.296Z,99.90
2018-05-17T12:47:38.903Z,99.70
2018-05-17T12:50:08.141Z,99.70
2018-05-17T12:52:37.324Z,99.90
2018-05-17T12:55:07.177Z,98.80
2018-05-17T12:57:36.815Z,98.70
2018-05-17T13:00:06.778Z,97.10
2018-05-17T13:02:35.942Z,97.00
2018-05-17T13:05:27.921Z,97.30
2018-05-17T13:07:58.005Z,97.10
2018-05-17T13:10:28.045Z,97.50
2018-05-17T13:12:56.899Z,97.30
2018-05-17T13:15:26.326Z,97.10
2018-05-17T13:17:55.476Z,96.70
2018-05-17T13:20:24.681Z,96.80
2018-05-17T13:22:53.879Z,96.40
2018-05-17T13:25:23.891Z,96.80
2018-05-17T13:27:58.775Z,96.80
2018-05-17T13:30:33.884Z,95.90
2018-05-17T13:33:03.169Z,94.20
2018-05-17T13:35:32.550Z,93.50
2018-05-17T13:38:07.219Z,92.00
2018-05-17T13:40:42.839Z,91.60
2018-05-17T13:43:18.379Z,88.00
2018-05-17T13:45:53.152Z,88.00
2018-05-17T13:48:27.716Z,89.20
2018-05-17T13:51:02.301Z,88.50
2018-05-17T13:53:37.063Z,87.00
2018-05-17T13:56:11.586Z,87.70
2018-05-17T13:58:47.203Z,89.00
2018-05-17T14:01:17.015Z,87.70
2018-05-17T14:03:46.868Z,90.30
2018-05-17T14:06:16.127Z,90.30
2018-05-17T14:08:45.133Z,86.30
2018-05-17T14:11:14.288Z,88.20
2018-05-17T14:13:43.759Z,87.50
2018-05-17T14:16:13.032Z,86.30
2018-05-17T14:18:42.096Z,84.90
2018-05-17T14:21:11.229Z,85.50
2018-05-17T14:23:39.864Z,83.80
2018-05-17T14:26:09.131Z,84.50
2018-05-17T14:28:39.964Z,86.30
2018-05-17T14:31:09.184Z,86.30
2018-05-17T14:33:38.500Z,82.90
2018-05-17T14:36:08.549Z,83.50
2018-05-17T14:38:37.743Z,83.20
2018-05-17T14:41:07.756Z,83.80
2018-05-17T14:43:37.404Z,83.80
2018-05-17T14:46:06.546Z,81.50
2018-05-17T14:48:36.759Z,81.90
2018-05-17T14:51:06.820Z,82.10
2018-05-17T14:53:36.399Z,81.30
2018-05-17T14:56:05.758Z,80.90
2018-05-17T14:58:35.122Z,80.40
2018-05-17T15:01:04.373Z,80.30
2018-05-17T15:03:33.607Z,81.50
2018-05-17T15:06:02.920Z,81.40
2018-05-17T15:08:32.061Z,82.00
2018-05-17T15:11:02.126Z,82.70
2018-05-17T15:13:31.450Z,82.60
2018-05-17T15:16:00.613Z,84.30
2018-05-17T15:18:29.759Z,83.00
2018-05-17T15:20:59.973Z,81.90
2018-05-17T15:23:29.868Z,82.30
2018-05-17T15:25:59.117Z,82.30
2018-05-17T15:28:28.171Z,83.70
2018-05-17T15:30:57.284Z,85.50
2018-05-17T15:33:26.413Z,85.00
2018-05-17T15:35:56.319Z,85.60
2018-05-17T15:38:26.662Z,84.90
2018-05-17T15:40:57.369Z,84.50
2018-05-17T15:43:26.441Z,84.60
2018-05-17T15:45:56.554Z,84.10
2018-05-17T15:48:25.665Z,83.40
2018-05-17T15:50:54.794Z,84.00
2018-05-17T15:53:24.068Z,82.20
2018-05-17T15:55:53.097Z,82.50
2018-05-17T15:58:22.252Z,82.70
2018-05-17T16:00:51.358Z,82.70
2018-05-17T16:03:20.651Z,82.00
2018-05-17T16:05:50.213Z,81.70
2018-05-17T16:08:19.104Z,81.70
2018-05-17T16:10:48.237Z,82.60
2018-05-17T16:13:17.356Z,82.90
2018-05-17T16:15:48.379Z,80.70
2018-05-17T16:18:17.465Z,81.60
2018-05-17T16:20:47.505Z,80.00
2018-05-17T16:23:16.770Z,79.80
2018-05-17T16:25:45.987Z,78.20
2018-05-17T16:28:16.188Z,74.70
2018-05-17T16:30:46.278Z,72.10
2018-05-17T16:33:15.730Z,72.10
2018-05-17T16:35:44.923Z,69.70
2018-05-17T16:38:13.906Z,67.50
2018-05-17T16:40:43.265Z,68.30
2018-05-17T16:43:12.363Z,71.10
2018-05-17T16:45:41.570Z,71.00
2018-05-17T16:48:11.599Z,71.50
2018-05-17T16:50:41.165Z,71.40
2018-05-17T16:53:11.337Z,70.80
2018-05-17T16:55:41.620Z,72.60
2018-05-17T16:58:11.547Z,72.10
2018-05-17T17:00:41.515Z,73.00
2018-05-17T17:03:10.667Z,73.00
2018-05-17T17:05:40.644Z,73.30
2018-05-17T17:08:09.938Z,73.30
2018-05-17T17:10:39.922Z,74.20
2018-05-17T17:13:09.979Z,74.40
2018-05-17T17:15:39.043Z,74.40
2018-05-17T17:18:08.435Z,73.70
2018-05-17T17:20:37.651Z,74.30
2018-05-17T17:23:07.656Z,77.10
2018-05-17T17:25:36.944Z,77.00
2018-05-17T17:28:06.726Z,76.10
2018-05-17T17:30:35.882Z,76.60
2018-05-17T17:33:04.906Z,77.40
2018-05-17T17:35:34.211Z,77.40
2018-05-17T17:38:04.083Z,78.80
2018-05-17T17:40:39.767Z,79.30
2018-05-17T17:43:09.548Z,79.60
2018-05-17T17:45:38.794Z,79.60
2018-05-17T17:48:07.943Z,80.10
2018-05-17T17:50:37.110Z,79.30
2018-05-17T17:53:06.477Z,80.20
2018-05-17T17:55:37.106Z,81.60
2018-05-17T17:58:06.247Z,82.10
2018-05-17T18:00:35.445Z,83.60
2018-05-17T18:03:04.681Z,84.20
2018-05-17T18:05:34.610Z,84.10
2018-05-17T18:08:04.590Z,85.30
2018-05-17T18:10:33.591Z,85.20
2018-05-17T18:13:04.048Z,85.30
2018-05-17T18:15:33.302Z,85.20
2018-05-17T18:18:03.442Z,86.30
2018-05-17T18:20:32.742Z,86.30
2018-05-17T18:23:07.574Z,87.60
2018-05-17T18:25:42.378Z,87.80
2018-05-17T18:28:11.337Z,87.70
2018-05-17T18:30:40.590Z,89.00
2018-05-17T18:33:09.700Z,88.10
2018-05-17T18:35:38.883Z,89.00
2018-05-17T18:38:08.064Z,90.00
2018-05-17T18:40:37.168Z,90.30
2018-05-17T18:43:06.287Z,90.80
2018-05-17T18:45:35.385Z,91.00
2018-05-17T18:48:05.312Z,91.40
2018-05-17T18:50:34.454Z,91.40
2018-05-17T18:53:09.052Z,91.60
2018-05-17T18:55:43.645Z,91.80
2018-05-17T18:58:18.290Z,92.40
2018-05-17T19:00:53.702Z,93.00
2018-05-17T19:03:28.436Z,93.00
2018-05-17T19:06:04.921Z,94.30
2018-05-17T19:08:39.553Z,94.30
2018-05-17T19:11:15.309Z,95.10
2018-05-17T19:13:50.951Z,95.70
2018-05-17T19:16:25.768Z,95.40
2018-05-17T19:19:00.299Z,95.70
2018-05-17T19:21:34.864Z,95.30
2018-05-17T19:24:09.493Z,95.80
2018-05-17T19:26:44.232Z,96.00
2018-05-17T19:29:18.844Z,96.30
2018-05-17T19:31:53.769Z,96.70
2018-05-17T19:34:29.246Z,98.00
2018-05-17T19:37:04.150Z,98.10
2018-05-17T19:39:38.927Z,99.30
2018-05-17T19:42:13.815Z,99.20
2018-05-17T19:44:48.517Z,99.90
2018-05-17T19:47:23.250Z,99.90
2018-05-17T19:49:58.142Z,99.90
2018-05-17T19:52:32.973Z,99.90
2018-05-17T19:55:07.723Z,99.90
2018-05-17T19:57:40.144Z,99.90
2018-05-17T20:00:15.064Z,99.90
2018-05-17T20:02:50.588Z,99.90
2018-05-17T20:05:25.207Z,99.90
2018-05-17T20:08:00.059Z,99.90
2018-05-17T20:10:34.673Z,99.90
2018-05-17T20:13:09.265Z,99.90
2018-05-17T20:15:43.955Z,99.90
2018-05-17T20:18:18.739Z,99.90
2018-05-17T20:20:53.530Z,99.90
2018-05-17T20:23:28.165Z,99.90
2018-05-17T20:26:03.998Z,99.90
2018-05-17T20:28:38.941Z,99.90
2018-05-17T20:31:14.283Z,99.90
2018-05-17T20:33:48.928Z,99.90
2018-05-17T20:36:23.727Z,99.90
2018-05-17T20:38:59.369Z,99.90
2018-05-17T20:41:34.977Z,99.90
2018-05-17T20:44:09.788Z,99.90
2018-05-17T20:46:44.845Z,99.90
2018-05-17T20:49:20.293Z,99.90
2018-05-17T20:51:55.632Z,99.90
2018-05-17T20:54:30.635Z,99.90
2018-05-17T20:57:04.912Z,99.90
2018-05-17T20:59:44.729Z,99.90
2018-05-17T21:02:20.739Z,99.90
2018-05-17T21:05:02.270Z,99.90
2018-05-17T21:07:37.303Z,99.90
2018-05-17T21:10:12.099Z,99.90
2018-05-17T21:12:46.747Z,99.90
2018-05-17T21:15:21.667Z,99.90
2018-05-17T21:17:56.270Z,99.90
2018-05-17T21:20:31.105Z,99.90
2018-05-17T21:23:05.835Z,99.90
2018-05-17T21:25:40.620Z,99.90
2018-05-17T21:28:16.242Z,99.90
2018-05-17T21:30:50.843Z,99.90
2018-05-17T21:33:31.127Z,99.90
2018-05-17T21:36:05.816Z,99.90
2018-05-17T21:38:40.581Z,99.90
2018-05-17T21:41:15.531Z,99.90
2018-05-17T21:43:50.217Z,99.90
2018-05-17T21:46:24.883Z,99.90
2018-05-17T21:48:59.723Z,99.90
2018-05-17T21:51:34.299Z,99.90
2018-05-17T21:54:09.058Z,99.90
2018-05-17T21:56:44.675Z,99.90
2018-05-17T21:59:20.268Z,99.90
2018-05-17T22:01:55.048Z,99.90
2018-05-17T22:04:29.836Z,99.90
2018-05-17T22:07:04.627Z,99.90
2018-05-17T22:09:39.308Z,99.90
2018-05-17T22:12:14.642Z,99.90
2018-05-17T22:14:49.571Z,99.90
2018-05-17T22:17:24.253Z,99.90
2018-05-17T22:19:53.277Z,99.90
2018-05-17T22:22:28.025Z,99.90
2018-05-17T22:25:02.696Z,99.90
2018-05-17T22:27:38.040Z,99.90
2018-05-17T22:30:13.592Z,99.90
2018-05-17T22:32:48.217Z,99.90
2018-05-17T22:35:22.827Z,99.90
2018-05-17T22:37:57.385Z,99.90
2018-05-17T22:40:32.281Z,99.90
2018-05-17T22:43:07.086Z,99.90
2018-05-17T22:45:41.440Z,99.90
2018-05-17T22:48:16.013Z,99.90
2018-05-17T22:50:50.686Z,99.90
2018-05-17T22:53:25.267Z,99.90
2018-05-17T22:55:59.923Z,99.90
2018-05-17T22:58:34.783Z,99.90
2018-05-17T23:01:09.642Z,99.90
2018-05-17T23:03:44.180Z,99.90
2018-05-17T23:06:19.217Z,99.90
2018-05-17T23:08:54.061Z,99.90
2018-05-17T23:11:28.613Z,99.90
2018-05-17T23:14:03.220Z,99.90
2018-05-17T23:16:37.472Z,99.90
2018-05-17T23:19:12.294Z,99.90
2018-05-17T23:21:46.919Z,99.90
2018-05-17T23:24:21.623Z,99.90
2018-05-17T23:26:56.220Z,99.90
2018-05-17T23:29:30.928Z,99.90
2018-05-17T23:32:05.572Z,99.90
2018-05-17T23:34:40.995Z,99.90
2018-05-17T23:37:20.551Z,99.90
2018-05-17T23:39:56.257Z,99.90
2018-05-17T23:42:30.992Z,99.90
2018-05-17T23:45:05.639Z,99.90
2018-05-17T23:47:40.322Z,99.90
2018-05-17T23:50:14.908Z,99.90
2018-05-17T23:52:49.518Z,99.90
2018-05-17T23:55:24.237Z,99.90
2018-05-17T23:57:58.783Z,99.90
