createdAt,value
2017-11-26T00:00:35.472Z,4.10
2017-11-26T00:03:03.681Z,4.10
2017-11-26T00:05:31.138Z,4.10
2017-11-26T00:07:58.584Z,4.10
2017-11-26T00:10:26.805Z,4.10
2017-11-26T00:12:54.253Z,4.10
2017-11-26T00:15:21.705Z,4.10
2017-11-26T00:17:49.158Z,4.10
2017-11-26T00:20:16.636Z,4.10
2017-11-26T00:22:44.091Z,4.10
2017-11-26T00:25:11.541Z,4.20
2017-11-26T00:27:39.765Z,4.20
2017-11-26T00:30:07.220Z,4.10
2017-11-26T00:32:34.677Z,4.10
2017-11-26T00:35:02.125Z,4.20
2017-11-26T00:37:29.595Z,4.20
2017-11-26T00:39:57.045Z,4.20
2017-11-26T00:42:24.512Z,4.20
2017-11-26T00:44:51.977Z,4.10
2017-11-26T00:47:19.430Z,4.10
2017-11-26T00:49:46.876Z,4.10
2017-11-26T00:52:15.081Z,4.10
2017-11-26T00:54:42.531Z,4.10
2017-11-26T00:57:09.973Z,4.10
2017-11-26T00:59:38.202Z,4.10
2017-11-26T01:02:05.645Z,4.10
2017-11-26T01:04:33.116Z,4.10
2017-11-26T01:07:00.560Z,4.10
2017-11-26T01:09:28.009Z,4.10
2017-11-26T01:11:56.243Z,4.10
2017-11-26T01:14:23.674Z,4.10
2017-11-26T01:16:51.139Z,4.10
2017-11-26T01:19:18.584Z,4.10
2017-11-26T01:21:46.037Z,4.10
2017-11-26T01:24:14.261Z,4.20
2017-11-26T01:26:41.736Z,4.10
2017-11-26T01:29:09.184Z,4.10
2017-11-26T01:31:36.628Z,4.20
2017-11-26T01:34:04.093Z,4.10
2017-11-26T01:36:31.551Z,4.10
2017-11-26T01:38:59.012Z,4.10
2017-11-26T01:41:26.475Z,4.10
2017-11-26T01:43:53.941Z,4.20
2017-11-26T01:46:21.374Z,4.20
2017-11-26T01:48:49.586Z,4.20
2017-11-26T01:51:17.050Z,4.10
2017-11-26T01:53:44.503Z,4.10
2017-11-26T01:56:11.966Z,4.10
2017-11-26T01:58:39.430Z,4.10
2017-11-26T02:01:06.893Z,4.10
2017-11-26T02:03:34.353Z,4.10
2017-11-26T02:06:01.801Z,4.10
2017-11-26T02:08:29.264Z,4.10
2017-11-26T02:10:56.709Z,4.10
2017-11-26T02:13:24.942Z,4.10
2017-11-26T02:15:52.387Z,4.00
2017-11-26T02:18:19.844Z,4.10
2017-11-26T02:20:47.280Z,4.10
2017-11-26T02:23:15.495Z,4.00
2017-11-26T02:25:42.953Z,4.00
2017-11-26T02:28:10.399Z,4.00
2017-11-26T02:30:37.854Z,4.00
2017-11-26T02:33:18.088Z,4.00
2017-11-26T02:38:40.432Z,4.00
2017-11-26T02:41:07.890Z,4.00
2017-11-26T02:43:35.325Z,4.00
2017-11-26T02:46:02.790Z,4.00
2017-11-26T02:48:30.246Z,4.00
2017-11-26T02:50:57.705Z,4.00
2017-11-26T02:53:25.171Z,4.00
2017-11-26T02:55:52.613Z,3.90
2017-11-26T02:58:20.092Z,3.90
2017-11-26T03:00:47.550Z,3.90
2017-11-26T03:03:14.985Z,3.90
2017-11-26T03:05:42.451Z,3.90
2017-11-26T03:08:09.896Z,3.90
2017-11-26T03:10:38.125Z,3.90
2017-11-26T03:13:05.589Z,3.90
2017-11-26T03:15:33.034Z,3.90
2017-11-26T03:18:00.480Z,3.90
2017-11-26T03:20:27.952Z,3.90
2017-11-26T03:22:55.401Z,3.90
2017-11-26T03:25:22.845Z,3.90
2017-11-26T03:27:51.064Z,3.90
2017-11-26T03:30:18.516Z,3.90
2017-11-26T03:32:45.972Z,4.00
2017-11-26T03:35:13.413Z,4.00
2017-11-26T03:37:41.652Z,4.00
2017-11-26T03:40:09.100Z,4.00
2017-11-26T03:42:36.552Z,4.00
2017-11-26T03:45:04.016Z,4.00
2017-11-26T03:47:31.473Z,4.00
2017-11-26T03:49:58.937Z,4.00
2017-11-26T03:52:26.378Z,4.00
2017-11-26T03:54:53.845Z,4.00
2017-11-26T03:57:21.293Z,4.00
2017-11-26T03:59:49.505Z,4.00
2017-11-26T04:02:16.965Z,4.00
2017-11-26T04:04:44.400Z,4.00
2017-11-26T04:07:12.633Z,4.00
2017-11-26T04:09:40.081Z,4.00
2017-11-26T04:12:07.551Z,4.00
2017-11-26T04:14:34.994Z,4.00
2017-11-26T04:17:02.431Z,4.00
2017-11-26T04:19:29.890Z,4.00
2017-11-26T04:21:58.094Z,3.90
2017-11-26T04:24:25.562Z,3.90
2017-11-26T04:26:53.004Z,3.90
2017-11-26T04:29:20.473Z,4.00
2017-11-26T04:31:47.909Z,4.00
2017-11-26T04:34:16.137Z,4.00
2017-11-26T04:36:43.586Z,3.90
2017-11-26T04:39:11.034Z,3.90
2017-11-26T04:41:38.509Z,4.00
2017-11-26T04:44:05.974Z,3.90
2017-11-26T04:46:33.445Z,4.00
2017-11-26T04:49:00.883Z,3.90
2017-11-26T04:51:28.338Z,3.90
2017-11-26T04:53:56.573Z,3.90
2017-11-26T04:56:24.021Z,3.90
2017-11-26T04:58:51.498Z,3.90
2017-11-26T05:01:18.944Z,3.90
2017-11-26T05:03:46.385Z,3.90
2017-11-26T05:06:13.856Z,3.90
2017-11-26T05:08:41.314Z,3.90
2017-11-26T05:11:08.775Z,4.00
2017-11-26T05:13:36.227Z,3.90
2017-11-26T05:16:03.698Z,4.00
2017-11-26T05:18:31.138Z,4.00
2017-11-26T05:20:59.359Z,3.90
2017-11-26T05:23:26.820Z,4.00
2017-11-26T05:25:54.267Z,4.00
2017-11-26T05:28:21.737Z,4.00
2017-11-26T05:30:49.191Z,4.00
2017-11-26T05:33:16.661Z,4.00
2017-11-26T05:35:44.117Z,4.00
2017-11-26T05:38:11.581Z,4.00
2017-11-26T05:40:39.029Z,4.00
2017-11-26T05:43:06.478Z,4.00
2017-11-26T05:45:34.701Z,4.00
2017-11-26T05:48:02.146Z,4.00
2017-11-26T05:50:29.606Z,4.00
2017-11-26T05:52:57.044Z,4.00
2017-11-26T05:55:25.261Z,4.00
2017-11-26T05:57:52.712Z,4.00
2017-11-26T06:00:20.247Z,4.00
2017-11-26T06:02:48.466Z,4.00
2017-11-26T06:05:15.917Z,4.00
2017-11-26T06:07:43.381Z,4.00
2017-11-26T06:10:10.830Z,4.00
2017-11-26T06:12:38.292Z,4.00
2017-11-26T06:15:05.737Z,4.00
2017-11-26T06:17:33.971Z,4.00
2017-11-26T06:20:01.414Z,4.00
2017-11-26T06:22:28.885Z,4.00
2017-11-26T06:24:56.329Z,4.00
2017-11-26T06:27:23.788Z,4.00
2017-11-26T06:29:51.261Z,4.00
2017-11-26T06:32:18.732Z,4.00
2017-11-26T06:34:46.194Z,4.00
2017-11-26T06:37:13.644Z,4.00
2017-11-26T06:39:41.102Z,4.00
2017-11-26T06:42:08.549Z,4.00
2017-11-26T06:44:36.038Z,4.00
2017-11-26T06:47:03.490Z,4.00
2017-11-26T06:49:30.945Z,4.00
2017-11-26T06:51:58.401Z,4.00
2017-11-26T06:54:25.862Z,4.00
2017-11-26T06:56:53.320Z,4.00
2017-11-26T06:59:21.529Z,4.00
2017-11-26T07:01:48.993Z,4.00
2017-11-26T07:04:16.449Z,4.00
2017-11-26T07:06:43.926Z,4.00
2017-11-26T07:09:11.380Z,4.00
2017-11-26T07:11:38.835Z,4.00
2017-11-26T07:14:06.359Z,4.00
2017-11-26T07:16:33.815Z,4.00
2017-11-26T07:19:01.282Z,4.00
2017-11-26T07:21:28.729Z,4.00
2017-11-26T07:23:56.194Z,4.00
2017-11-26T07:26:23.611Z,4.00
2017-11-26T07:28:51.093Z,3.90
2017-11-26T07:31:18.549Z,3.90
2017-11-26T07:33:46.033Z,3.90
2017-11-26T07:36:13.495Z,3.90
2017-11-26T07:38:40.941Z,3.90
2017-11-26T07:41:08.413Z,3.90
2017-11-26T07:43:35.859Z,3.90
2017-11-26T07:46:03.353Z,3.90
2017-11-26T07:48:30.797Z,3.90
2017-11-26T07:50:58.245Z,3.90
2017-11-26T07:53:25.697Z,3.90
2017-11-26T07:55:53.154Z,3.90
2017-11-26T07:58:20.621Z,3.90
2017-11-26T08:00:48.061Z,3.90
2017-11-26T08:03:16.314Z,4.00
2017-11-26T08:05:43.741Z,3.90
2017-11-26T08:08:11.185Z,4.00
2017-11-26T08:10:38.651Z,3.90
2017-11-26T08:13:06.108Z,4.00
2017-11-26T08:15:34.313Z,4.00
2017-11-26T08:18:01.766Z,4.00
2017-11-26T08:20:29.249Z,4.00
2017-11-26T08:22:56.704Z,4.00
2017-11-26T08:25:24.148Z,4.00
2017-11-26T08:27:51.613Z,4.10
2017-11-26T08:30:19.080Z,4.10
2017-11-26T08:32:46.542Z,4.00
2017-11-26T08:35:13.991Z,4.10
2017-11-26T08:37:41.450Z,4.10
2017-11-26T08:40:08.896Z,4.10
2017-11-26T08:42:36.373Z,4.10
2017-11-26T08:45:03.843Z,4.10
2017-11-26T08:47:31.277Z,4.10
2017-11-26T08:49:59.495Z,4.10
2017-11-26T08:52:26.947Z,4.10
2017-11-26T08:54:54.409Z,4.10
2017-11-26T08:57:21.853Z,4.20
2017-11-26T08:59:49.305Z,4.20
2017-11-26T09:02:17.511Z,4.10
2017-11-26T09:04:44.966Z,4.10
2017-11-26T09:07:18.012Z,4.20
2017-11-26T09:09:45.473Z,4.20
2017-11-26T09:12:12.922Z,4.20
2017-11-26T09:14:40.397Z,4.20
2017-11-26T09:17:07.840Z,4.20
2017-11-26T09:19:35.293Z,4.20
2017-11-26T09:22:02.737Z,4.20
2017-11-26T09:24:30.198Z,4.30
2017-11-26T09:26:57.654Z,4.30
2017-11-26T09:29:25.116Z,4.30
2017-11-26T09:31:52.573Z,4.30
2017-11-26T09:34:20.034Z,4.30
2017-11-26T09:36:47.521Z,4.30
2017-11-26T09:39:14.971Z,4.40
2017-11-26T09:41:42.418Z,4.40
2017-11-26T09:44:09.882Z,4.40
2017-11-26T09:46:37.329Z,4.40
2017-11-26T09:49:05.557Z,4.50
2017-11-26T09:51:33.020Z,4.40
2017-11-26T09:54:00.473Z,4.50
2017-11-26T09:56:27.923Z,4.50
2017-11-26T09:58:55.389Z,4.50
2017-11-26T10:01:22.833Z,4.50
2017-11-26T10:03:50.298Z,4.60
2017-11-26T10:06:17.737Z,4.60
2017-11-26T10:08:45.953Z,4.70
2017-11-26T10:11:13.411Z,4.70
2017-11-26T10:13:40.880Z,4.70
2017-11-26T10:16:08.348Z,4.70
2017-11-26T10:18:35.803Z,4.70
2017-11-26T10:21:03.254Z,4.70
2017-11-26T10:23:30.715Z,4.80
2017-11-26T10:25:58.175Z,4.80
2017-11-26T10:28:25.649Z,4.80
2017-11-26T10:30:53.855Z,4.80
2017-11-26T10:33:21.309Z,4.80
2017-11-26T10:35:48.777Z,4.80
2017-11-26T10:38:16.238Z,4.80
2017-11-26T10:40:43.693Z,4.80
2017-11-26T10:43:11.153Z,4.80
2017-11-26T10:45:38.612Z,4.80
2017-11-26T10:48:06.077Z,4.80
2017-11-26T10:50:33.537Z,4.80
2017-11-26T10:53:00.996Z,4.80
2017-11-26T10:55:28.465Z,4.80
2017-11-26T10:57:55.920Z,4.90
2017-11-26T11:00:23.382Z,4.90
2017-11-26T11:02:50.833Z,4.90
2017-11-26T11:05:18.320Z,4.90
2017-11-26T11:07:45.801Z,4.90
2017-11-26T11:10:13.270Z,4.90
2017-11-26T11:12:40.732Z,4.90
2017-11-26T11:15:08.210Z,5.00
2017-11-26T11:17:35.662Z,5.00
2017-11-26T11:20:03.134Z,5.00
2017-11-26T11:22:30.592Z,5.00
2017-11-26T11:24:58.054Z,5.10
2017-11-26T11:27:25.536Z,5.00
2017-11-26T11:29:53.769Z,5.10
2017-11-26T11:32:21.218Z,5.10
2017-11-26T11:34:48.685Z,5.10
2017-11-26T11:54:35.078Z,5.20
2017-11-26T11:57:02.563Z,5.20
2017-11-26T11:59:30.014Z,5.20
2017-11-26T12:01:58.229Z,5.30
2017-11-26T12:04:25.694Z,5.20
2017-11-26T12:06:53.159Z,5.30
2017-11-26T12:09:20.636Z,5.30
2017-11-26T12:11:48.085Z,5.30
2017-11-26T12:14:15.534Z,5.30
2017-11-26T12:16:43.007Z,5.30
2017-11-26T12:19:10.461Z,5.30
2017-11-26T12:21:37.922Z,5.30
2017-11-26T12:24:05.386Z,5.30
2017-11-26T12:26:32.863Z,5.40
2017-11-26T12:29:00.323Z,5.40
2017-11-26T12:31:27.793Z,5.40
2017-11-26T12:51:15.278Z,5.50
2017-11-26T12:53:42.750Z,5.50
2017-11-26T12:56:10.216Z,5.60
2017-11-26T12:58:37.678Z,5.50
2017-11-26T13:01:05.146Z,5.50
2017-11-26T13:03:32.602Z,5.60
2017-11-26T13:06:00.082Z,5.60
2017-11-26T13:08:27.530Z,5.60
2017-11-26T13:10:54.995Z,5.60
2017-11-26T13:13:22.449Z,5.60
2017-11-26T13:15:49.914Z,5.60
2017-11-26T13:18:17.372Z,5.60
2017-11-26T13:20:44.825Z,5.60
2017-11-26T13:23:12.274Z,5.60
2017-11-26T13:25:39.751Z,5.50
2017-11-26T13:28:07.203Z,5.50
2017-11-26T13:30:34.682Z,5.50
2017-11-26T13:33:02.127Z,5.50
2017-11-26T13:35:29.581Z,5.50
2017-11-26T13:37:57.061Z,5.50
2017-11-26T13:40:24.520Z,5.50
2017-11-26T13:42:51.971Z,5.50
2017-11-26T13:45:19.418Z,5.50
2017-11-26T13:47:46.877Z,5.50
2017-11-26T13:50:14.312Z,5.50
2017-11-26T13:52:42.544Z,5.50
2017-11-26T13:55:10.007Z,5.50
2017-11-26T13:57:37.476Z,5.40
2017-11-26T14:00:04.914Z,5.40
2017-11-26T14:02:32.369Z,5.40
2017-11-26T14:04:59.816Z,5.40
2017-11-26T14:07:28.036Z,5.40
2017-11-26T14:09:55.485Z,5.40
2017-11-26T14:12:22.950Z,5.40
2017-11-26T14:14:50.392Z,5.40
2017-11-26T14:17:17.857Z,5.40
2017-11-26T14:19:45.309Z,5.40
2017-11-26T14:22:13.532Z,5.40
2017-11-26T14:24:40.982Z,5.40
2017-11-26T14:27:08.453Z,5.40
2017-11-26T14:29:35.909Z,5.40
2017-11-26T14:32:03.366Z,5.40
2017-11-26T14:34:30.839Z,5.40
2017-11-26T14:36:58.293Z,5.40
2017-11-26T14:39:25.761Z,5.40
2017-11-26T14:41:53.226Z,5.40
2017-11-26T14:44:20.695Z,5.40
2017-11-26T14:46:48.169Z,5.40
2017-11-26T14:49:15.604Z,5.40
2017-11-26T14:51:43.075Z,5.40
2017-11-26T14:54:10.525Z,5.40
2017-11-26T14:56:38.000Z,5.40
2017-11-26T14:59:05.466Z,5.40
2017-11-26T15:01:32.924Z,5.40
2017-11-26T15:04:00.386Z,5.40
2017-11-26T15:06:27.837Z,5.40
2017-11-26T15:08:55.313Z,5.40
2017-11-26T15:11:22.806Z,5.40
2017-11-26T15:13:50.254Z,5.40
2017-11-26T15:16:17.701Z,5.30
2017-11-26T15:18:45.166Z,5.30
2017-11-26T15:21:12.620Z,5.30
2017-11-26T15:23:40.080Z,5.40
2017-11-26T15:26:07.549Z,5.30
2017-11-26T15:28:35.010Z,5.40
2017-11-26T15:31:02.473Z,5.40
2017-11-26T15:33:29.948Z,5.40
2017-11-26T15:35:57.389Z,5.30
2017-11-26T15:38:24.853Z,5.40
2017-11-26T15:40:52.316Z,5.30
2017-11-26T15:43:19.787Z,5.30
2017-11-26T15:45:47.259Z,5.30
2017-11-26T15:48:14.724Z,5.30
2017-11-26T15:50:42.179Z,5.30
2017-11-26T15:53:09.637Z,5.30
2017-11-26T15:55:37.092Z,5.30
2017-11-26T15:58:04.558Z,5.30
2017-11-26T16:00:32.011Z,5.30
2017-11-26T16:02:59.477Z,5.30
2017-11-26T16:05:26.939Z,5.30
2017-11-26T16:07:54.400Z,5.30
2017-11-26T16:10:21.854Z,5.30
2017-11-26T16:12:49.313Z,5.30
2017-11-26T16:15:16.790Z,5.30
2017-11-26T16:17:44.243Z,5.30
2017-11-26T16:20:11.711Z,5.30
2017-11-26T16:22:39.175Z,5.30
2017-11-26T16:25:06.886Z,5.30
2017-11-26T16:27:34.343Z,5.30
2017-11-26T16:30:01.806Z,5.30
2017-11-26T16:32:29.261Z,5.30
2017-11-26T16:34:56.721Z,5.30
2017-11-26T16:54:42.477Z,5.30
2017-11-26T16:57:09.940Z,5.30
2017-11-26T16:59:37.397Z,5.30
2017-11-26T17:02:04.858Z,5.30
2017-11-26T17:04:32.308Z,5.20
2017-11-26T17:06:59.768Z,5.20
2017-11-26T17:09:27.224Z,5.20
2017-11-26T17:11:54.673Z,5.20
2017-11-26T17:14:22.146Z,5.20
2017-11-26T17:16:49.695Z,5.20
2017-11-26T17:19:17.166Z,5.20
2017-11-26T17:21:44.624Z,5.20
2017-11-26T17:24:12.077Z,5.20
2017-11-26T17:26:39.541Z,5.20
2017-11-26T17:29:07.007Z,5.10
2017-11-26T17:31:34.468Z,5.10
2017-11-26T17:34:01.938Z,5.10
2017-11-26T17:36:29.389Z,5.10
2017-11-26T17:38:56.859Z,5.10
2017-11-26T17:41:24.314Z,5.10
2017-11-26T17:43:51.777Z,5.10
2017-11-26T17:46:19.243Z,5.10
2017-11-26T17:48:46.684Z,5.10
2017-11-26T17:51:14.143Z,5.00
2017-11-26T18:11:01.006Z,4.90
2017-11-26T18:13:29.221Z,4.90
2017-11-26T18:15:56.753Z,4.90
2017-11-26T18:18:24.952Z,4.90
2017-11-26T18:20:52.427Z,4.90
2017-11-26T18:23:19.878Z,4.90
2017-11-26T18:25:47.336Z,4.90
2017-11-26T18:28:14.776Z,4.90
2017-11-26T18:30:42.241Z,4.90
2017-11-26T18:33:09.680Z,4.90
2017-11-26T18:35:37.905Z,4.90
2017-11-26T18:38:05.361Z,4.90
2017-11-26T18:40:32.827Z,4.90
2017-11-26T18:43:00.278Z,4.90
2017-11-26T18:45:27.729Z,4.90
2017-11-26T18:47:55.955Z,4.80
2017-11-26T18:50:23.443Z,4.80
2017-11-26T18:52:50.895Z,4.80
2017-11-26T18:55:18.607Z,4.80
2017-11-26T18:57:46.057Z,4.80
2017-11-26T19:00:14.298Z,4.80
2017-11-26T19:02:41.742Z,4.80
2017-11-26T19:05:09.225Z,4.80
2017-11-26T19:07:36.655Z,4.80
2017-11-26T19:10:04.156Z,4.80
2017-11-26T19:29:51.815Z,4.80
2017-11-26T19:32:19.285Z,4.70
2017-11-26T19:34:46.741Z,4.70
2017-11-26T19:37:14.202Z,4.70
2017-11-26T19:39:41.643Z,4.70
2017-11-26T19:42:09.109Z,4.70
2017-11-26T19:44:36.568Z,4.70
2017-11-26T19:47:04.025Z,4.60
2017-11-26T19:49:31.494Z,4.70
2017-11-26T19:51:58.945Z,4.60
2017-11-26T19:54:26.390Z,4.60
2017-11-26T19:56:54.625Z,4.60
2017-11-26T19:59:22.080Z,4.50
2017-11-26T20:01:49.554Z,4.60
2017-11-26T20:04:17.070Z,4.60
2017-11-26T20:06:45.280Z,4.60
2017-11-26T20:09:12.735Z,4.60
2017-11-26T20:11:40.222Z,4.60
2017-11-26T20:14:07.686Z,4.60
2017-11-26T20:16:35.145Z,4.60
2017-11-26T20:19:02.608Z,4.60
2017-11-26T20:21:30.074Z,4.60
2017-11-26T20:23:57.532Z,4.60
2017-11-26T20:26:25.000Z,4.60
2017-11-26T20:28:52.456Z,4.60
2017-11-26T20:31:19.921Z,4.60
2017-11-26T20:33:47.380Z,4.60
2017-11-26T20:36:14.833Z,4.60
2017-11-26T20:38:42.313Z,4.60
2017-11-26T20:41:09.796Z,4.50
2017-11-26T20:43:37.262Z,4.50
2017-11-26T20:46:04.719Z,4.50
2017-11-26T20:48:32.180Z,4.60
2017-11-26T20:50:59.644Z,4.50
2017-11-26T20:53:27.096Z,4.60
2017-11-26T20:55:54.546Z,4.60
2017-11-26T20:58:21.991Z,4.60
2017-11-26T21:00:49.453Z,4.60
2017-11-26T21:03:16.936Z,4.60
2017-11-26T21:05:44.382Z,4.60
2017-11-26T21:08:11.859Z,4.60
2017-11-26T21:10:39.309Z,4.60
2017-11-26T21:13:06.794Z,4.60
2017-11-26T21:15:34.258Z,4.60
2017-11-26T21:18:01.717Z,4.70
2017-11-26T21:20:29.188Z,4.70
2017-11-26T21:22:56.657Z,4.70
2017-11-26T21:25:24.118Z,4.70
2017-11-26T21:27:51.575Z,4.70
2017-11-26T21:30:19.044Z,4.70
2017-11-26T21:32:46.511Z,4.70
2017-11-26T21:35:13.986Z,4.70
2017-11-26T21:37:42.275Z,4.70
2017-11-26T21:40:10.485Z,4.70
2017-11-26T21:42:37.946Z,4.70
2017-11-26T21:45:05.413Z,4.70
2017-11-26T21:47:32.891Z,4.80
2017-11-26T21:50:00.344Z,4.70
2017-11-26T21:52:27.812Z,4.70
2017-11-26T21:54:55.273Z,4.70
2017-11-26T21:57:22.746Z,4.70
2017-11-26T21:59:50.204Z,4.70
2017-11-26T22:02:17.694Z,4.70
2017-11-26T22:04:45.150Z,4.70
2017-11-26T22:07:12.606Z,4.80
2017-11-26T22:09:40.066Z,4.80
2017-11-26T22:12:07.519Z,4.70
2017-11-26T22:14:34.978Z,4.80
2017-11-26T22:17:02.441Z,4.80
2017-11-26T22:19:29.899Z,4.70
2017-11-26T22:21:57.366Z,4.80
2017-11-26T22:24:24.808Z,4.80
2017-11-26T22:26:52.270Z,4.80
2017-11-26T22:29:19.733Z,4.70
2017-11-26T22:31:47.194Z,4.70
2017-11-26T22:34:14.646Z,4.70
2017-11-26T22:36:42.109Z,4.70
2017-11-26T22:39:09.557Z,4.70
2017-11-26T22:41:37.041Z,4.70
2017-11-26T22:44:04.507Z,4.70
2017-11-26T22:46:31.967Z,4.70
2017-11-26T22:48:59.433Z,4.70
2017-11-26T22:51:26.896Z,4.60
2017-11-26T22:53:54.357Z,4.60
2017-11-26T22:56:21.817Z,4.60
2017-11-26T22:58:49.280Z,4.60
2017-11-26T23:01:16.739Z,4.50
2017-11-26T23:03:44.206Z,4.50
2017-11-26T23:06:11.668Z,4.50
2017-11-26T23:08:39.127Z,4.50
2017-11-26T23:11:06.592Z,4.50
2017-11-26T23:13:34.054Z,4.50
2017-11-26T23:16:01.520Z,4.50
2017-11-26T23:18:28.977Z,4.60
2017-11-26T23:20:56.449Z,4.50
2017-11-26T23:23:23.902Z,4.50
2017-11-26T23:25:51.365Z,4.50
2017-11-26T23:28:18.829Z,4.50
2017-11-26T23:30:46.293Z,4.50
2017-11-26T23:33:13.774Z,4.50
2017-11-26T23:35:41.236Z,4.50
2017-11-26T23:38:08.691Z,4.50
2017-11-26T23:40:36.152Z,4.40
2017-11-26T23:43:03.639Z,4.40
2017-11-26T23:45:31.084Z,4.40
2017-11-26T23:47:58.533Z,4.40
2017-11-26T23:50:25.993Z,4.40
2017-11-26T23:52:53.438Z,4.40
2017-11-26T23:55:20.897Z,4.40
2017-11-26T23:57:48.350Z,4.40
