createdAt,value
2018-04-23T00:00:39.510Z,17.12
2018-04-23T00:01:39.532Z,17.04
2018-04-23T00:02:39.549Z,17.00
2018-04-23T00:03:39.566Z,17.19
2018-04-23T00:04:39.587Z,17.16
2018-04-23T00:05:39.599Z,17.15
2018-04-23T00:06:39.621Z,17.14
2018-04-23T00:07:39.634Z,17.19
2018-04-23T00:08:39.651Z,17.19
2018-04-23T00:09:39.666Z,17.19
2018-04-23T00:10:39.688Z,17.21
2018-04-23T00:11:39.705Z,17.16
2018-04-23T00:12:39.728Z,17.21
2018-04-23T00:13:39.741Z,17.18
2018-04-23T00:14:39.749Z,17.18
2018-04-23T00:15:39.772Z,17.23
2018-04-23T00:16:40.379Z,17.30
2018-04-23T00:17:39.807Z,17.41
2018-04-23T00:18:39.826Z,17.41
2018-04-23T00:20:39.859Z,17.46
2018-04-23T00:21:39.915Z,17.46
2018-04-23T00:22:39.893Z,17.56
2018-04-23T00:23:39.910Z,17.68
2018-04-23T00:24:39.926Z,17.62
2018-04-23T00:25:39.943Z,17.74
2018-04-23T00:26:39.960Z,17.78
2018-04-23T00:27:39.976Z,17.78
2018-04-23T00:28:39.994Z,17.79
2018-04-23T00:29:40.022Z,17.72
2018-04-23T00:30:40.030Z,17.74
2018-04-23T00:31:40.048Z,17.77
2018-04-23T00:32:40.071Z,17.71
2018-04-23T00:33:40.147Z,17.75
2018-04-23T00:35:40.391Z,17.84
2018-04-23T00:36:40.702Z,17.81
2018-04-23T00:37:40.153Z,18.00
2018-04-23T00:38:40.172Z,17.97
2018-04-23T00:39:40.188Z,17.90
2018-04-23T00:40:40.208Z,17.89
2018-04-23T00:41:40.223Z,17.82
2018-04-23T00:42:40.240Z,17.89
2018-04-23T00:43:40.259Z,17.82
2018-04-23T00:44:40.276Z,17.89
2018-04-23T00:45:40.292Z,17.72
2018-04-23T00:46:40.312Z,17.64
2018-04-23T00:47:40.328Z,17.59
2018-04-23T00:48:40.345Z,17.49
2018-04-23T00:49:40.387Z,17.41
2018-04-23T00:50:40.386Z,17.40
2018-04-23T00:51:40.399Z,17.46
2018-04-23T00:52:40.435Z,17.43
2018-04-23T00:53:40.449Z,17.30
2018-04-23T00:54:40.849Z,17.26
2018-04-23T00:55:40.486Z,17.22
2018-04-23T00:56:40.485Z,17.22
2018-04-23T00:57:40.508Z,17.11
2018-04-23T00:58:40.523Z,17.22
2018-04-23T00:59:40.537Z,17.04
2018-04-23T01:00:40.555Z,17.06
2018-04-23T01:01:40.579Z,17.07
2018-04-23T01:02:40.588Z,17.08
2018-04-23T01:03:40.606Z,17.07
2018-04-23T01:04:40.622Z,17.23
2018-04-23T01:05:40.638Z,17.21
2018-04-23T01:06:40.663Z,17.21
2018-04-23T01:07:40.674Z,17.22
2018-04-23T01:09:40.711Z,17.22
2018-04-23T01:10:40.725Z,17.21
2018-04-23T01:11:40.747Z,17.16
2018-04-23T01:12:40.760Z,17.21
2018-04-23T01:13:40.777Z,17.21
2018-04-23T01:14:40.793Z,17.22
2018-04-23T01:15:40.812Z,17.07
2018-04-23T01:16:40.832Z,17.07
2018-04-23T01:17:40.845Z,17.15
2018-04-23T01:18:40.874Z,17.12
2018-04-23T01:19:40.881Z,17.03
2018-04-23T01:20:40.900Z,17.07
2018-04-23T01:21:40.918Z,17.04
2018-04-23T01:22:40.934Z,17.01
2018-04-23T01:23:40.956Z,17.00
2018-04-23T01:24:40.969Z,17.01
2018-04-23T01:25:41.255Z,17.00
2018-04-23T01:26:41.061Z,17.01
2018-04-23T01:27:41.179Z,16.97
2018-04-23T01:28:41.119Z,16.97
2018-04-23T01:29:41.054Z,16.89
2018-04-23T01:30:41.071Z,16.94
2018-04-23T01:31:41.089Z,16.96
2018-04-23T01:32:41.106Z,16.94
2018-04-23T01:33:41.127Z,16.79
2018-04-23T01:34:41.141Z,16.88
2018-04-23T01:35:41.161Z,16.82
2018-04-23T01:36:41.181Z,16.88
2018-04-23T01:37:41.193Z,16.83
2018-04-23T01:38:41.214Z,16.81
2018-04-23T01:39:41.239Z,16.81
2018-04-23T01:40:41.247Z,16.79
2018-04-23T01:41:41.338Z,16.71
2018-04-23T01:42:41.475Z,16.78
2018-04-23T01:43:41.300Z,16.76
2018-04-23T01:44:41.314Z,16.81
2018-04-23T01:45:41.331Z,16.76
2018-04-23T01:46:41.348Z,16.82
2018-04-23T01:47:41.372Z,16.73
2018-04-23T01:48:41.401Z,16.78
2018-04-23T01:49:41.400Z,16.75
2018-04-23T01:50:41.418Z,16.76
2018-04-23T01:51:41.435Z,16.73
2018-04-23T01:52:41.453Z,16.73
2018-04-23T01:53:41.470Z,16.70
2018-04-23T01:54:41.487Z,16.75
2018-04-23T01:55:41.505Z,16.70
2018-04-23T01:56:41.577Z,16.66
2018-04-23T01:57:41.599Z,16.68
2018-04-23T01:58:41.556Z,16.67
2018-04-23T01:59:41.575Z,16.73
2018-04-23T02:00:41.617Z,16.70
2018-04-23T02:01:41.620Z,16.71
2018-04-23T02:02:41.652Z,16.78
2018-04-23T02:03:41.646Z,16.71
2018-04-23T02:04:41.679Z,16.71
2018-04-23T02:05:41.682Z,16.68
2018-04-23T02:06:41.695Z,16.75
2018-04-23T02:07:41.712Z,16.76
2018-04-23T02:08:41.749Z,16.81
2018-04-23T02:09:41.746Z,16.78
2018-04-23T02:10:41.769Z,16.83
2018-04-23T02:11:41.781Z,16.76
2018-04-23T02:12:41.798Z,16.73
2018-04-23T02:13:42.110Z,16.70
2018-04-23T02:14:41.849Z,16.73
2018-04-23T02:15:41.849Z,16.73
2018-04-23T02:16:41.869Z,16.73
2018-04-23T02:17:41.886Z,16.68
2018-04-23T02:18:41.902Z,16.79
2018-04-23T02:19:41.928Z,16.85
2018-04-23T02:20:41.936Z,16.86
2018-04-23T02:21:41.959Z,16.88
2018-04-23T02:22:41.971Z,16.89
2018-04-23T02:23:41.993Z,16.85
2018-04-23T02:24:42.022Z,16.88
2018-04-23T02:25:42.023Z,16.79
2018-04-23T02:26:42.041Z,16.88
2018-04-23T02:27:42.059Z,16.88
2018-04-23T02:28:42.077Z,16.82
2018-04-23T02:29:42.099Z,16.83
2018-04-23T02:30:42.222Z,16.88
2018-04-23T02:31:42.341Z,16.82
2018-04-23T02:32:42.146Z,16.88
2018-04-23T02:33:42.167Z,16.93
2018-04-23T02:34:42.281Z,16.83
2018-04-23T02:35:42.299Z,16.79
2018-04-23T02:36:42.282Z,16.85
2018-04-23T02:37:42.281Z,16.82
2018-04-23T02:38:42.252Z,16.85
2018-04-23T02:39:42.266Z,16.85
2018-04-23T02:40:42.285Z,16.75
2018-04-23T02:41:42.827Z,16.82
2018-04-23T02:42:42.489Z,16.78
2018-04-23T02:43:42.489Z,16.78
2018-04-23T02:45:42.371Z,16.70
2018-04-23T02:46:42.392Z,16.64
2018-04-23T02:47:42.411Z,16.66
2018-04-23T02:48:42.425Z,16.57
2018-04-23T02:49:42.441Z,16.63
2018-04-23T02:50:42.455Z,16.63
2018-04-23T02:51:42.474Z,16.71
2018-04-23T02:52:42.491Z,16.64
2018-04-23T02:53:42.509Z,16.64
2018-04-23T02:54:42.524Z,16.64
2018-04-23T02:55:42.549Z,16.61
2018-04-23T02:56:42.565Z,16.52
2018-04-23T02:57:42.577Z,16.49
2018-04-23T02:58:42.599Z,16.49
2018-04-23T02:59:42.612Z,16.45
2018-04-23T03:00:42.630Z,16.46
2018-04-23T03:01:42.703Z,16.41
2018-04-23T03:02:42.877Z,16.46
2018-04-23T03:04:43.355Z,16.48
2018-04-23T03:05:42.716Z,16.48
2018-04-23T03:06:42.733Z,16.42
2018-04-23T03:07:42.751Z,16.38
2018-04-23T03:08:42.767Z,16.31
2018-04-23T03:09:42.789Z,16.34
2018-04-23T03:10:42.866Z,16.35
2018-04-23T03:11:42.851Z,16.43
2018-04-23T03:12:43.029Z,16.41
2018-04-23T03:13:42.860Z,16.38
2018-04-23T03:14:42.870Z,16.49
2018-04-23T03:15:43.021Z,16.46
2018-04-23T03:16:42.918Z,16.43
2018-04-23T03:17:43.368Z,16.39
2018-04-23T03:18:42.939Z,16.31
2018-04-23T03:19:42.959Z,16.38
2018-04-23T03:20:42.976Z,16.48
2018-04-23T03:21:43.004Z,16.38
2018-04-23T03:22:43.022Z,16.34
2018-04-23T03:23:43.038Z,16.45
2018-04-23T03:24:43.042Z,16.53
2018-04-23T03:25:43.060Z,16.49
2018-04-23T03:26:43.077Z,16.61
2018-04-23T03:27:43.094Z,16.52
2018-04-23T03:28:43.112Z,16.53
2018-04-23T03:29:43.130Z,16.57
2018-04-23T03:30:43.145Z,16.50
2018-04-23T03:31:43.168Z,16.57
2018-04-23T03:32:43.179Z,16.60
2018-04-23T03:33:43.198Z,16.49
2018-04-23T03:34:43.214Z,16.49
2018-04-23T03:35:43.232Z,16.48
2018-04-23T03:36:43.341Z,16.35
2018-04-23T03:37:43.264Z,16.38
2018-04-23T03:38:43.287Z,16.38
2018-04-23T03:39:43.305Z,16.31
2018-04-23T03:40:43.325Z,16.35
2018-04-23T03:41:43.335Z,16.41
2018-04-23T03:42:43.432Z,16.35
2018-04-23T03:43:43.410Z,16.49
2018-04-23T03:44:43.387Z,16.43
2018-04-23T03:45:43.402Z,16.43
2018-04-23T03:46:43.419Z,16.42
2018-04-23T03:47:43.627Z,16.48
2018-04-23T03:48:43.467Z,16.50
2018-04-23T03:49:43.994Z,16.45
2018-04-23T03:50:43.854Z,16.43
2018-04-23T03:51:43.506Z,16.50
2018-04-23T03:52:43.524Z,16.49
2018-04-23T03:53:43.561Z,16.34
2018-04-23T03:54:43.559Z,16.31
2018-04-23T03:55:43.583Z,16.42
2018-04-23T03:56:43.590Z,16.35
2018-04-23T03:57:43.654Z,16.25
2018-04-23T03:58:43.626Z,16.31
2018-04-23T03:59:43.646Z,16.20
2018-04-23T04:00:43.659Z,16.24
2018-04-23T04:01:43.682Z,16.25
2018-04-23T04:02:43.698Z,16.23
2018-04-23T04:03:43.712Z,16.15
2018-04-23T04:04:43.726Z,16.27
2018-04-23T04:05:43.752Z,16.30
2018-04-23T04:06:43.760Z,16.31
2018-04-23T04:07:44.104Z,16.34
2018-04-23T04:08:43.806Z,16.21
2018-04-23T04:09:43.811Z,16.28
2018-04-23T04:10:43.829Z,16.28
2018-04-23T04:11:43.846Z,16.25
2018-04-23T04:12:43.862Z,16.33
2018-04-23T04:13:43.909Z,16.35
2018-04-23T04:14:43.899Z,16.34
2018-04-23T04:15:43.991Z,16.45
2018-04-23T04:16:43.939Z,16.38
2018-04-23T04:17:43.946Z,16.43
2018-04-23T04:18:44.014Z,16.33
2018-04-23T04:19:44.147Z,16.42
2018-04-23T04:20:43.999Z,16.33
2018-04-23T04:22:44.307Z,16.31
2018-04-23T04:23:44.051Z,16.41
2018-04-23T04:24:44.561Z,16.25
2018-04-23T04:25:44.094Z,16.33
2018-04-23T04:26:44.102Z,16.21
2018-04-23T04:27:44.120Z,16.23
2018-04-23T04:28:44.145Z,16.15
2018-04-23T04:29:44.154Z,16.09
2018-04-23T04:30:44.169Z,16.11
2018-04-23T04:31:44.186Z,16.21
2018-04-23T04:32:44.203Z,16.24
2018-04-23T04:33:44.223Z,16.28
2018-04-23T04:34:44.238Z,16.20
2018-04-23T04:35:44.280Z,16.21
2018-04-23T04:36:44.280Z,16.21
2018-04-23T04:37:44.287Z,16.23
2018-04-23T04:38:44.302Z,16.25
2018-04-23T04:39:44.321Z,16.30
2018-04-23T04:40:44.405Z,16.27
2018-04-23T04:41:44.605Z,16.35
2018-04-23T04:42:44.641Z,16.39
2018-04-23T04:43:44.729Z,16.39
2018-04-23T04:44:44.745Z,16.35
2018-04-23T04:45:44.775Z,16.33
2018-04-23T04:46:44.630Z,16.39
2018-04-23T04:47:44.461Z,16.33
2018-04-23T04:48:44.479Z,16.31
2018-04-23T04:49:44.491Z,16.17
2018-04-23T04:50:44.518Z,16.17
2018-04-23T04:51:44.525Z,16.23
2018-04-23T04:52:44.544Z,16.23
2018-04-23T04:53:44.590Z,16.21
2018-04-23T04:54:44.580Z,16.28
2018-04-23T04:55:44.671Z,16.23
2018-04-23T04:56:44.892Z,16.27
2018-04-23T04:57:44.626Z,16.21
2018-04-23T04:58:44.687Z,16.24
2018-04-23T04:59:44.747Z,16.21
2018-04-23T05:00:44.699Z,16.27
2018-04-23T05:01:44.695Z,16.21
2018-04-23T05:02:44.713Z,16.28
2018-04-23T05:03:44.727Z,16.34
2018-04-23T05:04:44.755Z,16.30
2018-04-23T05:06:44.784Z,16.31
2018-04-23T05:07:44.796Z,16.38
2018-04-23T05:08:44.817Z,16.27
2018-04-23T05:09:44.833Z,16.33
2018-04-23T05:10:44.858Z,16.23
2018-04-23T05:11:44.891Z,16.27
2018-04-23T05:12:44.895Z,16.21
2018-04-23T05:13:44.898Z,16.23
2018-04-23T05:14:44.956Z,16.28
2018-04-23T05:15:44.932Z,16.39
2018-04-23T05:16:44.963Z,16.25
2018-04-23T05:17:44.969Z,16.15
2018-04-23T05:18:44.982Z,16.25
2018-04-23T05:19:45.054Z,16.21
2018-04-23T05:20:45.023Z,16.30
2018-04-23T05:21:45.034Z,16.23
2018-04-23T05:22:45.051Z,16.38
2018-04-23T05:23:45.149Z,16.33
2018-04-23T05:24:45.088Z,16.28
2018-04-23T05:25:45.934Z,16.34
2018-04-23T05:26:45.123Z,16.34
2018-04-23T05:27:45.142Z,16.35
2018-04-23T05:28:45.155Z,16.34
2018-04-23T05:29:45.250Z,16.42
2018-04-23T05:30:45.191Z,16.20
2018-04-23T05:31:45.205Z,16.23
2018-04-23T05:32:45.221Z,16.23
2018-04-23T05:33:45.258Z,16.15
2018-04-23T05:34:45.278Z,16.27
2018-04-23T05:35:45.327Z,16.15
2018-04-23T05:36:45.288Z,16.14
2018-04-23T05:37:45.309Z,16.11
2018-04-23T05:38:45.324Z,16.27
2018-04-23T05:39:45.816Z,16.12
2018-04-23T05:40:45.363Z,16.14
2018-04-23T05:41:45.486Z,16.17
2018-04-23T05:42:45.918Z,16.24
2018-04-23T05:43:45.415Z,16.27
2018-04-23T05:44:45.429Z,16.21
2018-04-23T05:45:45.445Z,16.25
2018-04-23T05:46:45.752Z,16.27
2018-04-23T05:47:45.657Z,16.20
2018-04-23T05:48:45.826Z,16.09
2018-04-23T05:49:45.513Z,16.14
2018-04-23T05:50:45.787Z,16.24
2018-04-23T05:51:45.658Z,16.34
2018-04-23T05:52:45.561Z,16.24
2018-04-23T05:53:45.577Z,16.25
2018-04-23T05:54:45.615Z,16.20
2018-04-23T05:55:45.632Z,16.08
2018-04-23T05:56:45.629Z,16.02
2018-04-23T05:57:45.642Z,16.08
2018-04-23T05:58:45.661Z,16.07
2018-04-23T05:59:45.677Z,16.20
2018-04-23T06:00:45.749Z,16.20
2018-04-23T06:01:45.955Z,16.23
2018-04-23T06:02:45.729Z,16.14
2018-04-23T06:03:45.776Z,16.23
2018-04-23T06:04:45.814Z,16.12
2018-04-23T06:05:46.814Z,16.14
2018-04-23T06:06:46.450Z,16.17
2018-04-23T06:07:46.163Z,16.20
2018-04-23T06:08:45.836Z,16.09
2018-04-23T06:09:45.845Z,16.15
2018-04-23T06:10:45.862Z,16.20
2018-04-23T06:11:45.877Z,16.23
2018-04-23T06:12:45.949Z,16.20
2018-04-23T06:13:46.414Z,16.08
2018-04-23T06:14:45.930Z,16.09
2018-04-23T06:15:45.948Z,16.05
2018-04-23T06:16:45.963Z,16.00
2018-04-23T06:17:45.978Z,16.00
2018-04-23T06:18:45.999Z,15.89
2018-04-23T06:19:46.035Z,16.00
2018-04-23T06:20:46.056Z,16.04
2018-04-23T06:21:46.046Z,16.08
2018-04-23T06:22:46.064Z,16.08
2018-04-23T06:23:46.078Z,16.11
2018-04-23T06:24:46.094Z,16.08
2018-04-23T06:25:46.134Z,16.17
2018-04-23T06:26:46.128Z,16.17
2018-04-23T06:27:46.518Z,16.14
2018-04-23T06:28:46.165Z,16.21
2018-04-23T06:29:46.178Z,16.30
2018-04-23T06:30:46.207Z,16.34
2018-04-23T06:31:46.213Z,16.43
2018-04-23T06:32:46.250Z,16.46
2018-04-23T06:33:46.264Z,16.42
2018-04-23T06:34:46.369Z,16.43
2018-04-23T06:37:46.337Z,16.41
2018-04-23T06:38:46.326Z,16.35
2018-04-23T06:39:46.345Z,16.34
2018-04-23T06:40:46.390Z,16.25
2018-04-23T06:41:46.376Z,16.21
2018-04-23T06:42:46.450Z,16.24
2018-04-23T06:45:46.938Z,16.15
2018-04-23T06:46:46.711Z,16.21
2018-04-23T06:47:46.475Z,16.20
2018-04-23T06:48:46.492Z,16.07
2018-04-23T06:49:46.508Z,16.11
2018-04-23T06:50:46.526Z,16.07
2018-04-23T06:51:46.544Z,16.00
2018-04-23T06:53:46.824Z,16.05
2018-04-23T06:54:46.595Z,16.02
2018-04-23T06:55:46.613Z,16.04
2018-04-23T06:56:46.631Z,16.07
2018-04-23T06:57:46.664Z,15.97
2018-04-23T06:58:46.675Z,15.93
2018-04-23T06:59:46.681Z,16.00
2018-04-23T07:00:46.695Z,16.00
2018-04-23T07:01:46.746Z,16.00
2018-04-23T07:02:46.862Z,15.93
2018-04-23T07:03:46.762Z,15.90
2018-04-23T07:04:48.565Z,15.86
2018-04-23T07:05:46.794Z,15.87
2018-04-23T07:06:46.810Z,15.97
2018-04-23T07:07:46.838Z,15.94
2018-04-23T07:08:47.897Z,15.96
2018-04-23T07:10:47.180Z,16.01
2018-04-23T07:11:46.887Z,15.97
2018-04-23T07:12:50.130Z,16.00
2018-04-23T07:13:49.914Z,15.84
2018-04-23T07:14:49.158Z,15.80
2018-04-23T07:15:49.409Z,15.76
2018-04-23T07:16:49.595Z,15.82
2018-04-23T07:17:50.065Z,15.80
2018-04-23T07:18:47.835Z,15.92
2018-04-23T07:19:47.019Z,15.78
2018-04-23T07:20:48.572Z,15.82
2018-04-23T07:21:48.386Z,15.82
2018-04-23T07:22:49.358Z,15.87
2018-04-23T07:24:48.771Z,15.82
2018-04-23T07:25:48.883Z,15.87
2018-04-23T07:26:47.809Z,15.75
2018-04-23T07:27:47.155Z,15.75
2018-04-23T07:28:47.188Z,15.80
2018-04-23T07:29:48.958Z,15.80
2018-04-23T07:30:47.985Z,15.84
2018-04-23T07:31:49.492Z,15.87
2018-04-23T07:32:47.901Z,15.94
2018-04-23T07:33:47.976Z,15.97
2018-04-23T07:34:49.370Z,15.96
2018-04-23T07:35:47.379Z,16.08
2018-04-23T07:37:49.772Z,16.12
2018-04-23T07:38:48.963Z,16.09
2018-04-23T07:39:49.965Z,16.05
2018-04-23T07:40:48.393Z,15.97
2018-04-23T07:41:49.600Z,15.97
2018-04-23T07:42:49.189Z,16.07
2018-04-23T07:43:48.831Z,16.08
2018-04-23T07:44:49.774Z,15.92
2018-04-23T07:45:49.763Z,15.97
2018-04-23T07:46:50.051Z,15.96
2018-04-23T07:47:50.004Z,16.01
2018-04-23T07:48:50.447Z,15.94
2018-04-23T07:49:49.615Z,16.00
2018-04-23T07:50:48.874Z,16.11
2018-04-23T07:51:47.616Z,16.07
2018-04-23T07:52:48.522Z,16.08
2018-04-23T07:53:48.784Z,16.05
2018-04-23T07:54:48.879Z,16.04
2018-04-23T07:55:50.821Z,16.08
2018-04-23T07:56:50.564Z,16.17
2018-04-23T07:57:49.137Z,16.20
2018-04-23T07:58:48.775Z,16.33
2018-04-23T07:59:51.412Z,16.33
2018-04-23T08:00:50.722Z,16.43
2018-04-23T08:01:48.832Z,16.45
2018-04-23T08:02:48.041Z,16.46
2018-04-23T08:03:49.473Z,16.48
2018-04-23T08:04:49.700Z,16.42
2018-04-23T08:05:48.721Z,16.50
2018-04-23T08:06:47.997Z,16.57
2018-04-23T08:07:49.712Z,16.66
2018-04-23T08:08:49.299Z,16.66
2018-04-23T08:09:49.222Z,16.78
2018-04-23T08:10:48.855Z,16.71
2018-04-23T08:11:47.922Z,16.89
2018-04-23T08:12:47.944Z,16.88
2018-04-23T08:13:50.244Z,16.79
2018-04-23T08:14:49.079Z,16.78
2018-04-23T08:15:50.012Z,16.89
2018-04-23T08:16:49.782Z,16.75
2018-04-23T08:17:50.025Z,16.78
2018-04-23T08:18:49.365Z,16.70
2018-04-23T08:19:49.818Z,16.82
2018-04-23T08:20:49.541Z,16.82
2018-04-23T08:21:49.241Z,16.79
2018-04-23T08:22:50.739Z,16.89
2018-04-23T08:23:50.207Z,16.81
2018-04-23T08:24:50.565Z,16.81
2018-04-23T08:25:49.953Z,16.78
2018-04-23T08:26:49.869Z,16.82
2018-04-23T08:27:49.459Z,16.81
2018-04-23T08:28:50.059Z,16.91
2018-04-23T08:29:50.088Z,16.96
2018-04-23T08:30:49.935Z,17.04
2018-04-23T08:31:49.098Z,16.97
2018-04-23T08:32:48.701Z,16.94
2018-04-23T08:33:48.294Z,16.97
2018-04-23T08:34:50.550Z,17.11
2018-04-23T08:35:49.593Z,17.21
2018-04-23T08:36:50.096Z,17.23
2018-04-23T08:37:49.415Z,17.23
2018-04-23T08:38:50.590Z,17.34
2018-04-23T08:40:50.438Z,17.30
2018-04-23T08:41:49.863Z,17.34
2018-04-23T08:42:50.112Z,17.18
2018-04-23T08:43:50.161Z,17.28
2018-04-23T08:44:49.930Z,17.36
2018-04-23T08:46:50.329Z,17.55
2018-04-23T08:47:49.934Z,17.49
2018-04-23T08:48:50.316Z,17.46
2018-04-23T08:49:49.849Z,17.46
2018-04-23T08:50:51.227Z,17.52
2018-04-23T08:51:50.982Z,17.70
2018-04-23T08:52:50.251Z,17.66
2018-04-23T08:53:49.579Z,17.66
2018-04-23T08:54:50.964Z,17.54
2018-04-23T08:56:50.071Z,17.70
2018-04-23T08:57:49.863Z,17.71
2018-04-23T08:58:50.588Z,17.81
2018-04-23T09:00:50.583Z,17.86
2018-04-23T09:01:50.677Z,18.03
2018-04-23T09:02:50.456Z,18.20
2018-04-23T09:03:50.760Z,18.33
2018-04-23T09:04:50.856Z,18.58
2018-04-23T09:05:51.653Z,18.54
2018-04-23T09:06:50.132Z,18.58
2018-04-23T09:07:49.712Z,18.55
2018-04-23T09:08:48.877Z,18.66
2018-04-23T09:09:50.617Z,18.66
2018-04-23T09:10:51.102Z,18.69
2018-04-23T09:11:51.781Z,18.72
2018-04-23T09:12:50.698Z,18.58
2018-04-23T09:13:50.860Z,18.51
2018-04-23T09:14:50.711Z,18.57
2018-04-23T09:15:51.013Z,18.52
2018-04-23T09:16:52.137Z,18.57
2018-04-23T09:17:51.462Z,18.66
2018-04-23T09:18:51.351Z,18.72
2018-04-23T09:19:51.473Z,18.78
2018-04-23T09:20:50.729Z,18.70
2018-04-23T09:21:50.719Z,18.55
2018-04-23T09:22:50.069Z,18.58
2018-04-23T09:23:50.975Z,18.67
2018-04-23T09:24:50.259Z,18.67
2018-04-23T09:25:50.716Z,18.76
2018-04-23T09:26:50.691Z,18.85
2018-04-23T09:27:51.557Z,18.87
2018-04-23T09:28:51.815Z,18.78
2018-04-23T09:29:50.042Z,18.72
2018-04-23T09:31:51.059Z,18.73
2018-04-23T09:32:50.045Z,18.62
2018-04-23T09:33:51.776Z,18.47
2018-04-23T09:34:50.793Z,18.51
2018-04-23T09:35:51.474Z,18.51
2018-04-23T09:36:51.350Z,18.20
2018-04-23T09:37:52.273Z,18.26
2018-04-23T09:39:49.810Z,18.30
2018-04-23T09:40:51.439Z,18.18
2018-04-23T09:41:50.931Z,18.05
2018-04-23T09:42:50.367Z,18.08
2018-04-23T09:43:49.602Z,18.14
2018-04-23T09:44:49.634Z,18.10
2018-04-23T09:45:50.062Z,18.12
2018-04-23T09:46:51.141Z,18.14
2018-04-23T09:47:52.406Z,18.29
2018-04-23T09:48:52.023Z,18.29
2018-04-23T09:49:51.418Z,18.52
2018-04-23T09:50:50.749Z,18.70
2018-04-23T09:51:50.492Z,18.73
2018-04-23T09:52:50.954Z,18.85
2018-04-23T09:53:50.111Z,18.81
2018-04-23T09:55:49.716Z,18.90
2018-04-23T09:56:53.421Z,19.02
2018-04-23T09:57:51.937Z,18.80
2018-04-23T09:58:51.688Z,18.88
2018-04-23T09:59:52.457Z,19.08
2018-04-23T10:01:51.273Z,19.32
2018-04-23T10:02:50.772Z,19.37
2018-04-23T10:03:51.585Z,19.28
2018-04-23T10:04:51.147Z,19.18
2018-04-23T10:05:51.395Z,19.14
2018-04-23T10:06:53.141Z,19.14
2018-04-23T10:07:52.148Z,18.73
2018-04-23T10:08:51.853Z,18.76
2018-04-23T10:09:52.324Z,18.69
2018-04-23T10:10:51.993Z,18.76
2018-04-23T10:11:51.987Z,18.76
2018-04-23T10:12:51.787Z,18.85
2018-04-23T10:13:51.009Z,18.76
2018-04-23T10:14:50.096Z,18.90
2018-04-23T10:15:53.259Z,18.87
2018-04-23T10:16:52.205Z,18.80
2018-04-23T10:17:52.334Z,18.85
2018-04-23T10:18:52.283Z,19.02
2018-04-23T10:19:51.933Z,19.22
2018-04-23T10:20:52.670Z,19.46
2018-04-23T10:22:52.623Z,19.41
2018-04-23T10:23:51.814Z,19.47
2018-04-23T10:24:52.207Z,19.58
2018-04-23T10:25:52.530Z,19.32
2018-04-23T10:26:53.719Z,18.94
2018-04-23T10:27:52.992Z,18.88
2018-04-23T10:28:52.537Z,18.88
2018-04-23T10:29:52.331Z,18.80
2018-04-23T10:30:53.017Z,18.63
2018-04-23T10:31:53.631Z,18.57
2018-04-23T10:32:53.230Z,18.62
2018-04-23T10:33:52.080Z,18.78
2018-04-23T10:34:53.107Z,18.94
2018-04-23T10:35:52.690Z,19.04
2018-04-23T10:36:52.271Z,19.08
2018-04-23T10:37:51.636Z,19.02
2018-04-23T10:38:52.070Z,18.85
2018-04-23T10:39:51.805Z,18.95
2018-04-23T10:40:52.403Z,18.88
2018-04-23T10:41:51.780Z,18.67
2018-04-23T10:42:50.600Z,18.60
2018-04-23T10:43:52.601Z,18.52
2018-04-23T10:44:52.296Z,18.58
2018-04-23T10:45:51.773Z,18.69
2018-04-23T10:46:52.442Z,18.76
2018-04-23T10:47:52.363Z,18.69
2018-04-23T10:48:51.026Z,18.88
2018-04-23T10:49:50.687Z,18.85
2018-04-23T10:50:50.701Z,19.10
2018-04-23T10:51:50.740Z,19.19
2018-04-23T10:52:50.737Z,19.25
2018-04-23T10:53:51.087Z,19.40
2018-04-23T10:54:51.004Z,19.63
2018-04-23T10:55:50.813Z,19.66
2018-04-23T10:56:50.845Z,19.77
2018-04-23T10:57:50.834Z,19.88
2018-04-23T10:58:50.854Z,19.87
2018-04-23T10:59:50.871Z,19.91
2018-04-23T11:00:50.883Z,19.86
2018-04-23T11:01:50.968Z,19.83
2018-04-23T11:02:50.937Z,19.56
2018-04-23T11:03:50.953Z,19.47
2018-04-23T11:04:51.178Z,19.36
2018-04-23T11:05:50.992Z,19.06
2018-04-23T11:06:51.056Z,19.10
2018-04-23T11:08:51.066Z,19.19
2018-04-23T11:09:51.183Z,19.41
2018-04-23T11:10:51.063Z,19.47
2018-04-23T11:11:51.081Z,19.65
2018-04-23T11:12:51.100Z,19.78
2018-04-23T11:13:51.116Z,19.88
2018-04-23T11:14:51.138Z,19.86
2018-04-23T11:15:51.197Z,19.91
2018-04-23T11:16:51.203Z,19.98
2018-04-23T11:17:51.196Z,19.87
2018-04-23T11:18:51.209Z,19.74
2018-04-23T11:19:51.233Z,19.68
2018-04-23T11:20:51.304Z,19.40
2018-04-23T11:22:51.290Z,19.40
2018-04-23T11:23:51.300Z,19.50
2018-04-23T11:25:51.336Z,19.77
2018-04-23T11:26:51.516Z,19.81
2018-04-23T11:27:51.400Z,19.96
2018-04-23T11:28:51.398Z,20.02
2018-04-23T11:29:51.419Z,19.88
2018-04-23T11:30:51.425Z,19.80
2018-04-23T11:31:51.450Z,19.65
2018-04-23T11:32:51.465Z,19.69
2018-04-23T11:33:51.480Z,19.51
2018-04-23T11:34:51.801Z,19.40
2018-04-23T11:35:51.525Z,19.48
2018-04-23T11:36:51.536Z,19.69
2018-04-23T11:37:51.630Z,19.77
2018-04-23T11:38:51.579Z,19.91
2018-04-23T11:39:51.602Z,19.87
2018-04-23T11:40:51.611Z,19.80
2018-04-23T11:41:51.626Z,19.76
2018-04-23T11:42:51.644Z,19.86
2018-04-23T11:43:51.664Z,19.71
2018-04-23T11:44:51.681Z,19.84
2018-04-23T11:45:51.705Z,20.13
2018-04-23T11:46:52.055Z,19.92
2018-04-23T11:47:51.743Z,19.96
2018-04-23T11:48:51.753Z,19.76
2018-04-23T11:50:51.791Z,19.50
2018-04-23T11:51:51.820Z,19.43
2018-04-23T11:52:51.928Z,19.50
2018-04-23T11:53:51.846Z,19.91
2018-04-23T11:54:51.862Z,20.02
2018-04-23T11:56:51.901Z,20.32
2018-04-23T11:57:51.915Z,20.38
2018-04-23T11:58:51.942Z,20.54
2018-04-23T11:59:51.959Z,20.57
2018-04-23T12:00:51.998Z,20.87
2018-04-23T12:01:51.991Z,20.70
2018-04-23T12:02:52.007Z,20.73
2018-04-23T12:03:52.033Z,20.74
2018-04-23T12:04:52.047Z,20.61
2018-04-23T12:05:52.149Z,20.73
2018-04-23T12:06:52.098Z,20.74
2018-04-23T12:07:52.104Z,21.03
2018-04-23T12:08:52.123Z,21.07
2018-04-23T12:09:52.478Z,21.25
2018-04-23T12:10:52.262Z,21.43
2018-04-23T12:11:52.179Z,21.56
2018-04-23T12:12:52.426Z,21.77
2018-04-23T12:13:52.212Z,21.79
2018-04-23T12:14:52.273Z,21.83
2018-04-23T12:15:52.260Z,21.99
2018-04-23T12:16:52.269Z,21.96
2018-04-23T12:17:52.288Z,21.69
2018-04-23T12:18:52.308Z,21.79
2018-04-23T12:19:52.337Z,21.58
2018-04-23T12:21:52.523Z,21.29
2018-04-23T12:22:52.454Z,21.43
2018-04-23T12:23:52.421Z,21.62
2018-04-23T12:24:52.670Z,21.53
2018-04-23T12:25:52.448Z,21.32
2018-04-23T12:26:52.472Z,21.04
2018-04-23T12:27:52.808Z,21.14
2018-04-23T12:28:52.514Z,21.28
2018-04-23T12:29:52.523Z,21.32
2018-04-23T12:30:52.562Z,21.64
2018-04-23T12:31:52.582Z,21.79
2018-04-23T12:32:52.590Z,21.72
2018-04-23T12:33:52.690Z,21.72
2018-04-23T12:34:52.630Z,21.92
2018-04-23T12:35:52.650Z,21.86
2018-04-23T12:36:52.715Z,21.75
2018-04-23T12:37:52.688Z,21.91
2018-04-23T12:38:52.708Z,22.02
2018-04-23T12:39:52.728Z,22.18
2018-04-23T12:40:52.754Z,22.17
2018-04-23T12:41:52.770Z,22.07
2018-04-23T12:42:52.815Z,22.03
2018-04-23T12:43:52.810Z,21.86
2018-04-23T12:44:52.835Z,21.75
2018-04-23T12:45:53.321Z,21.74
2018-04-23T12:46:53.780Z,21.44
2018-04-23T12:47:52.892Z,21.47
2018-04-23T12:48:52.929Z,21.28
2018-04-23T12:49:52.933Z,20.94
2018-04-23T12:50:52.977Z,20.41
2018-04-23T12:51:52.986Z,20.14
2018-04-23T12:52:53.054Z,20.13
2018-04-23T12:53:53.014Z,20.39
2018-04-23T12:54:53.131Z,20.48
2018-04-23T12:55:53.116Z,20.62
2018-04-23T12:56:53.077Z,20.47
2018-04-23T12:57:53.181Z,20.41
2018-04-23T12:59:53.412Z,20.74
2018-04-23T13:00:53.148Z,20.67
2018-04-23T13:01:53.168Z,20.91
2018-04-23T13:02:53.186Z,21.10
2018-04-23T13:03:53.208Z,20.87
2018-04-23T13:04:53.231Z,20.89
2018-04-23T13:05:53.246Z,20.88
2018-04-23T13:06:53.275Z,20.84
2018-04-23T13:07:53.295Z,20.82
2018-04-23T13:08:53.376Z,20.97
2018-04-23T13:09:53.362Z,21.07
2018-04-23T13:10:54.152Z,21.06
2018-04-23T13:11:53.367Z,20.72
2018-04-23T13:12:53.384Z,20.62
2018-04-23T13:13:53.405Z,20.73
2018-04-23T13:14:53.421Z,20.85
2018-04-23T13:15:53.457Z,20.73
2018-04-23T13:16:53.517Z,20.32
2018-04-23T13:17:53.901Z,20.32
2018-04-23T13:18:53.564Z,20.26
2018-04-23T13:19:53.559Z,20.52
2018-04-23T13:20:53.773Z,20.74
2018-04-23T13:21:53.561Z,20.94
2018-04-23T13:22:53.577Z,21.04
2018-04-23T13:23:53.627Z,21.12