createdAt,value
2019-01-03T00:00:17.878Z,29.90
2019-01-03T00:02:44.930Z,29.90
2019-01-03T00:05:12.021Z,29.90
2019-01-03T00:07:39.238Z,29.90
2019-01-03T00:10:06.451Z,29.90
2019-01-03T00:12:33.539Z,29.90
2019-01-03T00:15:00.628Z,29.90
2019-01-03T00:17:27.810Z,29.80
2019-01-03T00:19:54.899Z,29.80
2019-01-03T00:22:21.957Z,29.80
2019-01-03T00:24:49.094Z,29.80
2019-01-03T00:27:16.165Z,29.80
2019-01-03T00:29:43.463Z,29.80
2019-01-03T00:32:10.554Z,29.80
2019-01-03T00:34:37.615Z,29.90
2019-01-03T00:37:04.839Z,29.80
2019-01-03T00:39:31.908Z,29.80
2019-01-03T00:41:59.113Z,29.80
2019-01-03T00:44:26.194Z,29.70
2019-01-03T00:46:53.401Z,29.70
2019-01-03T00:49:20.471Z,29.80
2019-01-03T00:51:47.560Z,29.70
2019-01-03T00:54:14.654Z,29.70
2019-01-03T00:56:41.729Z,29.70
2019-01-03T00:59:08.774Z,29.70
2019-01-03T01:01:35.891Z,29.70
2019-01-03T01:04:02.948Z,29.70
2019-01-03T01:06:30.201Z,29.70
2019-01-03T01:08:57.388Z,29.70
2019-01-03T01:11:24.442Z,29.70
2019-01-03T01:13:51.503Z,29.60
2019-01-03T01:16:18.788Z,29.70
2019-01-03T01:18:45.843Z,29.60
2019-01-03T01:21:12.947Z,29.60
2019-01-03T01:23:40.006Z,29.60
2019-01-03T01:26:07.097Z,29.60
2019-01-03T01:28:34.161Z,29.60
2019-01-03T01:31:01.258Z,29.60
2019-01-03T01:33:28.315Z,29.60
2019-01-03T01:35:55.380Z,29.60
2019-01-03T01:38:22.626Z,29.50
2019-01-03T01:40:49.714Z,29.50
2019-01-03T01:43:16.800Z,29.60
2019-01-03T01:45:43.897Z,29.50
2019-01-03T01:48:10.994Z,29.50
2019-01-03T01:50:38.085Z,29.60
2019-01-03T01:53:05.140Z,29.50
2019-01-03T01:55:32.226Z,29.50
2019-01-03T01:57:59.331Z,29.50
2019-01-03T02:00:26.394Z,29.60
2019-01-03T02:02:53.481Z,29.50
2019-01-03T02:05:20.544Z,29.50
2019-01-03T02:07:47.811Z,29.50
2019-01-03T02:10:14.884Z,29.40
2019-01-03T02:12:41.960Z,29.40
2019-01-03T02:15:09.048Z,29.40
2019-01-03T02:17:36.106Z,30.00
2019-01-03T02:20:03.258Z,29.30
2019-01-03T02:22:30.329Z,29.30
2019-01-03T02:24:57.389Z,29.30
2019-01-03T02:27:24.616Z,29.30
2019-01-03T02:29:51.706Z,29.30
2019-01-03T02:32:18.779Z,29.30
2019-01-03T02:34:45.870Z,29.80
2019-01-03T02:37:13.001Z,29.30
2019-01-03T02:39:40.056Z,29.30
2019-01-03T02:42:07.135Z,29.30
2019-01-03T02:44:34.227Z,29.30
2019-01-03T02:47:01.283Z,29.30
2019-01-03T02:49:28.442Z,29.30
2019-01-03T02:51:55.514Z,29.20
2019-01-03T02:54:22.597Z,29.20
2019-01-03T02:56:49.656Z,29.20
2019-01-03T02:59:16.842Z,29.20
2019-01-03T03:01:43.903Z,29.20
2019-01-03T03:04:10.997Z,29.20
2019-01-03T03:06:38.191Z,29.20
2019-01-03T03:09:05.259Z,29.20
2019-01-03T03:11:32.353Z,29.20
2019-01-03T03:13:59.419Z,29.20
2019-01-03T03:16:26.589Z,29.20
2019-01-03T03:18:53.685Z,29.10
2019-01-03T03:21:20.748Z,29.20
2019-01-03T03:23:47.836Z,29.20
2019-01-03T03:26:14.894Z,29.20
2019-01-03T03:28:42.038Z,29.20
2019-01-03T03:31:09.140Z,29.10
2019-01-03T03:33:36.264Z,29.20
2019-01-03T03:36:03.389Z,29.10
2019-01-03T03:38:30.457Z,29.10
2019-01-03T03:40:57.536Z,29.10
2019-01-03T03:43:24.692Z,29.10
2019-01-03T03:45:51.983Z,29.10
2019-01-03T03:48:19.051Z,29.10
2019-01-03T03:50:46.185Z,29.00
2019-01-03T03:53:13.360Z,29.10
2019-01-03T03:55:40.423Z,29.00
2019-01-03T03:58:07.504Z,29.10
2019-01-03T04:00:34.680Z,29.00
2019-01-03T04:03:01.769Z,29.60
2019-01-03T04:05:28.829Z,29.50
2019-01-03T04:07:56.017Z,28.90
2019-01-03T04:10:23.108Z,28.90
2019-01-03T04:12:50.201Z,29.10
2019-01-03T04:15:17.253Z,28.90
2019-01-03T04:17:44.319Z,29.10
2019-01-03T04:20:11.516Z,29.10
2019-01-03T04:22:38.630Z,29.10
2019-01-03T04:25:05.898Z,29.10
2019-01-03T04:27:33.024Z,29.20
2019-01-03T04:30:00.082Z,29.10
2019-01-03T04:32:27.331Z,29.20
2019-01-03T04:34:54.423Z,29.20
2019-01-03T04:37:21.656Z,29.20
2019-01-03T04:39:48.714Z,29.20
2019-01-03T04:42:15.798Z,29.10
2019-01-03T04:44:42.889Z,29.70
2019-01-03T04:47:10.292Z,28.80
2019-01-03T04:49:37.374Z,28.70
2019-01-03T04:52:04.467Z,28.60
2019-01-03T04:54:31.559Z,28.60
2019-01-03T04:56:58.611Z,28.60
2019-01-03T04:59:25.868Z,28.70
2019-01-03T05:01:52.922Z,28.80
2019-01-03T05:04:20.019Z,28.70
2019-01-03T05:06:47.089Z,28.90
2019-01-03T05:09:14.268Z,28.90
2019-01-03T05:11:41.324Z,28.80
2019-01-03T05:14:08.415Z,28.80
2019-01-03T05:16:35.614Z,28.80
2019-01-03T05:19:02.701Z,29.40
2019-01-03T05:21:29.760Z,28.90
2019-01-03T05:23:57.724Z,28.70
2019-01-03T05:26:24.994Z,28.90
2019-01-03T05:28:52.050Z,28.70
2019-01-03T05:31:19.142Z,28.90
2019-01-03T05:33:46.232Z,28.90
2019-01-03T05:36:13.290Z,28.90
2019-01-03T05:38:40.485Z,28.90
2019-01-03T05:41:07.586Z,28.80
2019-01-03T05:43:34.788Z,28.80
2019-01-03T05:46:01.839Z,28.80
2019-01-03T05:48:28.910Z,28.70
2019-01-03T05:50:56.131Z,28.70
2019-01-03T05:53:23.190Z,28.70
2019-01-03T05:55:50.288Z,28.70
2019-01-03T05:58:17.414Z,28.70
2019-01-03T06:00:44.500Z,28.70
2019-01-03T06:03:11.570Z,28.60
2019-01-03T06:05:38.663Z,28.60
2019-01-03T06:08:05.714Z,28.70
2019-01-03T06:10:32.815Z,28.70
2019-01-03T06:12:59.982Z,28.70
2019-01-03T06:15:27.030Z,28.60
2019-01-03T06:17:54.271Z,28.60
2019-01-03T06:20:21.335Z,28.60
2019-01-03T06:22:48.401Z,28.60
2019-01-03T06:25:15.611Z,28.60
2019-01-03T06:27:42.868Z,28.60
2019-01-03T06:30:09.962Z,28.50
2019-01-03T06:32:37.051Z,28.50
2019-01-03T06:35:04.117Z,28.60
2019-01-03T06:37:31.268Z,28.50
2019-01-03T06:39:58.355Z,28.50
2019-01-03T06:42:25.459Z,28.50
2019-01-03T06:44:52.601Z,28.60
2019-01-03T06:47:19.675Z,28.50
2019-01-03T06:49:46.907Z,28.50
2019-01-03T06:52:14.152Z,28.40
2019-01-03T06:54:41.227Z,28.40
2019-01-03T06:57:08.297Z,28.50
2019-01-03T06:59:35.496Z,28.40
2019-01-03T07:02:02.596Z,28.40
2019-01-03T07:04:29.705Z,28.40
2019-01-03T07:06:56.773Z,28.40
2019-01-03T07:09:23.904Z,28.40
2019-01-03T07:11:50.991Z,28.40
2019-01-03T07:14:18.090Z,28.40
2019-01-03T07:16:45.138Z,28.10
2019-01-03T07:19:12.296Z,28.30
2019-01-03T07:21:39.360Z,28.40
2019-01-03T07:24:06.447Z,28.50
2019-01-03T07:26:33.500Z,28.40
2019-01-03T07:29:00.707Z,28.40
2019-01-03T07:31:27.817Z,28.40
2019-01-03T07:33:54.872Z,28.40
2019-01-03T07:36:21.969Z,28.30
2019-01-03T07:38:49.016Z,28.30
2019-01-03T07:41:16.105Z,28.30
2019-01-03T07:43:43.204Z,28.30
2019-01-03T07:46:10.246Z,28.30
2019-01-03T07:48:37.484Z,28.30
2019-01-03T07:51:04.558Z,28.30
2019-01-03T07:53:31.616Z,28.20
2019-01-03T07:55:58.828Z,28.20
2019-01-03T07:58:25.880Z,28.30
2019-01-03T08:00:52.993Z,28.20
2019-01-03T08:03:20.077Z,28.20
2019-01-03T08:05:47.177Z,28.30
2019-01-03T08:08:14.474Z,28.30
2019-01-03T08:10:41.526Z,28.20
2019-01-03T08:13:08.583Z,28.20
2019-01-03T08:15:35.681Z,28.20
2019-01-03T08:18:02.737Z,28.20
2019-01-03T08:20:29.794Z,28.20
2019-01-03T08:22:56.889Z,28.10
2019-01-03T08:25:23.978Z,28.20
2019-01-03T08:27:51.274Z,28.20
2019-01-03T08:30:18.358Z,28.30
2019-01-03T08:32:45.417Z,28.30
2019-01-03T08:35:12.500Z,28.40
2019-01-03T08:37:39.613Z,28.40
2019-01-03T08:40:06.676Z,28.30
2019-01-03T08:42:33.754Z,28.40
2019-01-03T08:45:00.934Z,28.20
2019-01-03T08:47:27.992Z,28.40
2019-01-03T08:49:55.107Z,28.40
2019-01-03T08:52:22.164Z,28.40
2019-01-03T08:54:49.261Z,28.40
2019-01-03T08:57:16.332Z,28.40
2019-01-03T08:59:43.498Z,28.50
2019-01-03T09:02:10.915Z,28.40
2019-01-03T09:04:37.965Z,28.40
2019-01-03T09:07:05.060Z,28.30
2019-01-03T09:09:32.246Z,28.30
2019-01-03T09:11:59.387Z,28.30
2019-01-03T09:14:26.461Z,28.40
2019-01-03T09:16:53.523Z,28.30
2019-01-03T09:19:20.698Z,28.40
2019-01-03T09:21:47.958Z,28.40
2019-01-03T09:24:15.059Z,28.30
2019-01-03T09:26:42.116Z,28.30
2019-01-03T09:29:09.309Z,28.30
2019-01-03T09:31:36.484Z,28.40
2019-01-03T09:34:03.642Z,28.30
2019-01-03T09:36:30.700Z,28.30
2019-01-03T09:38:57.920Z,28.30
2019-01-03T09:41:25.090Z,28.30
2019-01-03T09:43:52.145Z,28.30
2019-01-03T09:46:19.262Z,28.20
2019-01-03T09:48:46.510Z,28.30
2019-01-03T09:51:13.596Z,28.30
2019-01-03T09:53:40.807Z,28.30
2019-01-03T09:56:08.086Z,28.30
2019-01-03T09:58:35.288Z,28.30
2019-01-03T10:01:02.381Z,28.20
2019-01-03T10:03:29.433Z,28.20
2019-01-03T10:05:56.691Z,28.30
2019-01-03T10:08:23.840Z,28.20
2019-01-03T10:10:50.920Z,28.20
2019-01-03T10:13:18.023Z,24.00
2019-01-03T10:15:45.075Z,25.60
2019-01-03T10:18:12.307Z,26.10
2019-01-03T10:20:39.442Z,26.30
2019-01-03T10:23:06.535Z,26.50
2019-01-03T10:25:33.598Z,26.70
2019-01-03T10:28:00.663Z,27.00
2019-01-03T10:30:27.948Z,27.20
2019-01-03T10:32:55.012Z,27.30
2019-01-03T10:35:22.106Z,27.20
2019-01-03T10:37:49.160Z,27.10
2019-01-03T10:40:16.245Z,27.30
2019-01-03T10:42:43.326Z,27.40
2019-01-03T10:45:10.416Z,27.30
2019-01-03T10:47:37.487Z,27.30
2019-01-03T10:50:04.542Z,27.40
2019-01-03T10:52:31.792Z,27.40
2019-01-03T10:54:59.017Z,27.40
2019-01-03T10:57:26.304Z,27.60
2019-01-03T10:59:53.374Z,27.70
2019-01-03T11:02:21.307Z,27.60
2019-01-03T11:04:48.624Z,27.70
2019-01-03T11:07:15.646Z,27.50
2019-01-03T11:09:42.757Z,27.60
2019-01-03T11:12:09.854Z,27.60
2019-01-03T11:14:36.919Z,27.60
2019-01-03T11:17:04.115Z,27.60
2019-01-03T11:19:31.185Z,27.70
2019-01-03T11:21:58.364Z,27.70
2019-01-03T11:24:25.459Z,27.70
2019-01-03T11:26:52.516Z,27.80
2019-01-03T11:29:19.758Z,27.70
2019-01-03T11:31:46.810Z,27.80
2019-01-03T11:34:13.897Z,27.80
2019-01-03T11:36:41.281Z,27.70
2019-01-03T11:39:08.354Z,27.40
2019-01-03T11:41:35.439Z,27.80
2019-01-03T11:44:02.510Z,27.80
2019-01-03T11:46:29.607Z,27.80
2019-01-03T11:48:56.667Z,27.80
2019-01-03T11:51:23.739Z,27.70
2019-01-03T11:53:50.826Z,27.80
2019-01-03T11:56:17.884Z,27.70
2019-01-03T11:58:45.151Z,27.80
2019-01-03T12:01:12.391Z,27.80
2019-01-03T12:03:39.457Z,27.80
2019-01-03T12:06:06.712Z,27.80
2019-01-03T12:08:33.768Z,27.90
2019-01-03T12:11:00.848Z,27.90
2019-01-03T12:13:27.913Z,27.90
2019-01-03T12:15:55.001Z,27.90
2019-01-03T12:18:22.062Z,27.80
2019-01-03T12:20:49.158Z,27.70
2019-01-03T12:23:16.220Z,27.60
2019-01-03T12:25:43.495Z,28.30
2019-01-03T12:28:10.553Z,27.80
2019-01-03T12:30:37.662Z,27.70
2019-01-03T12:33:04.716Z,27.70
2019-01-03T12:35:31.913Z,27.80
2019-01-03T12:37:58.979Z,27.80
2019-01-03T12:40:26.043Z,27.90
2019-01-03T12:42:53.130Z,27.90
2019-01-03T12:45:20.182Z,28.00
2019-01-03T12:47:47.334Z,28.10
2019-01-03T12:50:14.593Z,28.10
2019-01-03T12:52:41.639Z,28.10
2019-01-03T12:55:08.697Z,28.30
2019-01-03T12:57:35.939Z,28.40
2019-01-03T13:00:03.031Z,28.30
2019-01-03T13:02:30.451Z,28.20
2019-01-03T13:04:57.523Z,28.20
2019-01-03T13:07:24.741Z,28.20
2019-01-03T13:09:51.815Z,28.10
2019-01-03T13:12:18.900Z,28.10
2019-01-03T13:14:46.085Z,28.00
2019-01-03T13:17:13.893Z,28.10
2019-01-03T13:19:41.128Z,28.00
2019-01-03T13:22:08.248Z,28.00
2019-01-03T13:24:35.342Z,28.00
2019-01-03T13:27:02.401Z,28.00
2019-01-03T13:29:29.625Z,27.70
2019-01-03T13:31:56.716Z,28.00
2019-01-03T13:34:23.814Z,28.00
2019-01-03T13:36:50.881Z,28.00
2019-01-03T13:39:17.938Z,28.00
2019-01-03T13:41:45.040Z,28.00
2019-01-03T13:44:12.113Z,28.00
2019-01-03T13:46:39.342Z,28.00
2019-01-03T13:49:06.402Z,27.90
2019-01-03T13:51:33.529Z,28.00
2019-01-03T13:54:00.639Z,28.00
2019-01-03T13:56:27.823Z,28.00
2019-01-03T13:58:55.049Z,28.00
2019-01-03T14:01:23.455Z,27.90
2019-01-03T14:03:50.551Z,28.10
2019-01-03T14:06:17.779Z,28.10
2019-01-03T14:08:44.870Z,28.10
2019-01-03T14:11:11.994Z,28.10
2019-01-03T14:13:39.110Z,28.00
2019-01-03T14:16:06.374Z,28.00
2019-01-03T14:18:33.610Z,28.00
2019-01-03T14:21:00.714Z,28.00
2019-01-03T14:23:27.783Z,28.00
2019-01-03T14:25:56.016Z,28.00
2019-01-03T14:28:23.116Z,28.00
2019-01-03T14:30:50.217Z,28.10
2019-01-03T14:33:17.286Z,28.00
2019-01-03T14:35:45.424Z,28.00
2019-01-03T14:38:12.526Z,28.00
2019-01-03T14:40:39.603Z,28.00
2019-01-03T14:43:06.703Z,28.00
2019-01-03T14:45:33.776Z,28.00
2019-01-03T14:48:00.840Z,28.00
2019-01-03T14:50:28.130Z,28.00
2019-01-03T14:52:55.242Z,28.10
2019-01-03T14:55:22.291Z,28.00
2019-01-03T14:57:49.350Z,28.00
2019-01-03T15:00:16.511Z,28.00
2019-01-03T15:02:43.573Z,28.00
2019-01-03T15:05:13.928Z,28.00
2019-01-03T15:07:39.493Z,28.00
2019-01-03T15:10:06.556Z,28.10
2019-01-03T15:12:33.687Z,28.30
2019-01-03T15:15:00.809Z,28.30
2019-01-03T15:17:28.242Z,28.30
2019-01-03T15:19:55.345Z,28.30
2019-01-03T15:22:22.413Z,28.20
2019-01-03T15:24:49.500Z,28.20
2019-01-03T15:27:16.688Z,28.10
2019-01-03T15:29:43.801Z,28.20
2019-01-03T15:32:10.970Z,28.40
2019-01-03T15:34:38.064Z,28.30
2019-01-03T15:37:05.123Z,28.30
2019-01-03T15:39:32.351Z,28.40
2019-01-03T15:41:59.407Z,28.50
2019-01-03T15:44:26.490Z,28.60
2019-01-03T15:47:05.371Z,28.50
2019-01-03T15:49:30.364Z,28.60
2019-01-03T15:51:57.421Z,28.60
2019-01-03T15:54:24.485Z,28.60
2019-01-03T15:56:51.719Z,28.70
2019-01-03T15:59:18.779Z,28.60
2019-01-03T16:01:45.874Z,28.60
2019-01-03T16:04:13.052Z,28.70
2019-01-03T16:06:40.301Z,28.80
2019-01-03T16:09:07.352Z,28.70
2019-01-03T16:11:34.442Z,28.70
2019-01-03T16:14:01.528Z,28.60
2019-01-03T16:16:28.714Z,28.50
2019-01-03T16:18:55.801Z,28.40
2019-01-03T16:21:22.890Z,28.60
2019-01-03T16:23:49.973Z,28.60
2019-01-03T16:26:17.037Z,28.60
2019-01-03T16:28:44.159Z,28.60
2019-01-03T16:31:11.211Z,28.50
2019-01-03T16:33:38.298Z,28.60
2019-01-03T16:36:05.355Z,28.60
2019-01-03T16:38:32.548Z,28.80
2019-01-03T16:40:59.607Z,28.60
2019-01-03T16:43:26.693Z,28.60
2019-01-03T16:45:53.754Z,28.60
2019-01-03T16:48:20.944Z,28.80
2019-01-03T16:50:48.002Z,28.60
2019-01-03T16:53:15.093Z,28.60
2019-01-03T16:55:42.292Z,28.60
2019-01-03T16:58:09.384Z,28.70
2019-01-03T17:00:36.530Z,28.70
2019-01-03T17:03:03.614Z,28.70
2019-01-03T17:05:30.677Z,28.70
2019-01-03T17:07:57.940Z,28.60
2019-01-03T17:10:25.010Z,28.60
2019-01-03T17:12:52.111Z,28.60
2019-01-03T17:15:19.184Z,28.70
2019-01-03T17:17:46.281Z,28.80
2019-01-03T17:20:13.351Z,28.80
2019-01-03T17:22:40.549Z,28.90
2019-01-03T17:25:07.637Z,28.90
2019-01-03T17:27:34.732Z,29.00
2019-01-03T17:30:01.845Z,29.00
2019-01-03T17:32:30.024Z,29.00
2019-01-03T17:34:57.133Z,29.00
2019-01-03T17:37:24.350Z,29.00
2019-01-03T17:39:51.463Z,28.90
2019-01-03T17:42:18.560Z,28.90
2019-01-03T17:44:45.655Z,28.90
2019-01-03T17:47:12.738Z,28.80
2019-01-03T17:49:40.023Z,28.80
2019-01-03T17:52:07.322Z,28.80
2019-01-03T17:54:34.391Z,28.80
2019-01-03T17:57:01.644Z,28.80
2019-01-03T17:59:28.769Z,28.80
2019-01-03T18:01:56.035Z,28.80
2019-01-03T18:04:23.139Z,28.80
2019-01-03T18:06:50.302Z,28.80
2019-01-03T18:09:17.482Z,28.80
2019-01-03T18:11:44.710Z,28.80
2019-01-03T18:14:11.863Z,28.80
2019-01-03T18:16:38.977Z,28.80
2019-01-03T18:19:06.055Z,28.70
2019-01-03T18:21:33.147Z,28.70
2019-01-03T18:24:00.266Z,28.70
2019-01-03T18:26:27.697Z,28.70
2019-01-03T18:28:55.067Z,28.70
2019-01-03T18:31:22.285Z,28.70
2019-01-03T18:33:49.379Z,28.60
2019-01-03T18:36:16.778Z,28.70
2019-01-03T18:38:43.959Z,28.70
2019-01-03T18:41:11.037Z,28.80
2019-01-03T18:43:38.352Z,28.70
2019-01-03T18:46:05.434Z,28.80
2019-01-03T18:48:32.567Z,28.80
2019-01-03T18:50:59.911Z,28.80
2019-01-03T18:53:27.102Z,28.80
2019-01-03T18:55:54.591Z,28.80
2019-01-03T18:58:21.781Z,28.80
2019-01-03T19:00:48.917Z,28.80
2019-01-03T19:03:16.064Z,28.80
2019-01-03T19:05:43.236Z,28.80
2019-01-03T19:08:10.398Z,28.80
2019-01-03T19:10:37.621Z,28.80
2019-01-03T19:13:04.720Z,28.80
2019-01-03T19:15:31.846Z,28.80
2019-01-03T19:17:59.191Z,28.80
2019-01-03T19:20:26.359Z,28.90
2019-01-03T19:22:53.693Z,28.80
2019-01-03T19:25:21.469Z,28.80
2019-01-03T19:27:48.887Z,28.80
2019-01-03T19:30:16.054Z,28.80
2019-01-03T19:32:43.211Z,28.80
2019-01-03T19:35:10.352Z,28.90
2019-01-03T19:37:37.504Z,28.90
2019-01-03T19:40:04.986Z,28.90
2019-01-03T19:42:32.203Z,28.90
2019-01-03T19:44:59.312Z,28.90
2019-01-03T19:47:27.348Z,28.90
2019-01-03T19:49:54.415Z,28.90
2019-01-03T19:52:21.504Z,28.90
2019-01-03T19:54:48.606Z,28.80
2019-01-03T19:57:15.716Z,28.60
2019-01-03T19:59:42.815Z,28.60
2019-01-03T20:02:09.908Z,28.60
2019-01-03T20:04:37.877Z,28.60
2019-01-03T20:07:05.525Z,28.70
2019-01-03T20:09:36.401Z,28.90
2019-01-03T20:12:04.274Z,28.80
2019-01-03T20:14:31.339Z,28.80
2019-01-03T20:16:58.648Z,28.80
2019-01-03T20:19:25.785Z,28.90
2019-01-03T20:21:52.840Z,28.90
2019-01-03T20:24:19.936Z,28.90
2019-01-03T20:26:46.995Z,29.00
2019-01-03T20:29:14.221Z,29.40
2019-01-03T20:31:41.539Z,29.00
2019-01-03T20:34:08.605Z,29.00
2019-01-03T20:36:35.698Z,29.00
2019-01-03T20:39:02.873Z,29.00
2019-01-03T20:41:31.541Z,29.00
2019-01-03T20:43:58.595Z,29.00
2019-01-03T20:46:25.699Z,28.90
2019-01-03T20:48:52.771Z,29.00
2019-01-03T20:51:19.900Z,29.00
2019-01-03T20:53:47.037Z,28.90
2019-01-03T20:56:14.278Z,29.00
2019-01-03T20:58:43.008Z,29.00
2019-01-03T21:01:10.104Z,29.00
2019-01-03T21:03:37.164Z,28.90
2019-01-03T21:06:05.345Z,29.00
2019-01-03T21:08:32.401Z,29.00
2019-01-03T21:10:59.461Z,29.00
2019-01-03T21:13:28.637Z,28.90
2019-01-03T21:15:55.817Z,28.90
2019-01-03T21:18:23.315Z,29.00
2019-01-03T21:20:50.443Z,28.90
2019-01-03T21:23:24.255Z,28.90
2019-01-03T21:25:52.408Z,28.90
2019-01-03T21:28:19.499Z,28.90
2019-01-03T21:30:46.941Z,29.00
2019-01-03T21:33:14.171Z,28.90
2019-01-03T21:35:43.205Z,29.00
2019-01-03T21:38:10.630Z,28.90
2019-01-03T21:40:40.018Z,28.90
2019-01-03T21:43:07.097Z,28.90
2019-01-03T21:45:34.181Z,28.90
2019-01-03T21:48:01.272Z,28.80
2019-01-03T21:50:28.365Z,28.90
2019-01-03T21:52:55.432Z,29.00
2019-01-03T21:55:22.561Z,28.90
2019-01-03T21:57:49.618Z,29.00
2019-01-03T22:00:16.710Z,28.90
2019-01-03T22:02:44.249Z,29.00
2019-01-03T22:05:11.360Z,29.00
2019-01-03T22:07:38.523Z,29.00
2019-01-03T22:10:05.616Z,28.80
2019-01-03T22:12:32.860Z,28.90
2019-01-03T22:14:59.964Z,28.90
2019-01-03T22:17:27.342Z,28.80
2019-01-03T22:19:55.755Z,28.90
2019-01-03T22:22:22.948Z,28.90
2019-01-03T22:24:50.031Z,28.90
2019-01-03T22:27:17.150Z,28.90
2019-01-03T22:29:44.214Z,28.90
2019-01-03T22:32:11.296Z,28.90
2019-01-03T22:34:38.374Z,29.00
2019-01-03T22:37:05.500Z,28.90
2019-01-03T22:39:32.790Z,29.00
2019-01-03T22:41:59.891Z,28.90
2019-01-03T22:44:26.942Z,28.90
2019-01-03T22:46:54.040Z,29.00
2019-01-03T22:49:21.100Z,29.00
2019-01-03T22:51:48.190Z,28.90
2019-01-03T22:54:15.251Z,29.00
2019-01-03T22:56:42.544Z,28.90
2019-01-03T22:59:09.628Z,28.90
2019-01-03T23:01:36.714Z,29.00
2019-01-03T23:04:03.767Z,29.00
2019-01-03T23:06:30.859Z,29.00
2019-01-03T23:08:57.919Z,28.90
2019-01-03T23:11:25.014Z,29.00
2019-01-03T23:13:52.095Z,29.00
2019-01-03T23:16:19.152Z,28.90
2019-01-03T23:18:46.375Z,28.90
2019-01-03T23:21:13.542Z,29.00
2019-01-03T23:23:40.642Z,29.00
2019-01-03T23:26:07.778Z,28.90
2019-01-03T23:28:34.881Z,29.00
2019-01-03T23:31:01.953Z,29.00
2019-01-03T23:33:29.015Z,28.90
2019-01-03T23:35:56.106Z,29.00
2019-01-03T23:38:23.200Z,28.90
2019-01-03T23:40:50.263Z,29.00
2019-01-03T23:43:17.368Z,28.90
2019-01-03T23:45:44.430Z,29.00
2019-01-03T23:48:11.774Z,28.90
2019-01-03T23:50:38.872Z,28.90
2019-01-03T23:53:05.961Z,29.00
2019-01-03T23:55:33.058Z,29.10
2019-01-03T23:58:00.116Z,29.00
