createdAt,value
2017-04-17T00:00:58.142Z,0
2017-04-17T00:02:07.097Z,0
2017-04-17T00:03:16.145Z,0
2017-04-17T00:04:25.350Z,0
2017-04-17T00:05:34.296Z,0
2017-04-17T00:06:43.245Z,0
2017-04-17T00:07:52.194Z,0
2017-04-17T00:09:01.148Z,0
2017-04-17T00:10:10.346Z,0
2017-04-17T00:11:19.302Z,0
2017-04-17T00:12:28.247Z,0
2017-04-17T00:13:37.205Z,0
2017-04-17T00:14:46.155Z,0
2017-04-17T00:15:55.358Z,0
2017-04-17T00:17:04.306Z,0
2017-04-17T00:18:13.263Z,0
2017-04-17T00:19:22.218Z,0
2017-04-17T00:20:31.170Z,0
2017-04-17T00:21:40.704Z,0
2017-04-17T00:22:49.656Z,0
2017-04-17T00:23:58.604Z,0
2017-04-17T00:25:07.556Z,0
2017-04-17T00:26:16.511Z,0
2017-04-17T00:27:25.737Z,0
2017-04-17T00:28:34.699Z,0
2017-04-17T00:29:43.652Z,0
2017-04-17T00:30:52.603Z,0
2017-04-17T00:32:01.551Z,0
2017-04-17T00:33:10.751Z,0
2017-04-17T00:34:19.719Z,0
2017-04-17T00:35:28.669Z,0
2017-04-17T00:36:37.624Z,0
2017-04-17T00:37:46.582Z,0
2017-04-17T00:38:55.786Z,0
2017-04-17T00:40:04.738Z,0
2017-04-17T00:41:14.016Z,0
2017-04-17T00:42:22.971Z,0
2017-04-17T00:43:31.927Z,0
2017-04-17T00:44:41.177Z,0
2017-04-17T00:45:50.125Z,0
2017-04-17T00:46:59.076Z,0
2017-04-17T00:48:08.032Z,0
2017-04-17T00:49:17.094Z,0
2017-04-17T00:50:26.629Z,0
2017-04-17T00:51:35.581Z,0
2017-04-17T00:52:45.045Z,0
2017-04-17T00:53:54.043Z,0
2017-04-17T00:55:03.426Z,0
2017-04-17T00:56:12.634Z,0
2017-04-17T00:57:21.686Z,0
2017-04-17T00:58:30.642Z,0
2017-04-17T00:59:39.602Z,0
2017-04-17T01:00:48.553Z,0
2017-04-17T01:01:57.755Z,0
2017-04-17T01:03:06.703Z,0
2017-04-17T01:04:15.653Z,0
2017-04-17T01:05:24.605Z,0
2017-04-17T01:06:33.555Z,0
2017-04-17T01:07:42.762Z,0
2017-04-17T01:08:51.713Z,0
2017-04-17T01:10:00.663Z,0
2017-04-17T01:11:09.621Z,0
2017-04-17T01:12:18.575Z,0
2017-04-17T01:13:27.777Z,0
2017-04-17T01:14:36.726Z,0
2017-04-17T01:15:45.679Z,0
2017-04-17T01:16:54.663Z,0
2017-04-17T01:18:03.648Z,0
2017-04-17T01:19:12.897Z,0
2017-04-17T01:20:21.846Z,0
2017-04-17T01:21:30.801Z,0
2017-04-17T01:22:40.067Z,0
2017-04-17T01:23:49.023Z,0
2017-04-17T01:24:58.226Z,0
2017-04-17T01:26:07.178Z,0
2017-04-17T01:27:16.129Z,0
2017-04-17T01:28:25.084Z,0
2017-04-17T01:29:34.039Z,0
2017-04-17T01:30:43.238Z,0
2017-04-17T01:31:52.187Z,0
2017-04-17T01:33:01.142Z,0
2017-04-17T01:34:10.095Z,0
2017-04-17T01:35:19.047Z,0
2017-04-17T01:36:28.249Z,0
2017-04-17T01:37:37.199Z,0
2017-04-17T01:38:46.145Z,0
2017-04-17T01:39:55.093Z,0
2017-04-17T01:41:04.041Z,0
2017-04-17T01:42:13.297Z,0
2017-04-17T01:43:22.249Z,0
2017-04-17T01:44:31.443Z,0
2017-04-17T01:45:40.638Z,0
2017-04-17T01:46:49.586Z,0
2017-04-17T01:47:58.787Z,0
2017-04-17T01:49:07.738Z,0
2017-04-17T01:50:16.688Z,0
2017-04-17T01:51:25.640Z,0
2017-04-17T01:52:34.598Z,0
2017-04-17T01:53:44.129Z,0
2017-04-17T01:54:53.078Z,0
2017-04-17T01:56:02.023Z,0
2017-04-17T01:57:10.970Z,0
2017-04-17T01:58:19.916Z,0
2017-04-17T01:59:29.171Z,0
2017-04-17T02:00:38.122Z,0
2017-04-17T02:01:47.076Z,0
2017-04-17T02:02:56.027Z,0
2017-04-17T02:04:04.974Z,0
2017-04-17T02:05:14.172Z,0
2017-04-17T02:06:23.122Z,0
2017-04-17T02:07:32.073Z,0
2017-04-17T02:08:41.027Z,0
2017-04-17T02:09:49.981Z,0
2017-04-17T02:10:59.178Z,0
2017-04-17T02:12:08.125Z,0
2017-04-17T02:13:17.078Z,0
2017-04-17T02:14:26.037Z,0
2017-04-17T02:15:34.986Z,0
2017-04-17T02:16:44.235Z,0
2017-04-17T02:17:53.511Z,0
2017-04-17T02:19:02.550Z,0
2017-04-17T02:20:11.500Z,0
2017-04-17T02:21:20.448Z,0
2017-04-17T02:22:29.646Z,0
2017-04-17T02:23:38.600Z,0
2017-04-17T02:24:47.550Z,0
2017-04-17T02:25:56.495Z,0
2017-04-17T02:27:05.443Z,0
2017-04-17T02:28:14.650Z,0
2017-04-17T02:29:23.599Z,0
2017-04-17T02:30:32.550Z,0
2017-04-17T02:31:41.499Z,0
2017-04-17T02:32:50.714Z,0
2017-04-17T02:33:59.914Z,0
2017-04-17T02:35:08.916Z,0
2017-04-17T02:36:17.886Z,0
2017-04-17T02:37:26.946Z,0
2017-04-17T02:38:35.912Z,0
2017-04-17T02:39:45.277Z,0
2017-04-17T02:40:54.257Z,0
2017-04-17T02:42:03.300Z,0
2017-04-17T02:43:12.257Z,0
2017-04-17T02:44:21.214Z,0
2017-04-17T02:45:30.416Z,0
2017-04-17T02:46:39.688Z,0
2017-04-17T02:47:48.636Z,0
2017-04-17T02:48:57.677Z,0
2017-04-17T02:50:06.633Z,0
2017-04-17T02:51:16.156Z,0
2017-04-17T02:52:25.105Z,0
2017-04-17T02:53:34.063Z,0
2017-04-17T02:54:43.109Z,0
2017-04-17T02:55:52.059Z,0
2017-04-17T02:57:01.257Z,0
2017-04-17T02:58:10.211Z,0
2017-04-17T02:59:19.165Z,0
2017-04-17T03:00:28.119Z,0
2017-04-17T03:01:37.064Z,0
2017-04-17T03:02:46.284Z,0
2017-04-17T03:03:55.244Z,0
2017-04-17T03:05:04.194Z,0
2017-04-17T03:06:13.146Z,0
2017-04-17T03:07:22.097Z,0
2017-04-17T03:08:31.303Z,0
2017-04-17T03:09:40.258Z,0
2017-04-17T03:10:49.292Z,0
2017-04-17T03:11:58.242Z,0
2017-04-17T03:13:07.188Z,0
2017-04-17T03:14:16.480Z,0
2017-04-17T03:15:25.426Z,0
2017-04-17T03:16:34.372Z,0
2017-04-17T03:17:43.331Z,0
2017-04-17T03:18:52.281Z,0
2017-04-17T03:20:01.572Z,0
2017-04-17T03:21:10.516Z,0
2017-04-17T03:22:19.467Z,0
2017-04-17T03:23:29.037Z,0
2017-04-17T03:24:37.988Z,0
2017-04-17T03:25:47.194Z,0
2017-04-17T03:26:56.231Z,0
2017-04-17T03:28:05.279Z,0
2017-04-17T03:29:14.436Z,0
2017-04-17T03:30:23.441Z,0
2017-04-17T03:31:32.645Z,0
2017-04-17T03:32:41.600Z,0
2017-04-17T03:33:50.550Z,0
2017-04-17T03:34:59.497Z,0
2017-04-17T03:36:08.452Z,0
2017-04-17T03:37:17.703Z,0
2017-04-17T03:38:26.654Z,0
2017-04-17T03:39:35.618Z,0
2017-04-17T03:40:44.566Z,0
2017-04-17T03:41:53.516Z,0
2017-04-17T03:43:02.714Z,0
2017-04-17T03:44:11.669Z,0
2017-04-17T03:45:20.625Z,0
2017-04-17T03:46:29.577Z,0
2017-04-17T03:47:38.534Z,0
2017-04-17T03:48:47.748Z,0
2017-04-17T03:49:56.699Z,0
2017-04-17T03:51:05.648Z,0
2017-04-17T03:52:14.597Z,0
2017-04-17T03:53:23.550Z,0
2017-04-17T03:54:32.752Z,0
2017-04-17T03:55:41.712Z,0
2017-04-17T03:56:50.661Z,0
2017-04-17T03:57:59.609Z,0
2017-04-17T03:59:08.566Z,0
2017-04-17T04:00:17.764Z,0
2017-04-17T04:01:26.717Z,0
2017-04-17T04:02:35.671Z,0
2017-04-17T04:03:44.626Z,0
2017-04-17T04:04:53.569Z,0
2017-04-17T04:06:02.810Z,0
2017-04-17T04:07:11.759Z,0
2017-04-17T04:08:20.720Z,0
2017-04-17T04:09:29.669Z,0
2017-04-17T04:10:38.624Z,0
2017-04-17T04:11:47.824Z,0
2017-04-17T04:12:56.772Z,5
2017-04-17T04:14:05.721Z,5
2017-04-17T04:15:14.669Z,5
2017-04-17T04:16:23.621Z,5
2017-04-17T04:17:32.894Z,5
2017-04-17T04:18:41.935Z,5
2017-04-17T04:19:50.893Z,5
2017-04-17T04:20:59.845Z,5
2017-04-17T04:22:08.847Z,5
2017-04-17T04:23:18.102Z,5
2017-04-17T04:24:27.193Z,5
2017-04-17T04:25:36.469Z,10
2017-04-17T04:26:45.430Z,10
2017-04-17T04:27:54.629Z,10
2017-04-17T04:29:03.874Z,10
2017-04-17T04:30:12.917Z,15
2017-04-17T04:31:21.880Z,15
2017-04-17T04:32:30.830Z,15
2017-04-17T04:33:39.786Z,10
2017-04-17T04:34:48.980Z,10
2017-04-17T04:35:57.929Z,15
2017-04-17T04:37:06.875Z,15
2017-04-17T04:38:15.823Z,10
2017-04-17T04:39:24.768Z,20
2017-04-17T04:40:33.970Z,20
2017-04-17T04:41:43.243Z,20
2017-04-17T04:42:52.193Z,20
2017-04-17T04:44:01.152Z,15
2017-04-17T04:45:10.426Z,15
2017-04-17T04:46:19.622Z,20
2017-04-17T04:47:28.577Z,30
2017-04-17T04:48:37.529Z,15
2017-04-17T04:49:46.487Z,20
2017-04-17T04:50:55.524Z,20
2017-04-17T04:52:04.767Z,20
2017-04-17T04:53:13.717Z,25
2017-04-17T04:54:22.668Z,35
2017-04-17T04:55:31.620Z,20
2017-04-17T04:56:40.570Z,15
2017-04-17T04:57:49.775Z,20
2017-04-17T04:58:58.724Z,30
2017-04-17T05:00:07.676Z,35
2017-04-17T05:01:16.629Z,20
2017-04-17T05:02:25.580Z,20
2017-04-17T05:03:34.808Z,35
2017-04-17T05:04:43.757Z,25
2017-04-17T05:05:52.711Z,35
2017-04-17T05:07:01.657Z,30
2017-04-17T05:08:10.607Z,35
2017-04-17T05:09:19.808Z,25
2017-04-17T05:10:28.757Z,35
2017-04-17T05:11:37.794Z,30
2017-04-17T05:12:46.748Z,35
2017-04-17T05:13:55.703Z,35
2017-04-17T05:15:04.904Z,35
2017-04-17T05:16:13.848Z,55
2017-04-17T05:17:22.800Z,40
2017-04-17T05:18:31.750Z,55
2017-04-17T05:19:40.697Z,50
2017-04-17T05:20:49.895Z,35
2017-04-17T05:21:58.846Z,30
2017-04-17T05:23:07.802Z,30
2017-04-17T05:24:16.751Z,65
2017-04-17T05:25:25.710Z,50
2017-04-17T05:26:34.907Z,60
2017-04-17T05:27:43.966Z,50
2017-04-17T05:28:52.959Z,70
2017-04-17T05:30:01.925Z,45
2017-04-17T05:31:11.013Z,40
2017-04-17T05:32:20.354Z,50
2017-04-17T05:33:29.303Z,65
2017-04-17T05:34:38.258Z,45
2017-04-17T05:35:47.208Z,60
2017-04-17T05:36:56.163Z,45
2017-04-17T05:38:05.418Z,80
2017-04-17T05:39:14.371Z,40
2017-04-17T05:40:23.322Z,60
2017-04-17T05:41:32.284Z,70
2017-04-17T05:42:41.237Z,90
2017-04-17T05:43:50.527Z,65
2017-04-17T05:44:59.483Z,75
2017-04-17T05:46:08.517Z,90
2017-04-17T05:47:17.491Z,90
2017-04-17T05:48:26.453Z,125
2017-04-17T05:49:35.738Z,110
2017-04-17T05:50:45.029Z,130
2017-04-17T05:51:53.978Z,125
2017-04-17T05:53:02.954Z,70
2017-04-17T05:54:11.915Z,110
2017-04-17T05:55:21.114Z,80
2017-04-17T05:56:30.064Z,120
2017-04-17T05:57:39.115Z,70
2017-04-17T05:58:48.399Z,60
2017-04-17T05:59:57.353Z,65
2017-04-17T06:01:06.602Z,115
2017-04-17T06:02:15.549Z,90
2017-04-17T06:03:24.506Z,60
2017-04-17T06:04:33.454Z,60
2017-04-17T06:05:42.491Z,70
2017-04-17T06:06:51.740Z,75
2017-04-17T06:08:00.691Z,95
2017-04-17T06:09:09.644Z,75
2017-04-17T06:10:18.599Z,80
2017-04-17T06:11:27.546Z,90
2017-04-17T06:12:36.795Z,80
2017-04-17T06:13:45.766Z,70
2017-04-17T06:14:54.719Z,75
2017-04-17T06:16:03.671Z,80
2017-04-17T06:17:12.622Z,75
2017-04-17T06:18:21.824Z,80
2017-04-17T06:19:30.776Z,85
2017-04-17T06:20:39.725Z,95
2017-04-17T06:21:48.764Z,95
2017-04-17T06:22:57.725Z,130
2017-04-17T06:24:06.928Z,120
2017-04-17T06:25:15.880Z,110
2017-04-17T06:26:24.827Z,155
2017-04-17T06:27:33.776Z,135
2017-04-17T06:28:42.729Z,130
2017-04-17T06:29:51.945Z,110
2017-04-17T06:31:00.896Z,100
2017-04-17T06:32:09.854Z,75
2017-04-17T06:33:18.866Z,60
2017-04-17T06:34:27.958Z,65
2017-04-17T06:35:37.162Z,75
2017-04-17T06:36:46.308Z,100
2017-04-17T06:37:55.361Z,100
2017-04-17T06:39:04.315Z,75
2017-04-17T06:40:13.352Z,75
2017-04-17T06:41:22.604Z,85
2017-04-17T06:42:31.549Z,85
2017-04-17T06:43:40.836Z,95
2017-04-17T06:44:49.794Z,100
2017-04-17T06:45:58.747Z,95
2017-04-17T06:47:07.951Z,100
2017-04-17T06:48:16.903Z,100
2017-04-17T06:49:25.858Z,125
2017-04-17T06:50:35.128Z,165
2017-04-17T06:51:44.074Z,185
2017-04-17T06:52:53.278Z,155
2017-04-17T06:54:02.315Z,180
2017-04-17T06:55:11.361Z,210
2017-04-17T06:56:20.308Z,165
2017-04-17T06:57:29.266Z,155
2017-04-17T06:58:38.530Z,125
2017-04-17T06:59:47.480Z,150
2017-04-17T07:00:56.434Z,120
2017-04-17T07:02:05.392Z,130
2017-04-17T07:03:14.345Z,160
2017-04-17T07:04:23.638Z,125
2017-04-17T07:05:32.586Z,125
2017-04-17T07:06:41.623Z,130
2017-04-17T07:07:50.579Z,160
2017-04-17T07:08:59.621Z,135
2017-04-17T07:10:08.823Z,170
2017-04-17T07:11:17.770Z,150
2017-04-17T07:12:26.901Z,140
2017-04-17T07:13:35.862Z,165
2017-04-17T07:14:45.153Z,170
2017-04-17T07:15:54.446Z,165
2017-04-17T07:17:03.403Z,130
2017-04-17T07:18:12.355Z,160
2017-04-17T07:19:21.309Z,160
2017-04-17T07:20:30.263Z,165
2017-04-17T07:21:39.460Z,175
2017-04-17T07:22:48.499Z,195
2017-04-17T07:23:57.772Z,170
2017-04-17T07:25:06.722Z,135
2017-04-17T07:26:15.763Z,140
2017-04-17T07:27:24.964Z,160
2017-04-17T07:28:33.917Z,130
2017-04-17T07:29:42.965Z,170
2017-04-17T07:30:51.918Z,125
2017-04-17T07:32:00.868Z,160
2017-04-17T07:33:10.334Z,200
2017-04-17T07:34:19.338Z,200
2017-04-17T07:35:28.374Z,165
2017-04-17T07:36:37.326Z,190
2017-04-17T07:37:46.380Z,190
2017-04-17T07:38:55.636Z,175
2017-04-17T07:40:04.919Z,190
2017-04-17T07:41:13.910Z,185
2017-04-17T07:42:22.889Z,165
2017-04-17T07:43:31.848Z,170
2017-04-17T07:44:41.096Z,200
2017-04-17T07:45:50.387Z,180
2017-04-17T07:46:59.348Z,205
2017-04-17T07:48:09.084Z,195
2017-04-17T07:49:18.037Z,200
2017-04-17T07:50:27.238Z,170
2017-04-17T07:51:36.197Z,170
2017-04-17T07:52:45.477Z,195
2017-04-17T07:53:54.432Z,165
2017-04-17T07:55:03.469Z,145
2017-04-17T07:56:12.672Z,205
2017-04-17T07:57:21.711Z,225
2017-04-17T07:58:30.661Z,235
2017-04-17T07:59:39.614Z,200
2017-04-17T08:00:48.584Z,195
2017-04-17T08:01:58.518Z,145
2017-04-17T08:03:07.565Z,195
2017-04-17T08:04:16.519Z,235
2017-04-17T08:05:25.472Z,205
2017-04-17T08:06:34.427Z,140
2017-04-17T08:07:43.691Z,165
2017-04-17T08:08:52.652Z,200
2017-04-17T08:10:01.693Z,170
2017-04-17T08:11:10.731Z,155
2017-04-17T08:12:19.682Z,185
2017-04-17T08:13:28.933Z,195
2017-04-17T08:14:37.887Z,215
2017-04-17T08:15:46.841Z,195
2017-04-17T08:16:55.893Z,180
2017-04-17T08:18:04.850Z,205
2017-04-17T08:19:14.435Z,195
2017-04-17T08:20:23.396Z,205
2017-04-17T08:21:32.761Z,205
2017-04-17T08:22:41.714Z,200
2017-04-17T08:23:50.669Z,230
2017-04-17T08:24:59.869Z,275
2017-04-17T08:26:08.823Z,255
2017-04-17T08:27:17.773Z,160
2017-04-17T08:28:26.727Z,125
2017-04-17T08:29:35.766Z,120
2017-04-17T08:30:44.967Z,140
2017-04-17T08:31:53.917Z,175
2017-04-17T08:33:02.882Z,160
2017-04-17T08:34:11.837Z,160
2017-04-17T08:35:20.790Z,170
2017-04-17T08:36:30.321Z,180
2017-04-17T08:37:39.272Z,170
2017-04-17T08:38:48.389Z,150
2017-04-17T08:39:57.483Z,135
2017-04-17T08:41:06.530Z,145
2017-04-17T08:42:15.816Z,165
2017-04-17T08:43:24.882Z,190
2017-04-17T08:44:33.930Z,180
2017-04-17T08:45:42.889Z,230
2017-04-17T08:46:51.838Z,295
2017-04-17T08:48:01.048Z,260
2017-04-17T08:49:10.025Z,215
2017-04-17T08:50:18.979Z,210
2017-04-17T08:51:27.931Z,220
2017-04-17T08:52:36.932Z,205
2017-04-17T08:53:46.221Z,185
2017-04-17T08:54:55.177Z,205
2017-04-17T08:56:04.218Z,215
2017-04-17T08:57:13.257Z,175
2017-04-17T08:58:22.220Z,160
2017-04-17T08:59:31.428Z,160
2017-04-17T09:00:40.719Z,145
2017-04-17T09:01:49.670Z,120
2017-04-17T09:02:58.620Z,95
2017-04-17T09:04:07.576Z,95
2017-04-17T09:05:16.833Z,120
2017-04-17T09:06:26.110Z,135
2017-04-17T09:07:35.154Z,145
2017-04-17T09:08:44.110Z,140
2017-04-17T09:09:53.068Z,125
2017-04-17T09:11:02.597Z,120
2017-04-17T09:12:11.548Z,115
2017-04-17T09:13:20.592Z,125
2017-04-17T09:14:29.545Z,150
2017-04-17T09:15:38.837Z,150
2017-04-17T09:16:48.124Z,140
2017-04-17T09:17:57.078Z,140
2017-04-17T09:19:06.033Z,150
2017-04-17T09:20:14.992Z,160
2017-04-17T09:21:24.264Z,190
2017-04-17T09:22:33.466Z,210
2017-04-17T09:23:42.514Z,215
2017-04-17T09:24:51.469Z,235
2017-04-17T09:26:00.428Z,215
2017-04-17T09:27:09.470Z,180
2017-04-17T09:28:24.095Z,190
2017-04-17T09:29:33.142Z,190
2017-04-17T09:30:42.099Z,155
2017-04-17T09:31:51.055Z,175
2017-04-17T09:33:00.040Z,200
2017-04-17T09:34:09.242Z,250
2017-04-17T09:35:24.803Z,205
2017-04-17T09:36:38.586Z,180
2017-04-17T09:37:53.645Z,205
2017-04-17T09:39:15.835Z,160
2017-04-17T09:40:36.918Z,130
2017-04-17T09:41:59.162Z,110
2017-04-17T09:43:20.442Z,135
2017-04-17T09:44:34.743Z,145
2017-04-17T09:45:55.030Z,165
2017-04-17T09:47:10.483Z,155
2017-04-17T09:48:26.269Z,165
2017-04-17T09:49:40.022Z,180
2017-04-17T09:51:00.464Z,180
2017-04-17T09:52:22.703Z,210
2017-04-17T09:53:43.876Z,240
2017-04-17T09:54:53.286Z,195
2017-04-17T09:56:02.329Z,165
2017-04-17T09:57:11.281Z,140
2017-04-17T09:58:20.241Z,100
2017-04-17T09:59:29.282Z,70
2017-04-17T10:00:38.549Z,50
2017-04-17T10:01:47.502Z,40
2017-04-17T10:02:56.542Z,25
2017-04-17T10:04:05.491Z,25
2017-04-17T10:05:14.617Z,30
2017-04-17T10:06:23.822Z,45
2017-04-17T10:07:32.777Z,65
2017-04-17T10:08:41.736Z,80
2017-04-17T10:09:50.694Z,85
2017-04-17T10:10:59.656Z,95
2017-04-17T10:12:09.029Z,110
2017-04-17T10:13:17.983Z,130
2017-04-17T10:14:26.941Z,130
2017-04-17T10:15:35.982Z,140
2017-04-17T10:16:44.945Z,135
2017-04-17T10:17:54.201Z,160
2017-04-17T10:19:03.156Z,180
2017-04-17T10:20:12.105Z,165
2017-04-17T10:21:21.069Z,180
2017-04-17T10:22:30.028Z,165
2017-04-17T10:23:39.377Z,150
2017-04-17T10:24:48.332Z,140
2017-04-17T10:25:57.287Z,130
2017-04-17T10:27:06.241Z,125
2017-04-17T10:28:15.192Z,130
2017-04-17T10:29:24.450Z,135
2017-04-17T10:30:33.399Z,140
2017-04-17T10:31:42.360Z,130
2017-04-17T10:32:51.313Z,175
2017-04-17T10:34:00.268Z,185
2017-04-17T10:35:09.562Z,175
2017-04-17T10:36:18.516Z,235
2017-04-17T10:37:27.472Z,265
2017-04-17T10:38:36.424Z,280
2017-04-17T10:39:45.378Z,280
2017-04-17T10:40:54.583Z,285
2017-04-17T10:42:03.539Z,285
2017-04-17T10:43:12.500Z,275
2017-04-17T10:44:21.461Z,250
2017-04-17T10:45:30.417Z,250
2017-04-17T10:46:39.713Z,220
2017-04-17T10:47:58.567Z,250
2017-04-17T10:49:08.315Z,260
2017-04-17T10:50:17.569Z,275
2017-04-17T10:51:26.527Z,245
2017-04-17T10:52:35.740Z,225
2017-04-17T10:53:44.703Z,190
2017-04-17T10:55:01.204Z,200
2017-04-17T10:56:10.826Z,190
2017-04-17T10:57:19.785Z,215
2017-04-17T10:58:28.995Z,185
2017-04-17T10:59:37.946Z,180
2017-04-17T11:00:46.910Z,170
2017-04-17T11:01:55.870Z,145
2017-04-17T11:03:05.036Z,135
2017-04-17T11:04:14.243Z,125
2017-04-17T11:05:23.201Z,125
2017-04-17T11:06:32.153Z,125
2017-04-17T11:07:41.194Z,130
2017-04-17T11:08:50.156Z,135
2017-04-17T11:09:59.415Z,140
2017-04-17T11:11:08.371Z,150
2017-04-17T11:12:17.325Z,170
2017-04-17T11:13:26.285Z,200
2017-04-17T11:14:35.241Z,225
2017-04-17T11:15:44.442Z,245
2017-04-17T11:16:53.401Z,250
2017-04-17T11:18:02.353Z,255
2017-04-17T11:19:11.309Z,225
2017-04-17T11:20:20.357Z,240
2017-04-17T11:21:29.564Z,255
2017-04-17T11:22:38.518Z,235
2017-04-17T11:23:47.480Z,240
2017-04-17T11:24:56.441Z,250
2017-04-17T11:26:05.403Z,255
2017-04-17T11:27:14.611Z,250
2017-04-17T11:28:23.568Z,245
2017-04-17T11:29:32.526Z,265
2017-04-17T11:30:41.486Z,230
2017-04-17T11:31:50.443Z,245
2017-04-17T11:32:59.675Z,210
2017-04-17T11:34:08.637Z,165
2017-04-17T11:35:17.590Z,235
2017-04-17T11:36:26.544Z,270
2017-04-17T11:37:35.505Z,280
2017-04-17T11:38:45.048Z,195
2017-04-17T11:39:54.001Z,150
2017-04-17T11:41:02.977Z,190
2017-04-17T11:42:11.941Z,200
2017-04-17T11:43:20.909Z,235
2017-04-17T11:44:30.170Z,250
2017-04-17T11:45:39.127Z,220
2017-04-17T11:46:48.091Z,185
2017-04-17T11:47:57.062Z,180
2017-04-17T11:49:06.019Z,170
2017-04-17T11:50:15.272Z,160
2017-04-17T11:51:24.319Z,155
2017-04-17T11:52:33.270Z,155
2017-04-17T11:53:42.227Z,160
2017-04-17T11:54:51.280Z,180
2017-04-17T11:56:00.485Z,195
2017-04-17T11:57:09.529Z,215
2017-04-17T11:58:18.484Z,235
2017-04-17T11:59:27.438Z,260
2017-04-17T12:00:36.396Z,275
2017-04-17T12:01:45.601Z,280
2017-04-17T12:02:54.563Z,285
2017-04-17T12:04:03.524Z,280
2017-04-17T12:05:12.483Z,280
2017-04-17T12:06:21.621Z,280
2017-04-17T12:07:30.825Z,275
2017-04-17T12:08:40.507Z,265
2017-04-17T12:09:49.463Z,255
2017-04-17T12:10:58.414Z,250
2017-04-17T12:12:07.577Z,250
2017-04-17T12:13:17.037Z,250
2017-04-17T12:14:26.113Z,245
2017-04-17T12:15:35.070Z,245
2017-04-17T12:16:44.029Z,225
2017-04-17T12:17:52.991Z,215
2017-04-17T12:19:02.275Z,200
2017-04-17T12:20:11.372Z,190
2017-04-17T12:21:20.331Z,155
2017-04-17T12:22:29.566Z,140
2017-04-17T12:23:38.526Z,140
2017-04-17T12:24:47.822Z,125
2017-04-17T12:25:56.833Z,110
2017-04-17T12:27:05.795Z,95
2017-04-17T12:28:14.762Z,90
2017-04-17T12:29:23.717Z,100
2017-04-17T12:30:32.922Z,105
2017-04-17T12:31:41.962Z,105
2017-04-17T12:32:50.927Z,105
2017-04-17T12:33:59.886Z,105
2017-04-17T12:35:08.846Z,105
2017-04-17T12:36:18.049Z,100
2017-04-17T12:37:27.007Z,100
2017-04-17T12:38:35.960Z,100
2017-04-17T12:39:45.004Z,100
2017-04-17T12:40:53.954Z,105
2017-04-17T12:42:03.166Z,105
2017-04-17T12:43:12.119Z,105
2017-04-17T12:44:21.079Z,110
2017-04-17T12:45:30.041Z,115
2017-04-17T12:46:38.998Z,115
2017-04-17T12:47:48.202Z,120
2017-04-17T12:48:57.157Z,145
2017-04-17T12:50:06.116Z,160
2017-04-17T12:51:15.156Z,135
2017-04-17T12:52:24.115Z,140
2017-04-17T12:53:33.326Z,135
2017-04-17T12:54:42.407Z,120
2017-04-17T12:55:51.359Z,105
2017-04-17T12:57:00.319Z,120
2017-04-17T12:58:09.281Z,145
2017-04-17T12:59:18.540Z,170
2017-04-17T13:00:27.582Z,180
2017-04-17T13:01:36.540Z,160
2017-04-17T13:02:45.508Z,130
2017-04-17T13:03:54.634Z,100
2017-04-17T13:05:03.897Z,105
2017-04-17T13:06:12.852Z,120
2017-04-17T13:07:22.138Z,125
2017-04-17T13:08:31.089Z,130
2017-04-17T13:09:40.149Z,135
2017-04-17T13:10:49.407Z,130
2017-04-17T13:11:58.358Z,125
2017-04-17T13:13:07.432Z,130
2017-04-17T13:14:16.400Z,130
2017-04-17T13:15:25.354Z,150
2017-04-17T13:16:34.558Z,155
2017-04-17T13:17:43.518Z,100
2017-04-17T13:18:52.563Z,80
2017-04-17T13:20:01.528Z,80
2017-04-17T13:21:10.481Z,80
2017-04-17T13:22:19.689Z,85
2017-04-17T13:23:28.640Z,90
2017-04-17T13:24:37.604Z,90
2017-04-17T13:25:46.596Z,90
2017-04-17T13:26:55.547Z,95
2017-04-17T13:28:04.773Z,120
2017-04-17T13:29:13.728Z,135
2017-04-17T13:30:22.679Z,130
2017-04-17T13:31:31.629Z,125
2017-04-17T13:32:40.689Z,75
2017-04-17T13:33:49.902Z,60
2017-04-17T13:34:58.859Z,50
2017-04-17T13:36:07.883Z,45
2017-04-17T13:37:16.915Z,45
2017-04-17T13:38:25.866Z,45
2017-04-17T13:39:35.156Z,50
2017-04-17T13:40:44.105Z,60
2017-04-17T13:41:53.172Z,100
2017-04-17T13:43:02.132Z,100
2017-04-17T13:44:11.088Z,100
2017-04-17T13:45:20.305Z,100
2017-04-17T13:46:29.259Z,100
2017-04-17T13:47:38.307Z,100
2017-04-17T13:48:47.267Z,100
2017-04-17T13:49:56.225Z,100
2017-04-17T13:51:05.433Z,100
2017-04-17T13:52:14.390Z,100
2017-04-17T13:53:23.342Z,105
2017-04-17T13:54:32.304Z,105
2017-04-17T13:55:41.256Z,105
2017-04-17T13:56:50.508Z,110
2017-04-17T13:57:59.473Z,115
2017-04-17T13:59:08.425Z,120
2017-04-17T14:00:17.393Z,125
2017-04-17T14:01:26.345Z,135
2017-04-17T14:02:35.608Z,140
2017-04-17T14:03:44.567Z,150
2017-04-17T14:04:53.528Z,160
2017-04-17T14:06:02.525Z,160
2017-04-17T14:07:11.575Z,150
2017-04-17T14:08:20.780Z,145
2017-04-17T14:09:29.827Z,120
2017-04-17T14:10:38.781Z,65
2017-04-17T14:11:47.734Z,80
2017-04-17T14:12:56.696Z,65
2017-04-17T14:14:05.903Z,70
2017-04-17T14:15:14.856Z,125
2017-04-17T14:16:23.813Z,85
2017-04-17T14:17:32.774Z,85
2017-04-17T14:18:41.733Z,90
2017-04-17T14:19:50.940Z,90
2017-04-17T14:20:59.892Z,105
2017-04-17T14:22:08.851Z,115
2017-04-17T14:23:17.811Z,120
2017-04-17T14:24:26.766Z,135
2017-04-17T14:25:36.076Z,160
2017-04-17T14:26:45.358Z,170
2017-04-17T14:27:54.316Z,170
2017-04-17T14:29:03.273Z,165
2017-04-17T14:30:12.313Z,140
2017-04-17T14:31:21.519Z,110
2017-04-17T14:32:30.560Z,90
2017-04-17T14:33:39.523Z,75
2017-04-17T14:34:48.800Z,80
2017-04-17T14:35:57.752Z,85
2017-04-17T14:37:07.010Z,90
2017-04-17T14:38:16.057Z,95
2017-04-17T14:39:25.015Z,95
2017-04-17T14:40:33.966Z,90
2017-04-17T14:41:42.916Z,90
2017-04-17T14:42:52.168Z,95
2017-04-17T14:44:01.131Z,90
2017-04-17T14:45:10.085Z,100
2017-04-17T14:46:19.041Z,110
2017-04-17T14:47:27.997Z,145
2017-04-17T14:48:37.256Z,170
2017-04-17T14:49:46.212Z,190
2017-04-17T14:50:55.169Z,150
2017-04-17T14:52:04.120Z,175
2017-04-17T14:53:13.076Z,175
2017-04-17T14:54:22.373Z,155
2017-04-17T14:55:31.331Z,150
2017-04-17T14:56:40.291Z,145
2017-04-17T14:57:49.574Z,135
2017-04-17T14:58:58.530Z,125
2017-04-17T15:00:07.735Z,120
2017-04-17T15:01:16.692Z,120
2017-04-17T15:02:25.799Z,110
2017-04-17T15:03:34.755Z,110
2017-04-17T15:04:43.937Z,105
2017-04-17T15:05:53.268Z,100
2017-04-17T15:07:02.534Z,100
2017-04-17T15:08:11.787Z,100
2017-04-17T15:09:20.874Z,100
2017-04-17T15:10:29.968Z,90
2017-04-17T15:11:39.307Z,95
2017-04-17T15:12:48.352Z,95
2017-04-17T15:13:57.551Z,90
2017-04-17T15:15:06.504Z,90
2017-04-17T15:16:15.457Z,90
2017-04-17T15:17:24.711Z,90
2017-04-17T15:18:33.670Z,85
2017-04-17T15:19:42.951Z,80
2017-04-17T15:20:51.993Z,80
2017-04-17T15:22:00.981Z,80
2017-04-17T15:23:10.235Z,80
2017-04-17T15:24:19.197Z,80
2017-04-17T15:25:28.236Z,80
2017-04-17T15:26:37.186Z,75
2017-04-17T15:27:46.177Z,75
2017-04-17T15:28:55.404Z,75
2017-04-17T15:30:04.395Z,75
2017-04-17T15:31:13.351Z,75
2017-04-17T15:32:22.302Z,75
2017-04-17T15:33:31.256Z,70
2017-04-17T15:34:40.797Z,70
2017-04-17T15:35:49.834Z,70
2017-04-17T15:36:58.959Z,70
2017-04-17T15:38:07.952Z,70
2017-04-17T15:39:16.906Z,65
2017-04-17T15:40:26.118Z,65
2017-04-17T15:41:35.073Z,65
2017-04-17T15:42:44.114Z,65
2017-04-17T15:43:53.159Z,65
2017-04-17T15:45:02.113Z,45
2017-04-17T15:46:11.318Z,65
2017-04-17T15:47:20.276Z,65
2017-04-17T15:48:29.235Z,65
2017-04-17T15:49:38.520Z,65
2017-04-17T15:50:47.569Z,65
2017-04-17T15:51:56.828Z,60
2017-04-17T15:53:05.789Z,60
2017-04-17T15:54:14.743Z,60
2017-04-17T15:55:23.699Z,60
2017-04-17T15:56:32.649Z,60
2017-04-17T15:57:42.192Z,60
2017-04-17T15:58:51.154Z,60
2017-04-17T16:00:00.446Z,55
2017-04-17T16:01:09.400Z,55
2017-04-17T16:02:18.369Z,55
2017-04-17T16:03:28.040Z,55
2017-04-17T16:04:36.995Z,55
2017-04-17T16:05:46.043Z,35
2017-04-17T16:06:55.032Z,35
2017-04-17T16:08:03.986Z,35
2017-04-17T16:09:13.212Z,30
2017-04-17T16:10:22.258Z,30
2017-04-17T16:11:31.217Z,30
2017-04-17T16:12:40.266Z,30
2017-04-17T16:13:49.250Z,30
2017-04-17T16:14:58.448Z,25
2017-04-17T16:16:07.514Z,25
2017-04-17T16:17:16.910Z,25
2017-04-17T16:18:25.906Z,25
2017-04-17T16:19:34.866Z,25
2017-04-17T16:20:44.121Z,25