createdAt,value
2022-11-27T00:02:02.679Z,8.30
2022-11-27T00:04:26.443Z,8.30
2022-11-27T00:06:49.974Z,8.20
2022-11-27T00:09:17.141Z,8.20
2022-11-27T00:11:40.783Z,8.20
2022-11-27T00:14:05.880Z,8.30
2022-11-27T00:16:30.557Z,8.20
2022-11-27T00:18:54.174Z,8.20
2022-11-27T00:21:24.084Z,8.30
2022-11-27T00:23:47.719Z,8.30
2022-11-27T00:26:11.559Z,8.30
2022-11-27T00:28:36.117Z,8.30
2022-11-27T00:31:02.273Z,8.30
2022-11-27T00:33:25.908Z,8.30
2022-11-27T00:35:49.453Z,8.30
2022-11-27T00:38:13.106Z,8.30
2022-11-27T00:40:36.754Z,8.30
2022-11-27T00:43:01.464Z,8.30
2022-11-27T00:45:25.183Z,8.20
2022-11-27T00:47:50.243Z,8.30
2022-11-27T00:50:13.926Z,8.20
2022-11-27T00:52:37.515Z,8.30
2022-11-27T00:55:01.024Z,8.30
2022-11-27T00:57:25.092Z,8.30
2022-11-27T00:59:48.629Z,8.30
2022-11-27T01:02:12.434Z,8.30
2022-11-27T01:04:37.661Z,8.30
2022-11-27T01:07:01.404Z,8.30
2022-11-27T01:09:24.907Z,8.30
2022-11-27T01:11:48.460Z,8.30
2022-11-27T01:14:16.012Z,8.20
2022-11-27T01:16:42.939Z,8.30
2022-11-27T01:19:06.982Z,8.30
2022-11-27T01:21:35.275Z,8.20
2022-11-27T01:23:58.874Z,8.20
2022-11-27T01:26:23.011Z,8.20
2022-11-27T01:28:47.744Z,8.20
2022-11-27T01:31:16.673Z,8.20
2022-11-27T01:33:40.890Z,8.20
2022-11-27T01:36:07.596Z,8.20
2022-11-27T01:38:33.375Z,8.20
2022-11-27T01:41:01.111Z,8.20
2022-11-27T01:43:40.364Z,8.20
2022-11-27T01:46:04.093Z,8.20
2022-11-27T01:48:27.634Z,8.30
2022-11-27T01:50:51.241Z,8.20
2022-11-27T01:53:19.008Z,8.20
2022-11-27T01:55:47.276Z,8.20
2022-11-27T01:58:14.520Z,8.10
2022-11-27T02:00:39.243Z,8.20
2022-11-27T02:03:02.810Z,8.10
2022-11-27T02:05:31.153Z,8.10
2022-11-27T02:07:55.497Z,8.10
2022-11-27T02:10:20.053Z,8.10
2022-11-27T02:12:54.567Z,8.00
2022-11-27T02:15:26.631Z,7.90
2022-11-27T02:17:58.591Z,7.80
2022-11-27T02:20:38.687Z,7.80
2022-11-27T02:23:41.529Z,7.80
2022-11-27T02:26:31.508Z,7.70
2022-11-27T02:29:02.870Z,7.70
2022-11-27T02:31:36.543Z,7.70
2022-11-27T02:34:12.923Z,7.60
2022-11-27T02:36:39.560Z,7.60
2022-11-27T02:39:08.766Z,7.60
2022-11-27T02:41:39.708Z,7.60
2022-11-27T02:44:07.855Z,7.60
2022-11-27T02:46:32.192Z,7.50
2022-11-27T02:49:07.899Z,7.50
2022-11-27T02:51:39.083Z,7.50
2022-11-27T02:54:06.588Z,7.50
2022-11-27T02:56:32.629Z,7.40
2022-11-27T02:59:00.560Z,7.50
2022-11-27T03:01:29.123Z,7.50
2022-11-27T03:03:56.685Z,7.50
2022-11-27T03:06:26.849Z,7.40
2022-11-27T03:08:57.759Z,7.50
2022-11-27T03:11:21.410Z,7.40
2022-11-27T03:13:48.663Z,7.40
2022-11-27T03:16:18.010Z,7.40
2022-11-27T03:18:50.353Z,7.40
2022-11-27T03:21:27.473Z,7.40
2022-11-27T03:23:51.129Z,7.40
2022-11-27T03:26:14.684Z,7.40
2022-11-27T03:28:38.533Z,7.40
2022-11-27T03:31:02.219Z,7.40
2022-11-27T03:33:26.156Z,7.40
2022-11-27T03:35:51.040Z,7.40
2022-11-27T03:38:14.616Z,7.40
2022-11-27T03:40:51.509Z,7.40
2022-11-27T03:43:20.278Z,7.40
2022-11-27T03:45:53.875Z,7.40
2022-11-27T03:48:28.012Z,7.40
2022-11-27T03:51:09.511Z,7.40
2022-11-27T03:53:45.645Z,7.40
2022-11-27T03:56:15.538Z,7.40
2022-11-27T03:58:44.099Z,7.40
2022-11-27T04:01:12.605Z,7.40
2022-11-27T04:03:36.917Z,7.30
2022-11-27T04:06:01.943Z,7.30
2022-11-27T04:08:26.542Z,7.30
2022-11-27T04:10:50.697Z,7.30
2022-11-27T04:13:14.549Z,7.30
2022-11-27T04:15:38.307Z,7.30
2022-11-27T04:18:01.848Z,7.30
2022-11-27T04:20:25.433Z,7.20
2022-11-27T04:22:50.359Z,7.20
2022-11-27T04:25:13.927Z,7.20
2022-11-27T04:27:37.469Z,7.20
2022-11-27T04:30:01.029Z,7.10
2022-11-27T04:32:24.656Z,7.10
2022-11-27T04:34:48.183Z,7.00
2022-11-27T04:37:11.730Z,7.00
2022-11-27T04:39:36.714Z,6.90
2022-11-27T04:42:00.241Z,6.90
2022-11-27T04:44:23.817Z,6.80
2022-11-27T04:46:47.409Z,6.80
2022-11-27T04:49:11.289Z,6.70
2022-11-27T04:51:34.961Z,6.70
2022-11-27T04:53:58.538Z,6.60
2022-11-27T04:56:23.716Z,6.60
2022-11-27T04:58:47.237Z,6.50
2022-11-27T05:01:11.280Z,6.50
2022-11-27T05:03:34.854Z,6.40
2022-11-27T05:05:59.280Z,6.40
2022-11-27T05:08:22.825Z,6.30
2022-11-27T05:10:46.937Z,6.20
2022-11-27T05:13:11.845Z,6.10
2022-11-27T05:15:35.367Z,6.10
2022-11-27T05:17:58.882Z,6.00
2022-11-27T05:20:22.457Z,6.00
2022-11-27T05:22:46.173Z,5.90
2022-11-27T05:25:10.802Z,5.80
2022-11-27T05:27:34.348Z,5.80
2022-11-27T05:29:59.270Z,5.70
2022-11-27T05:32:22.827Z,5.60
2022-11-27T05:34:46.338Z,5.60
2022-11-27T05:37:11.271Z,5.50
2022-11-27T05:39:37.447Z,5.50
2022-11-27T05:42:01.022Z,5.40
2022-11-27T05:44:24.605Z,5.40
2022-11-27T05:46:49.611Z,5.30
2022-11-27T05:49:15.247Z,5.30
2022-11-27T05:51:38.797Z,5.20
2022-11-27T05:54:02.350Z,5.20
2022-11-27T05:56:25.944Z,5.10
2022-11-27T05:58:51.631Z,5.00
2022-11-27T06:01:18.133Z,5.00
2022-11-27T06:03:43.182Z,5.00
2022-11-27T06:06:12.387Z,4.90
2022-11-27T06:08:37.516Z,4.80
2022-11-27T06:11:01.076Z,4.80
2022-11-27T06:13:24.628Z,4.70
2022-11-27T06:15:48.210Z,4.60
2022-11-27T06:18:13.265Z,4.60
2022-11-27T06:20:43.750Z,4.60
2022-11-27T06:23:08.335Z,4.60
2022-11-27T06:25:31.853Z,4.50
2022-11-27T06:27:55.496Z,4.50
2022-11-27T06:30:19.737Z,4.40
2022-11-27T06:32:43.373Z,4.40
2022-11-27T06:35:08.299Z,4.40
2022-11-27T06:37:34.495Z,4.40
2022-11-27T06:39:58.064Z,4.30
2022-11-27T06:42:21.637Z,4.30
2022-11-27T06:44:45.164Z,4.20
2022-11-27T06:47:08.785Z,4.20
2022-11-27T06:49:32.314Z,4.20
2022-11-27T06:51:55.908Z,4.20
2022-11-27T06:54:20.802Z,4.10
2022-11-27T06:56:44.478Z,4.10
2022-11-27T06:59:07.980Z,4.10
2022-11-27T07:01:32.858Z,4.10
2022-11-27T07:03:57.478Z,4.00
2022-11-27T07:06:24.110Z,4.00
2022-11-27T07:08:48.286Z,4.00
2022-11-27T07:11:18.216Z,4.00
2022-11-27T07:13:42.299Z,3.90
2022-11-27T07:16:09.484Z,3.90
2022-11-27T07:18:37.011Z,3.90
2022-11-27T07:21:00.548Z,3.90
2022-11-27T07:23:24.414Z,3.90
2022-11-27T07:25:48.021Z,3.90
2022-11-27T07:28:18.534Z,3.90
2022-11-27T07:30:42.544Z,3.90
2022-11-27T07:33:06.286Z,3.90
2022-11-27T07:35:29.959Z,3.80
2022-11-27T07:37:53.537Z,3.90
2022-11-27T07:40:18.338Z,3.80
2022-11-27T07:42:41.860Z,3.90
2022-11-27T07:45:09.672Z,3.90
2022-11-27T07:47:33.328Z,3.90
2022-11-27T07:49:58.535Z,3.90
2022-11-27T07:52:22.511Z,3.90
2022-11-27T07:54:46.098Z,3.90
2022-11-27T07:57:09.687Z,3.80
2022-11-27T07:59:33.334Z,3.90
2022-11-27T08:01:58.318Z,3.90
2022-11-27T08:04:22.110Z,3.90
2022-11-27T08:06:45.680Z,3.90
2022-11-27T08:09:09.188Z,3.90
2022-11-27T08:11:35.293Z,3.90
2022-11-27T08:14:02.085Z,3.90
2022-11-27T08:16:25.932Z,4.00
2022-11-27T08:18:50.936Z,4.00
2022-11-27T08:21:14.524Z,4.00
2022-11-27T08:23:38.118Z,4.00
2022-11-27T08:26:01.639Z,4.10
2022-11-27T08:28:25.229Z,4.20
2022-11-27T08:30:57.144Z,4.20
2022-11-27T08:33:20.679Z,4.30
2022-11-27T08:35:50.055Z,4.40
2022-11-27T08:38:13.827Z,4.50
2022-11-27T08:40:37.325Z,4.50
2022-11-27T08:43:00.919Z,4.60
2022-11-27T08:45:24.462Z,4.70
2022-11-27T08:47:48.168Z,4.70
2022-11-27T08:50:12.180Z,4.80
2022-11-27T08:52:37.178Z,4.80
2022-11-27T08:55:00.709Z,4.90
2022-11-27T08:57:24.326Z,4.90
2022-11-27T08:59:47.843Z,5.00
2022-11-27T09:02:14.124Z,5.00
2022-11-27T09:04:37.708Z,5.10
2022-11-27T09:07:01.299Z,5.20
2022-11-27T09:09:26.177Z,5.30
2022-11-27T09:11:49.762Z,5.30
2022-11-27T09:14:13.526Z,5.40
2022-11-27T09:16:37.542Z,5.50
2022-11-27T09:19:01.179Z,5.50
2022-11-27T09:21:27.876Z,5.60
2022-11-27T09:23:55.059Z,5.60
2022-11-27T09:26:20.028Z,5.80
2022-11-27T09:28:45.166Z,5.90
2022-11-27T09:31:11.292Z,6.30
2022-11-27T09:33:36.976Z,6.80
2022-11-27T09:36:05.429Z,7.20
2022-11-27T09:38:28.982Z,7.40
2022-11-27T09:40:58.040Z,7.60
2022-11-27T09:43:31.949Z,7.60
2022-11-27T09:46:04.018Z,7.60
2022-11-27T09:48:35.948Z,7.60
2022-11-27T09:51:02.006Z,7.50
2022-11-27T09:53:32.467Z,7.50
2022-11-27T09:55:59.085Z,7.40
2022-11-27T09:58:32.318Z,7.40
2022-11-27T10:00:55.922Z,7.30
2022-11-27T10:03:26.015Z,7.30
2022-11-27T10:06:02.394Z,7.20
2022-11-27T10:08:34.082Z,7.20
2022-11-27T10:11:14.914Z,7.20
2022-11-27T10:13:58.336Z,7.10
2022-11-27T10:16:29.188Z,7.10
2022-11-27T10:18:56.730Z,7.10
2022-11-27T10:21:30.821Z,7.10
2022-11-27T10:24:03.471Z,7.10
2022-11-27T10:26:33.324Z,7.10
2022-11-27T10:29:04.759Z,7.10
2022-11-27T10:31:38.703Z,7.10
2022-11-27T10:34:04.623Z,7.10
2022-11-27T10:36:32.504Z,7.10
2022-11-27T10:38:58.321Z,7.10
2022-11-27T10:44:29.443Z,7.10
2022-11-27T10:46:58.221Z,7.10
2022-11-27T10:49:21.753Z,7.10
2022-11-27T10:51:45.482Z,7.10
2022-11-27T10:54:18.212Z,7.10
2022-11-27T10:57:03.601Z,7.10
2022-11-27T10:59:34.876Z,7.10
2022-11-27T11:02:00.022Z,7.20
2022-11-27T11:04:43.778Z,7.20
2022-11-27T11:07:25.993Z,7.20
2022-11-27T11:09:49.725Z,7.20
2022-11-27T11:12:21.245Z,7.20
2022-11-27T11:14:53.998Z,7.20
2022-11-27T11:17:19.097Z,7.30
2022-11-27T11:19:43.913Z,7.30
2022-11-27T11:22:16.137Z,7.30
2022-11-27T11:24:42.538Z,7.40
2022-11-27T11:27:13.698Z,7.40
2022-11-27T11:29:42.051Z,7.50
2022-11-27T11:32:13.133Z,7.60
2022-11-27T11:34:37.653Z,7.60
2022-11-27T11:37:03.853Z,7.70
2022-11-27T11:39:30.575Z,7.80
2022-11-27T11:41:54.108Z,7.90
2022-11-27T11:44:26.003Z,7.90
2022-11-27T11:46:54.608Z,7.90
2022-11-27T11:49:25.098Z,7.90
2022-11-27T11:52:08.595Z,7.90
2022-11-27T11:54:49.586Z,7.90
2022-11-27T11:57:34.763Z,8.00
2022-11-27T12:00:07.289Z,7.90
2022-11-27T12:02:56.334Z,7.90
2022-11-27T12:05:35.968Z,7.90
2022-11-27T12:08:17.341Z,7.90
2022-11-27T12:10:55.808Z,8.00
2022-11-27T12:13:36.490Z,7.90
2022-11-27T12:16:07.634Z,8.00
2022-11-27T12:18:48.038Z,7.90
2022-11-27T12:21:17.695Z,8.00
2022-11-27T12:24:02.178Z,7.90
2022-11-27T12:26:39.428Z,7.90
2022-11-27T12:29:38.849Z,7.90
2022-11-27T12:32:33.584Z,7.80
2022-11-27T12:35:24.973Z,7.80
2022-11-27T12:38:01.711Z,7.80
2022-11-27T12:40:45.567Z,7.80
2022-11-27T12:43:22.094Z,7.70
2022-11-27T12:45:50.988Z,7.70
2022-11-27T12:48:20.631Z,7.70
2022-11-27T12:50:50.336Z,7.70
2022-11-27T12:53:25.020Z,7.70
2022-11-27T12:56:00.387Z,7.60
2022-11-27T12:58:29.986Z,7.60
2022-11-27T13:01:07.870Z,7.70
2022-11-27T13:03:39.155Z,7.60
2022-11-27T13:06:10.158Z,7.60
2022-11-27T13:08:52.138Z,7.70
2022-11-27T13:11:18.833Z,7.70
2022-11-27T13:13:48.411Z,7.70
2022-11-27T13:16:19.764Z,7.70
2022-11-27T13:18:49.895Z,7.70
2022-11-27T13:21:17.337Z,7.70
2022-11-27T13:23:42.453Z,7.70
2022-11-27T13:26:25.979Z,7.70
2022-11-27T13:28:54.511Z,7.70
2022-11-27T13:31:23.578Z,7.70
2022-11-27T13:33:48.951Z,7.70
2022-11-27T13:36:21.979Z,7.70
2022-11-27T13:38:47.705Z,7.70
2022-11-27T13:41:22.722Z,7.60
2022-11-27T13:43:48.450Z,7.60
2022-11-27T13:46:21.572Z,7.60
2022-11-27T13:48:51.748Z,7.60
2022-11-27T13:51:28.238Z,7.50
2022-11-27T13:53:53.195Z,7.50
2022-11-27T13:56:16.684Z,7.50
2022-11-27T13:58:43.031Z,7.40
2022-11-27T14:01:19.845Z,7.40
2022-11-27T14:03:43.633Z,7.30
2022-11-27T14:06:19.546Z,7.30
2022-11-27T14:09:03.621Z,7.30
2022-11-27T14:11:40.181Z,7.30
2022-11-27T14:14:18.088Z,7.30
2022-11-27T14:16:42.571Z,7.20
2022-11-27T14:19:30.655Z,7.20
2022-11-27T14:21:57.358Z,7.10
2022-11-27T14:24:41.181Z,7.10
2022-11-27T14:27:17.811Z,7.00
2022-11-27T14:29:41.466Z,6.90
2022-11-27T14:32:09.856Z,6.90
2022-11-27T14:34:35.260Z,6.80
2022-11-27T14:36:59.760Z,6.80
2022-11-27T14:39:25.627Z,6.70
2022-11-27T14:42:00.364Z,6.70
2022-11-27T14:44:23.927Z,6.70
2022-11-27T14:46:47.584Z,6.60
2022-11-27T14:49:20.640Z,6.60
2022-11-27T14:51:44.511Z,6.60
2022-11-27T14:54:13.919Z,6.50
2022-11-27T14:56:42.137Z,6.40
2022-11-27T14:59:07.816Z,6.30
2022-11-27T15:01:34.193Z,6.30
2022-11-27T15:03:59.615Z,6.30
2022-11-27T15:06:23.269Z,6.20
2022-11-27T15:09:09.071Z,6.20
2022-11-27T15:11:54.415Z,6.10
2022-11-27T15:14:19.608Z,6.10
2022-11-27T15:16:48.751Z,6.10
2022-11-27T15:19:28.351Z,6.10
2022-11-27T15:21:52.408Z,6.10
2022-11-27T15:24:34.203Z,6.00
2022-11-27T15:27:08.625Z,6.00
2022-11-27T15:29:37.731Z,6.00
2022-11-27T15:32:01.359Z,6.00
2022-11-27T15:34:25.981Z,5.90
2022-11-27T15:36:51.575Z,5.90
2022-11-27T15:39:22.346Z,5.90
2022-11-27T15:41:54.800Z,5.90
2022-11-27T15:44:18.402Z,5.80
2022-11-27T15:46:43.852Z,5.90
2022-11-27T15:49:14.084Z,5.80
2022-11-27T15:51:37.716Z,5.80
2022-11-27T15:54:01.235Z,5.80
2022-11-27T15:56:24.859Z,5.80
2022-11-27T15:58:48.374Z,5.70
2022-11-27T16:01:12.830Z,5.70
2022-11-27T16:03:39.871Z,5.60
2022-11-27T16:06:05.549Z,5.60
2022-11-27T16:08:29.071Z,5.60
2022-11-27T16:10:52.655Z,5.50
2022-11-27T16:13:16.173Z,5.50
2022-11-27T16:15:39.819Z,5.40
2022-11-27T16:18:03.399Z,5.40
2022-11-27T16:20:29.077Z,5.40
2022-11-27T16:22:53.012Z,5.40
2022-11-27T16:25:16.780Z,5.40
2022-11-27T16:27:40.334Z,5.40
2022-11-27T16:30:04.153Z,5.30
2022-11-27T16:32:27.977Z,5.30
2022-11-27T16:34:51.907Z,5.30
2022-11-27T16:37:18.597Z,5.30
2022-11-27T16:39:42.730Z,5.20
2022-11-27T16:42:06.544Z,5.20
2022-11-27T16:44:31.971Z,5.20
2022-11-27T16:46:56.491Z,5.20
2022-11-27T16:49:21.321Z,5.10
2022-11-27T16:51:46.616Z,5.20
2022-11-27T16:54:14.167Z,5.10
2022-11-27T16:56:39.728Z,5.10
2022-11-27T16:59:04.175Z,5.20
2022-11-27T17:01:31.835Z,5.10
2022-11-27T17:03:56.556Z,5.10
2022-11-27T17:06:23.276Z,5.10
2022-11-27T17:08:47.215Z,5.10
2022-11-27T17:11:15.110Z,5.20
2022-11-27T17:13:38.865Z,5.20
2022-11-27T17:16:02.571Z,5.30
2022-11-27T17:18:26.632Z,5.40
2022-11-27T17:20:50.222Z,5.40
2022-11-27T17:23:14.775Z,5.50
2022-11-27T17:25:38.447Z,5.50
2022-11-27T17:28:03.456Z,5.60
2022-11-27T17:30:27.340Z,5.60
2022-11-27T17:32:51.373Z,5.70
2022-11-27T17:35:15.562Z,5.80
2022-11-27T17:37:39.288Z,5.80
2022-11-27T17:40:03.100Z,5.80
2022-11-27T17:42:26.676Z,5.90
2022-11-27T17:44:51.824Z,5.90
2022-11-27T17:47:15.427Z,5.90
2022-11-27T17:49:39.899Z,6.00
2022-11-27T17:52:06.506Z,6.00
2022-11-27T17:54:30.305Z,6.10
2022-11-27T17:56:54.699Z,6.10
2022-11-27T17:59:18.525Z,6.10
2022-11-27T18:01:43.665Z,6.10
2022-11-27T18:04:10.294Z,6.10
2022-11-27T18:06:36.092Z,6.10
2022-11-27T18:08:59.820Z,6.10
2022-11-27T18:11:26.397Z,6.10
2022-11-27T18:13:50.557Z,6.10
2022-11-27T18:16:16.475Z,6.20
2022-11-27T18:18:41.720Z,6.20
2022-11-27T18:21:14.005Z,6.20
2022-11-27T18:24:14.493Z,6.20
2022-11-27T18:26:45.549Z,6.30
2022-11-27T18:29:11.870Z,6.30
2022-11-27T18:31:39.931Z,6.30
2022-11-27T18:34:06.646Z,6.30
2022-11-27T18:36:31.099Z,6.30
2022-11-27T18:38:54.673Z,6.30
2022-11-27T18:41:21.510Z,6.30
2022-11-27T18:43:45.937Z,6.30
2022-11-27T18:46:10.944Z,6.20
2022-11-27T18:48:35.264Z,6.30
2022-11-27T18:51:06.570Z,6.20
2022-11-27T18:53:30.203Z,6.20
2022-11-27T18:55:53.739Z,6.20
2022-11-27T18:58:17.285Z,6.20
2022-11-27T19:00:41.285Z,6.20
2022-11-27T19:03:05.817Z,6.10
2022-11-27T19:05:29.307Z,6.10
2022-11-27T19:07:54.363Z,6.10
2022-11-27T19:10:18.584Z,6.10
2022-11-27T19:12:42.278Z,6.10
2022-11-27T19:15:06.884Z,6.00
2022-11-27T19:17:32.447Z,6.00
2022-11-27T19:19:56.743Z,5.90
2022-11-27T19:22:21.559Z,5.90
2022-11-27T19:24:46.632Z,5.90
2022-11-27T19:27:10.207Z,5.80
2022-11-27T19:29:34.153Z,5.80
2022-11-27T19:31:58.895Z,5.80
2022-11-27T19:34:22.885Z,5.80
2022-11-27T19:36:46.636Z,5.80
2022-11-27T19:39:14.217Z,5.70
2022-11-27T19:41:39.456Z,5.80
2022-11-27T19:44:04.697Z,5.70
2022-11-27T19:46:31.047Z,5.80
2022-11-27T19:48:57.376Z,5.80
2022-11-27T19:51:20.938Z,5.80
2022-11-27T19:53:45.214Z,5.80
2022-11-27T19:56:10.439Z,5.80
2022-11-27T19:58:35.592Z,5.80
2022-11-27T20:01:07.309Z,5.70
2022-11-27T20:03:30.967Z,5.80
2022-11-27T20:06:04.532Z,5.80
2022-11-27T20:08:28.137Z,5.80
2022-11-27T20:10:51.885Z,5.80
2022-11-27T20:13:15.448Z,5.70
2022-11-27T20:15:40.782Z,5.80
2022-11-27T20:18:04.461Z,5.70
2022-11-27T20:20:32.794Z,5.80
2022-11-27T20:22:58.417Z,5.80
2022-11-27T20:25:22.141Z,5.70
2022-11-27T20:27:45.729Z,5.70
2022-11-27T20:30:10.739Z,5.70
2022-11-27T20:32:35.847Z,5.70
2022-11-27T20:34:59.911Z,5.70
2022-11-27T20:37:23.635Z,5.70
2022-11-27T20:39:47.176Z,5.70
2022-11-27T20:42:10.791Z,5.70
2022-11-27T20:44:34.345Z,5.70
2022-11-27T20:46:58.864Z,5.70
2022-11-27T20:49:24.353Z,5.60
2022-11-27T20:51:49.095Z,5.70
2022-11-27T20:54:15.574Z,5.70
2022-11-27T20:56:40.871Z,5.70
2022-11-27T20:59:07.938Z,5.70
2022-11-27T21:01:33.733Z,5.70
2022-11-27T21:03:59.306Z,5.70
2022-11-27T21:06:26.829Z,5.70
2022-11-27T21:08:51.467Z,5.60
2022-11-27T21:11:18.555Z,5.70
2022-11-27T21:13:42.315Z,5.60
2022-11-27T21:16:09.782Z,5.70
2022-11-27T21:18:33.374Z,5.60
2022-11-27T21:20:57.031Z,5.60
2022-11-27T21:23:21.977Z,5.60
2022-11-27T21:25:45.566Z,5.70
2022-11-27T21:28:09.347Z,5.60
2022-11-27T21:30:34.702Z,5.70
2022-11-27T21:32:58.377Z,5.60
2022-11-27T21:35:21.984Z,5.60
2022-11-27T21:37:45.521Z,5.60
2022-11-27T21:40:12.678Z,5.60
2022-11-27T21:42:39.260Z,5.70
2022-11-27T21:45:07.826Z,5.60
2022-11-27T21:47:31.419Z,5.60
2022-11-27T21:49:55.515Z,5.60
2022-11-27T21:52:19.435Z,5.60
2022-11-27T21:54:43.245Z,5.60
2022-11-27T21:57:08.403Z,5.60
2022-11-27T21:59:32.100Z,5.60
2022-11-27T22:01:57.273Z,5.60
2022-11-27T22:04:21.359Z,5.60
2022-11-27T22:06:45.764Z,5.60
2022-11-27T22:09:14.965Z,5.60
2022-11-27T22:11:39.112Z,5.60
2022-11-27T22:14:06.898Z,5.60
2022-11-27T22:16:33.383Z,5.60
2022-11-27T22:18:58.785Z,5.60
2022-11-27T22:21:22.980Z,5.60
2022-11-27T22:23:47.057Z,5.60
2022-11-27T22:26:14.410Z,5.60
2022-11-27T22:28:38.852Z,5.60
2022-11-27T22:31:10.287Z,5.50
2022-11-27T22:33:37.004Z,5.50
2022-11-27T22:36:00.507Z,5.50
2022-11-27T22:38:24.419Z,5.50
2022-11-27T22:40:47.984Z,5.50
2022-11-27T22:43:11.757Z,5.50
2022-11-27T22:45:39.400Z,5.50
2022-11-27T22:48:04.452Z,5.50
2022-11-27T22:50:27.990Z,5.50
2022-11-27T22:52:55.704Z,5.50
2022-11-27T22:55:21.663Z,5.50
2022-11-27T22:57:45.212Z,5.50
2022-11-27T23:00:10.804Z,5.40
2022-11-27T23:02:34.407Z,5.40
2022-11-27T23:04:59.621Z,5.40
2022-11-27T23:07:25.316Z,5.40
2022-11-27T23:09:49.281Z,5.40
2022-11-27T23:12:12.877Z,5.40
2022-11-27T23:14:36.862Z,5.40
2022-11-27T23:17:00.723Z,5.40
2022-11-27T23:19:24.384Z,5.40
2022-11-27T23:21:49.303Z,5.40
2022-11-27T23:24:15.990Z,5.40
2022-11-27T23:26:39.555Z,5.40
2022-11-27T23:29:03.465Z,5.40
2022-11-27T23:31:31.215Z,5.40
2022-11-27T23:33:56.990Z,5.40
2022-11-27T23:36:20.708Z,5.40
2022-11-27T23:38:45.653Z,5.40
2022-11-27T23:41:10.827Z,5.40
2022-11-27T23:43:34.417Z,5.40
2022-11-27T23:45:57.928Z,5.40
2022-11-27T23:48:21.454Z,5.40
2022-11-27T23:50:45.020Z,5.30
2022-11-27T23:53:08.570Z,5.30
2022-11-27T23:55:34.545Z,5.30
2022-11-27T23:57:58.078Z,5.30
