createdAt,value
2023-08-17T00:01:35.593Z,75.16
2023-08-17T00:04:02.286Z,73.77
2023-08-17T00:06:29.029Z,71.95
2023-08-17T00:08:55.755Z,71.53
2023-08-17T00:11:22.687Z,70.44
2023-08-17T00:13:49.490Z,71.04
2023-08-17T00:16:16.235Z,71.81
2023-08-17T00:18:43.032Z,71.09
2023-08-17T00:21:09.823Z,71.94
2023-08-17T00:23:36.713Z,72.65
2023-08-17T00:26:03.508Z,72.93
2023-08-17T00:28:30.118Z,73.45
2023-08-17T00:30:56.688Z,72.15
2023-08-17T00:33:23.357Z,76.23
2023-08-17T00:35:49.960Z,79.15
2023-08-17T00:38:16.674Z,82.36
2023-08-17T00:40:43.411Z,83.17
2023-08-17T00:43:10.404Z,82.59
2023-08-17T00:45:37.606Z,82.03
2023-08-17T00:48:08.809Z,81.21
2023-08-17T00:50:37.801Z,81.35
2023-08-17T00:53:05.165Z,81.56
2023-08-17T00:55:31.912Z,81.08
2023-08-17T00:57:59.273Z,81.41
2023-08-17T01:00:30.030Z,82.04
2023-08-17T01:02:57.120Z,81.69
2023-08-17T01:05:24.868Z,82.31
2023-08-17T01:07:51.538Z,82.25
2023-08-17T01:10:19.004Z,82.20
2023-08-17T01:12:56.002Z,81.81
2023-08-17T01:15:29.321Z,81.05
2023-08-17T01:18:01.943Z,81.38
2023-08-17T01:20:29.548Z,80.87
2023-08-17T01:22:59.166Z,81.37
2023-08-17T01:25:25.793Z,81.21
2023-08-17T01:27:56.303Z,81.45
2023-08-17T01:30:22.927Z,81.44
2023-08-17T01:32:59.217Z,81.24
2023-08-17T01:35:35.206Z,79.20
2023-08-17T01:38:08.050Z,79.29
2023-08-17T01:40:35.518Z,79.51
2023-08-17T01:43:03.569Z,80.76
2023-08-17T01:45:30.416Z,80.66
2023-08-17T01:47:57.242Z,80.93
2023-08-17T01:50:23.860Z,81.27
2023-08-17T01:52:52.292Z,81.85
2023-08-17T01:55:19.810Z,81.64
2023-08-17T01:57:46.373Z,82.17
2023-08-17T02:00:13.521Z,82.02
2023-08-17T02:02:40.262Z,82.16
2023-08-17T02:05:07.486Z,81.48
2023-08-17T02:07:34.148Z,81.36
2023-08-17T02:10:00.798Z,81.05
2023-08-17T02:12:27.417Z,81.37
2023-08-17T02:14:54.541Z,80.37
2023-08-17T02:17:22.638Z,80.77
2023-08-17T02:19:49.332Z,81.05
2023-08-17T02:22:16.302Z,81.98
2023-08-17T02:24:42.932Z,83.30
2023-08-17T02:27:10.521Z,82.11
2023-08-17T02:29:37.108Z,82.79
2023-08-17T02:32:03.821Z,83.66
2023-08-17T02:34:30.427Z,84.65
2023-08-17T02:36:57.035Z,85.20
2023-08-17T02:39:23.652Z,85.65
2023-08-17T02:41:50.646Z,86.12
2023-08-17T02:44:17.277Z,87.22
2023-08-17T02:46:43.887Z,87.46
2023-08-17T02:49:10.557Z,88.01
2023-08-17T02:51:37.128Z,87.75
2023-08-17T02:54:03.823Z,88.33
2023-08-17T02:56:30.414Z,88.58
2023-08-17T02:58:57.006Z,88.53
2023-08-17T03:01:23.599Z,88.52
2023-08-17T03:03:50.188Z,88.20
2023-08-17T03:06:16.745Z,88.19
2023-08-17T03:08:43.370Z,88.85
2023-08-17T05:02:32.139Z,88.97
2023-08-17T05:04:58.788Z,88.82
2023-08-17T05:07:25.731Z,87.33
2023-08-17T05:09:52.580Z,87.46
2023-08-17T05:12:19.147Z,87.47
2023-08-17T05:14:45.715Z,86.70
2023-08-17T05:17:12.394Z,86.24
2023-08-17T05:19:40.682Z,83.67
2023-08-17T05:22:11.808Z,76.80
2023-08-17T05:24:38.868Z,73.43
2023-08-17T05:27:06.091Z,72.69
2023-08-17T05:29:35.755Z,69.98
2023-08-17T05:32:02.321Z,68.19
2023-08-17T05:34:28.945Z,68.05
2023-08-17T05:36:55.574Z,66.97
2023-08-17T05:39:22.165Z,66.87
2023-08-17T05:41:48.817Z,68.62
2023-08-17T05:44:16.295Z,66.47
2023-08-17T05:46:42.990Z,64.21
2023-08-17T05:49:09.697Z,62.39
2023-08-17T05:51:36.315Z,61.53
2023-08-17T05:54:03.028Z,62.58
2023-08-17T05:56:29.668Z,62.68
2023-08-17T05:58:56.301Z,61.72
2023-08-17T06:01:23.254Z,60.46
2023-08-17T06:03:50.896Z,60.75
2023-08-17T06:06:17.589Z,59.77
2023-08-17T06:08:44.196Z,57.33
2023-08-17T06:11:10.786Z,57.39
2023-08-17T06:13:37.681Z,58.25
2023-08-17T06:16:04.449Z,58.99
2023-08-17T06:18:31.058Z,57.93
2023-08-17T06:20:57.667Z,57.93
2023-08-17T06:23:25.106Z,56.80
2023-08-17T06:25:51.708Z,56.93
2023-08-17T06:28:18.364Z,56.92
2023-08-17T06:30:45.057Z,56.71
2023-08-17T06:33:11.777Z,54.97
2023-08-17T06:35:38.389Z,53.84
2023-08-17T06:38:04.962Z,54.24
2023-08-17T06:40:31.512Z,52.09
2023-08-17T06:42:58.056Z,52.17
2023-08-17T06:45:24.683Z,51.14
2023-08-17T06:47:51.498Z,51.13
2023-08-17T06:50:18.225Z,51.44
2023-08-17T06:52:44.797Z,50.82
2023-08-17T06:55:12.557Z,50.61
2023-08-17T06:57:39.244Z,50.68
2023-08-17T07:00:06.801Z,48.66
2023-08-17T07:02:50.660Z,49.08
2023-08-17T07:05:22.052Z,48.33
2023-08-17T07:07:49.243Z,49.24
2023-08-17T07:10:15.875Z,50.16
2023-08-17T07:12:42.485Z,51.73
2023-08-17T07:15:10.701Z,53.38
2023-08-17T07:17:40.762Z,51.31
2023-08-17T07:20:16.897Z,51.10
2023-08-17T07:22:48.028Z,50.13
2023-08-17T07:25:16.535Z,50.14
2023-08-17T07:27:44.362Z,49.56
2023-08-17T07:30:12.976Z,48.47
2023-08-17T07:32:39.605Z,49.05
2023-08-17T07:35:09.730Z,49.16
2023-08-17T07:37:37.085Z,48.95
2023-08-17T07:40:06.825Z,49.13
2023-08-17T07:42:33.535Z,47.98
2023-08-17T07:45:00.411Z,46.25
2023-08-17T07:47:27.382Z,44.49
2023-08-17T07:49:54.380Z,44.83
2023-08-17T07:52:21.128Z,44.99
2023-08-17T07:54:47.768Z,43.33
2023-08-17T07:57:14.494Z,45.78
2023-08-17T07:59:41.320Z,43.50
2023-08-17T08:02:11.107Z,44.28
2023-08-17T08:04:37.715Z,46.25
2023-08-17T08:07:35.217Z,52.44
2023-08-17T08:10:03.382Z,52.65
2023-08-17T08:12:30.096Z,49.65
2023-08-17T08:14:56.757Z,46.85
2023-08-17T08:17:23.593Z,47.42
2023-08-17T08:19:54.826Z,51.88
2023-08-17T08:22:21.405Z,50.23
2023-08-17T08:24:48.000Z,49.30
2023-08-17T08:27:14.570Z,46.02
2023-08-17T08:29:43.016Z,44.88
2023-08-17T08:32:09.665Z,47.02
2023-08-17T08:34:36.286Z,44.22
2023-08-17T08:37:02.924Z,43.01
2023-08-17T08:39:29.591Z,41.15
2023-08-17T08:41:56.878Z,39.32
2023-08-17T08:44:24.070Z,39.26
2023-08-17T08:46:50.842Z,38.80
2023-08-17T08:49:23.682Z,43.67
2023-08-17T08:51:52.619Z,41.81
2023-08-17T08:54:26.297Z,39.52
2023-08-17T08:56:58.566Z,37.42
2023-08-17T08:59:28.172Z,40.15
2023-08-17T09:01:57.502Z,41.45
2023-08-17T09:04:25.222Z,39.47
2023-08-17T09:06:52.460Z,42.63
2023-08-17T09:09:19.697Z,45.95
2023-08-17T09:11:46.383Z,47.09
2023-08-17T09:14:12.998Z,45.56
2023-08-17T09:16:40.110Z,42.55
2023-08-17T09:19:07.482Z,42.46
2023-08-17T09:21:34.290Z,42.19
2023-08-17T09:24:02.192Z,42.71
2023-08-17T09:26:35.624Z,50.45
2023-08-17T09:29:17.016Z,47.32
2023-08-17T09:31:44.217Z,43.85
2023-08-17T09:34:12.464Z,43.63
2023-08-17T09:36:40.861Z,48.54
2023-08-17T09:39:07.471Z,47.61
2023-08-17T09:41:43.788Z,45.47
2023-08-17T09:44:10.732Z,44.08
2023-08-17T09:46:37.492Z,41.54
2023-08-17T09:49:08.070Z,39.81
2023-08-17T09:51:35.004Z,38.39
2023-08-17T09:54:02.204Z,42.08
2023-08-17T09:56:30.694Z,42.24
2023-08-17T09:58:57.294Z,40.51
2023-08-17T10:01:25.191Z,39.68
2023-08-17T10:03:54.325Z,37.67
2023-08-17T10:06:27.467Z,38.74
2023-08-17T10:08:57.871Z,41.24
2023-08-17T10:11:27.330Z,46.14
2023-08-17T10:14:12.118Z,46.01
2023-08-17T10:16:55.161Z,46.91
2023-08-17T10:19:44.321Z,46.09
2023-08-17T10:22:19.824Z,49.02
2023-08-17T10:24:48.471Z,47.59
2023-08-17T10:27:15.616Z,47.89
2023-08-17T10:29:44.485Z,42.67
2023-08-17T10:32:16.733Z,44.10
2023-08-17T10:34:44.702Z,46.00
2023-08-17T10:37:12.778Z,45.48
2023-08-17T10:39:46.665Z,43.50
2023-08-17T10:42:20.881Z,45.04
2023-08-17T10:44:49.541Z,41.48
2023-08-17T10:47:36.552Z,42.42
2023-08-17T10:50:23.926Z,41.18
2023-08-17T10:52:51.912Z,40.95
2023-08-17T10:55:21.029Z,41.08
2023-08-17T10:57:47.624Z,45.26
2023-08-17T11:00:28.570Z,45.04
2023-08-17T11:03:01.953Z,45.78
2023-08-17T11:05:54.961Z,44.02
2023-08-17T11:08:30.288Z,44.37
2023-08-17T11:11:04.884Z,44.75
2023-08-17T11:13:34.183Z,43.57
2023-08-17T11:16:04.083Z,44.13
2023-08-17T11:18:35.142Z,44.33
2023-08-17T11:21:04.855Z,44.82
2023-08-17T11:23:33.006Z,44.68
2023-08-17T11:26:00.908Z,44.10
2023-08-17T11:28:28.067Z,45.31
2023-08-17T11:31:02.684Z,44.59
2023-08-17T11:33:31.649Z,44.48
2023-08-17T11:38:36.034Z,46.08
2023-08-17T11:41:07.580Z,44.93
2023-08-17T11:43:34.463Z,45.47
2023-08-17T11:46:02.809Z,45.37
2023-08-17T11:48:36.378Z,45.96
2023-08-17T11:51:04.998Z,43.30
2023-08-17T11:53:40.884Z,46.12
2023-08-17T11:56:10.645Z,46.88
2023-08-17T11:58:45.392Z,45.17
2023-08-17T12:01:14.193Z,46.85
2023-08-17T12:03:44.411Z,46.40
2023-08-17T12:06:14.747Z,46.97
2023-08-17T12:08:48.933Z,46.46
2023-08-17T12:11:19.432Z,43.90
2023-08-17T12:13:53.929Z,44.50
2023-08-17T12:16:21.922Z,44.13
2023-08-17T12:18:53.395Z,44.64
2023-08-17T12:21:26.040Z,45.52
2023-08-17T12:23:53.062Z,45.10
2023-08-17T12:26:21.037Z,45.97
2023-08-17T12:28:47.619Z,44.99
2023-08-17T12:31:14.301Z,44.45
2023-08-17T12:33:40.906Z,42.50
2023-08-17T12:36:08.022Z,44.45
2023-08-17T12:38:34.798Z,45.44
2023-08-17T12:41:06.823Z,44.43
2023-08-17T12:43:33.971Z,41.94
2023-08-17T12:46:00.605Z,42.42
2023-08-17T12:48:27.171Z,44.27
2023-08-17T12:50:53.755Z,42.45
2023-08-17T12:53:20.339Z,41.61
2023-08-17T12:55:47.221Z,44.07
2023-08-17T12:58:13.802Z,43.75
2023-08-17T13:00:40.469Z,44.13
2023-08-17T13:03:07.873Z,45.79
2023-08-17T13:05:35.957Z,44.63
2023-08-17T13:08:02.586Z,44.83
2023-08-17T13:10:30.235Z,44.34
2023-08-17T13:13:00.363Z,43.10
2023-08-17T13:15:27.478Z,43.69
2023-08-17T13:17:54.118Z,44.88
2023-08-17T13:20:20.701Z,41.94
2023-08-17T13:22:48.029Z,42.71
2023-08-17T13:25:14.605Z,44.37
2023-08-17T13:27:41.310Z,43.77
2023-08-17T13:30:08.661Z,43.95
2023-08-17T13:32:35.366Z,42.61
2023-08-17T13:35:05.363Z,42.30
2023-08-17T13:37:32.282Z,41.43
2023-08-17T13:39:59.709Z,41.09
2023-08-17T13:42:26.621Z,40.70
2023-08-17T13:44:53.662Z,41.22
2023-08-17T13:47:20.371Z,42.13
2023-08-17T13:49:46.999Z,43.02
2023-08-17T13:52:13.690Z,43.07
2023-08-17T13:54:40.568Z,42.25
2023-08-17T13:57:07.342Z,43.28
2023-08-17T13:59:35.074Z,41.52
2023-08-17T14:02:01.572Z,42.37
2023-08-17T14:04:28.220Z,42.85
2023-08-17T14:06:56.447Z,42.47
2023-08-17T14:09:23.276Z,41.03
2023-08-17T14:11:49.960Z,43.42
2023-08-17T14:14:16.629Z,43.53
2023-08-17T14:16:43.898Z,43.69
2023-08-17T14:19:10.699Z,43.00
2023-08-17T14:21:37.245Z,42.53
2023-08-17T14:24:04.170Z,43.03
2023-08-17T14:26:32.065Z,43.04
2023-08-17T14:28:59.932Z,43.06
2023-08-17T14:31:26.582Z,42.94
2023-08-17T14:33:53.366Z,43.15
2023-08-17T14:36:20.972Z,43.05
2023-08-17T14:38:48.378Z,44.09
2023-08-17T14:41:15.054Z,43.95
2023-08-17T14:43:41.849Z,42.90
2023-08-17T14:46:14.321Z,43.19
2023-08-17T14:48:41.574Z,42.47
2023-08-17T14:51:08.201Z,42.71
2023-08-17T14:53:39.359Z,43.81
2023-08-17T14:56:06.312Z,44.89
2023-08-17T14:58:32.982Z,44.73
2023-08-17T15:00:59.859Z,43.25
2023-08-17T15:03:26.681Z,44.08
2023-08-17T15:05:53.472Z,44.00
2023-08-17T15:08:20.386Z,44.55
2023-08-17T15:10:49.203Z,44.84
2023-08-17T15:13:16.413Z,44.44
2023-08-17T15:15:44.241Z,43.69
2023-08-17T15:18:11.561Z,44.66
2023-08-17T15:20:38.391Z,46.11
2023-08-17T15:23:05.130Z,46.34
2023-08-17T15:25:31.806Z,45.60
2023-08-17T15:27:58.390Z,45.84
2023-08-17T15:30:25.003Z,45.49
2023-08-17T15:32:51.634Z,45.10
2023-08-17T15:35:18.251Z,46.18
2023-08-17T15:37:44.821Z,46.41
2023-08-17T15:40:12.765Z,45.38
2023-08-17T15:42:39.432Z,45.42
2023-08-17T15:45:06.467Z,44.90
2023-08-17T15:47:33.823Z,46.24
2023-08-17T15:50:01.156Z,45.77
2023-08-17T15:52:27.747Z,46.34
2023-08-17T15:54:54.374Z,45.18
2023-08-17T15:57:20.992Z,47.20
2023-08-17T15:59:51.171Z,48.38
2023-08-17T16:02:18.598Z,47.74
2023-08-17T16:04:45.352Z,46.16
2023-08-17T16:07:11.998Z,44.87
2023-08-17T16:09:39.460Z,45.80
2023-08-17T16:12:06.443Z,44.96
2023-08-17T16:14:34.245Z,45.02
2023-08-17T16:17:03.696Z,44.58
2023-08-17T16:19:30.320Z,46.90
2023-08-17T16:21:56.969Z,46.57
2023-08-17T16:26:53.180Z,45.84
2023-08-17T16:29:19.831Z,45.66
2023-08-17T16:32:09.135Z,47.61
2023-08-17T16:34:36.933Z,46.85
2023-08-17T16:37:03.750Z,46.14
2023-08-17T16:39:30.352Z,46.79
2023-08-17T16:41:59.803Z,46.75
2023-08-17T16:44:28.238Z,47.93
2023-08-17T16:46:55.511Z,45.15
2023-08-17T16:49:22.148Z,46.90
2023-08-17T16:51:48.714Z,47.75
2023-08-17T16:54:15.337Z,46.96
2023-08-17T16:56:44.572Z,47.86
2023-08-17T16:59:12.180Z,47.25
2023-08-17T17:01:39.500Z,49.50
2023-08-17T17:04:07.049Z,49.07
2023-08-17T17:06:33.701Z,49.15
2023-08-17T17:09:00.513Z,48.36
2023-08-17T17:11:27.814Z,47.59
2023-08-17T17:13:56.166Z,50.76
2023-08-17T17:16:28.003Z,48.77
2023-08-17T17:18:54.670Z,49.04
2023-08-17T17:21:21.448Z,50.00
2023-08-17T17:23:48.065Z,51.17
2023-08-17T17:26:23.877Z,51.67
2023-08-17T17:28:51.022Z,49.37
2023-08-17T17:31:17.834Z,49.26
2023-08-17T17:33:44.822Z,50.16
2023-08-17T17:36:11.551Z,51.58
2023-08-17T17:38:48.455Z,51.59
2023-08-17T17:41:16.727Z,52.64
2023-08-17T17:43:43.772Z,53.31
2023-08-17T17:46:13.407Z,53.60
2023-08-17T17:48:40.272Z,54.24
2023-08-17T17:51:07.171Z,55.42
2023-08-17T17:53:34.242Z,54.79
2023-08-17T17:56:04.391Z,55.60
2023-08-17T17:58:33.377Z,55.98
2023-08-17T18:01:00.129Z,57.29
2023-08-17T18:03:28.959Z,58.39
2023-08-17T18:05:55.957Z,59.46
2023-08-17T18:08:22.684Z,59.22
2023-08-17T18:10:49.653Z,59.61
2023-08-17T18:13:16.302Z,61.16
2023-08-17T18:15:43.598Z,63.62
2023-08-17T18:18:10.471Z,64.90
2023-08-17T18:20:37.632Z,65.18
2023-08-17T18:23:04.405Z,63.70
2023-08-17T18:25:31.058Z,62.66
2023-08-17T18:27:57.693Z,62.44
2023-08-17T18:30:24.332Z,62.38
2023-08-17T18:32:51.080Z,62.18
2023-08-17T18:35:18.914Z,62.63
2023-08-17T18:37:46.956Z,62.92
2023-08-17T18:40:13.691Z,62.58
2023-08-17T18:42:40.566Z,62.31
2023-08-17T18:45:08.117Z,62.14
2023-08-17T18:47:34.903Z,62.18
2023-08-17T18:50:02.023Z,61.80
2023-08-17T18:52:32.842Z,61.84
2023-08-17T18:55:04.298Z,61.92
2023-08-17T18:57:33.753Z,62.24
2023-08-17T19:00:02.594Z,61.82
2023-08-17T19:02:29.362Z,62.33
2023-08-17T19:04:57.420Z,62.08
2023-08-17T19:07:29.361Z,62.80
2023-08-17T19:09:56.288Z,64.10
2023-08-17T19:12:22.977Z,63.88
2023-08-17T19:14:49.573Z,64.47
2023-08-17T19:17:16.555Z,65.24
2023-08-17T19:19:43.346Z,65.70
2023-08-17T19:22:10.504Z,66.02
2023-08-17T19:24:38.566Z,67.24
2023-08-17T19:27:05.071Z,68.27
2023-08-17T19:29:31.723Z,69.64
2023-08-17T19:31:58.320Z,70.28
2023-08-17T19:34:24.973Z,69.95
2023-08-17T19:36:51.618Z,70.24
2023-08-17T19:39:19.843Z,70.16
2023-08-17T19:41:48.540Z,71.20
2023-08-17T19:44:15.639Z,71.33
2023-08-17T19:46:42.341Z,71.89
2023-08-17T19:49:09.336Z,71.82
2023-08-17T19:51:36.010Z,72.09
2023-08-17T19:54:02.619Z,71.97
2023-08-17T19:56:29.317Z,72.28
2023-08-17T19:58:55.902Z,72.59
2023-08-17T20:01:23.953Z,73.09
2023-08-17T20:03:51.519Z,73.23
2023-08-17T20:06:18.347Z,73.23
2023-08-17T20:08:46.176Z,74.31
2023-08-17T20:11:13.477Z,75.44
2023-08-17T20:13:40.099Z,76.33
2023-08-17T20:16:06.811Z,76.55
2023-08-17T20:18:33.766Z,76.81
2023-08-17T20:21:03.175Z,77.87
2023-08-17T20:23:30.360Z,78.26
2023-08-17T20:25:57.720Z,78.81
2023-08-17T20:28:25.190Z,78.42
2023-08-17T20:30:57.520Z,78.56
2023-08-17T20:33:24.977Z,77.86
2023-08-17T20:35:53.727Z,76.89
2023-08-17T20:38:21.855Z,76.56
2023-08-17T20:40:48.411Z,76.24
2023-08-17T20:43:15.476Z,76.47
2023-08-17T20:45:43.511Z,76.77
2023-08-17T20:48:10.905Z,76.68
2023-08-17T20:50:39.458Z,76.82
2023-08-17T20:53:07.128Z,76.30
2023-08-17T20:55:42.624Z,77.19
2023-08-17T20:58:10.124Z,77.07
2023-08-17T21:00:36.943Z,76.68
2023-08-17T21:03:06.830Z,76.35
2023-08-17T21:05:33.930Z,76.45
2023-08-17T21:08:01.202Z,76.62
2023-08-17T21:10:28.545Z,77.24
2023-08-17T21:12:55.207Z,77.22
2023-08-17T21:15:21.850Z,77.89
2023-08-17T21:17:48.532Z,77.87
2023-08-17T21:20:15.457Z,78.17
2023-08-17T21:22:51.983Z,78.38
2023-08-17T21:25:19.504Z,78.34
2023-08-17T21:27:46.280Z,77.67
2023-08-17T21:30:13.592Z,77.36
2023-08-17T21:32:40.964Z,76.51
2023-08-17T21:35:07.891Z,76.15
2023-08-17T21:37:34.592Z,77.04
2023-08-17T21:40:02.314Z,78.07
2023-08-17T21:42:28.929Z,78.05
2023-08-17T21:44:56.414Z,78.47
2023-08-17T21:47:26.136Z,79.42
2023-08-17T21:49:53.078Z,79.38
2023-08-17T21:52:20.867Z,78.59
2023-08-17T21:54:50.725Z,79.56
2023-08-17T21:57:18.219Z,80.05
2023-08-17T21:59:45.249Z,81.40
2023-08-17T22:02:12.022Z,83.05
2023-08-17T22:04:38.636Z,83.99
2023-08-17T22:07:05.265Z,85.04
2023-08-17T22:09:34.417Z,83.69
2023-08-17T22:12:01.398Z,83.42
2023-08-17T22:14:30.287Z,82.49
2023-08-17T22:16:57.644Z,81.70
2023-08-17T22:19:24.494Z,81.15
2023-08-17T22:21:51.222Z,80.48
2023-08-17T22:24:17.855Z,80.66
2023-08-17T22:26:44.623Z,80.49
2023-08-17T22:29:12.498Z,80.50
2023-08-17T22:31:43.346Z,81.21
2023-08-17T22:34:13.995Z,81.81
2023-08-17T22:36:40.682Z,83.04
2023-08-17T22:39:07.271Z,83.73
2023-08-17T22:41:34.117Z,83.56
2023-08-17T22:44:00.794Z,83.36
2023-08-17T22:46:27.604Z,83.64
2023-08-17T22:48:54.272Z,83.55
2023-08-17T22:51:20.932Z,83.64
2023-08-17T22:53:47.587Z,83.95
2023-08-17T22:56:14.230Z,82.66
2023-08-17T22:58:41.062Z,82.01
2023-08-17T23:01:08.772Z,81.01
2023-08-17T23:03:35.510Z,79.58
2023-08-17T23:06:02.828Z,77.38
2023-08-17T23:08:30.237Z,76.64
2023-08-17T23:11:00.915Z,76.97
2023-08-17T23:13:27.935Z,77.70
2023-08-17T23:15:55.565Z,78.94
2023-08-17T23:18:22.258Z,80.49
2023-08-17T23:20:48.989Z,89.04
2023-08-17T23:23:15.953Z,93.16
2023-08-17T23:25:43.630Z,100.00
2023-08-17T23:28:10.896Z,100.00
2023-08-17T23:30:40.206Z,100.00
2023-08-17T23:33:07.522Z,100.00
2023-08-17T23:35:35.214Z,100.00
2023-08-17T23:38:02.142Z,100.00
2023-08-17T23:40:28.850Z,100.00
2023-08-17T23:42:55.462Z,100.00
2023-08-17T23:45:22.390Z,100.00
2023-08-17T23:47:49.024Z,100.00
2023-08-17T23:50:15.767Z,100.00
2023-08-17T23:52:43.236Z,100.00
2023-08-17T23:55:09.935Z,100.00
2023-08-17T23:57:36.574Z,100.00
