createdAt,value
2017-11-13T00:04:43.321Z,77.50
2017-11-13T00:10:11.473Z,77.50
2017-11-13T00:15:46.470Z,77.60
2017-11-13T00:21:14.656Z,77.50
2017-11-13T00:26:43.568Z,77.60
2017-11-13T00:32:12.693Z,77.50
2017-11-13T00:37:40.846Z,77.60
2017-11-13T00:43:09.045Z,77.60
2017-11-13T00:48:38.922Z,77.50
2017-11-13T00:54:07.105Z,77.50
2017-11-13T00:59:35.269Z,77.60
2017-11-13T01:05:03.454Z,77.60
2017-11-13T01:10:32.370Z,77.60
2017-11-13T01:16:02.478Z,77.60
2017-11-13T01:21:30.607Z,77.50
2017-11-13T01:26:59.123Z,77.60
2017-11-13T01:32:27.469Z,77.60
2017-11-13T01:37:55.622Z,77.60
2017-11-13T01:43:24.091Z,77.60
2017-11-13T01:48:53.000Z,78.30
2017-11-13T01:54:32.881Z,77.70
2017-11-13T02:00:01.336Z,77.70
2017-11-13T02:05:45.675Z,77.60
2017-11-13T02:11:14.563Z,77.60
2017-11-13T02:16:43.721Z,77.60
2017-11-13T02:22:12.641Z,78.00
2017-11-13T02:27:40.792Z,77.80
2017-11-13T02:33:08.943Z,77.90
2017-11-13T02:38:37.081Z,78.00
2017-11-13T02:44:22.167Z,78.20
2017-11-13T02:49:50.662Z,78.20
2017-11-13T02:55:19.560Z,78.40
2017-11-13T03:00:47.717Z,78.40
2017-11-13T03:06:17.005Z,78.50
2017-11-13T03:11:45.472Z,78.50
2017-11-13T03:17:13.616Z,78.60
2017-11-13T03:22:42.515Z,78.70
2017-11-13T03:28:10.649Z,78.70
2017-11-13T03:33:39.043Z,78.70
2017-11-13T03:39:08.156Z,78.70
2017-11-13T03:44:36.306Z,78.70
2017-11-13T03:50:04.862Z,78.80
2017-11-13T03:55:33.014Z,78.90
2017-11-13T04:01:01.184Z,78.90
2017-11-13T04:06:29.325Z,79.00
2017-11-13T04:12:02.874Z,79.20
2017-11-13T04:17:31.003Z,79.10
2017-11-13T04:22:59.900Z,79.10
2017-11-13T04:28:28.056Z,79.00
2017-11-13T04:33:56.964Z,79.40
2017-11-13T04:39:25.187Z,79.30
2017-11-13T04:44:53.372Z,79.40
2017-11-13T04:50:24.839Z,79.50
2017-11-13T04:55:53.755Z,79.60
2017-11-13T05:01:21.908Z,79.50
2017-11-13T05:06:50.846Z,79.70
2017-11-13T05:12:20.001Z,79.80
2017-11-13T05:17:49.916Z,79.70
2017-11-13T05:23:22.254Z,79.80
2017-11-13T05:28:51.180Z,80.20
2017-11-13T05:34:19.327Z,79.90
2017-11-13T05:39:48.443Z,79.90
2017-11-13T05:45:16.591Z,79.80
2017-11-13T05:50:44.888Z,79.80
2017-11-13T05:56:14.299Z,79.80
2017-11-13T06:01:42.427Z,79.80
2017-11-13T06:07:10.571Z,79.90
2017-11-13T06:12:38.727Z,79.90
2017-11-13T06:18:06.859Z,79.90
2017-11-13T06:23:35.013Z,80.00
2017-11-13T06:29:03.159Z,79.80
2017-11-13T06:34:31.635Z,79.90
2017-11-13T06:40:00.562Z,79.80
2017-11-13T06:45:28.692Z,79.80
2017-11-13T06:50:56.842Z,79.70
2017-11-13T06:56:25.013Z,79.80
2017-11-13T07:01:53.155Z,79.80
2017-11-13T07:07:21.287Z,79.80
2017-11-13T07:12:49.457Z,79.90
2017-11-13T07:18:18.405Z,79.80
2017-11-13T07:23:46.552Z,79.80
2017-11-13T07:29:14.764Z,79.90
2017-11-13T07:34:42.904Z,80.00
2017-11-13T07:40:11.084Z,80.00
2017-11-13T07:45:41.181Z,80.10
2017-11-13T07:51:09.423Z,80.10
2017-11-13T07:56:38.596Z,80.10
2017-11-13T08:02:06.803Z,80.20
2017-11-13T08:07:34.954Z,80.20
2017-11-13T08:13:03.128Z,80.20
2017-11-13T08:18:31.375Z,80.00
2017-11-13T08:24:00.320Z,80.20
2017-11-13T08:29:29.224Z,80.10
2017-11-13T08:34:57.369Z,80.10
2017-11-13T08:40:25.512Z,80.80
2017-11-13T08:45:53.652Z,80.20
2017-11-13T08:51:25.730Z,79.90
2017-11-13T08:56:54.742Z,79.70
2017-11-13T09:02:23.305Z,79.70
2017-11-13T09:07:52.216Z,79.50
2017-11-13T09:13:20.352Z,79.40
2017-11-13T09:18:49.272Z,79.50
2017-11-13T09:24:22.373Z,79.40
2017-11-13T09:29:50.525Z,79.40
2017-11-13T09:35:18.661Z,78.90
2017-11-13T09:40:47.833Z,78.60
2017-11-13T09:46:16.250Z,78.60
2017-11-13T09:51:44.400Z,78.30
2017-11-13T09:57:12.545Z,77.80
2017-11-13T10:02:40.675Z,77.50
2017-11-13T10:08:08.851Z,77.60
2017-11-13T10:13:37.009Z,77.30
2017-11-13T10:19:05.366Z,76.80
2017-11-13T10:24:33.521Z,76.50
2017-11-13T10:30:01.713Z,76.60
2017-11-13T10:35:29.864Z,76.40
2017-11-13T10:40:58.028Z,76.00
2017-11-13T10:46:26.933Z,76.00
2017-11-13T10:51:55.130Z,76.00
2017-11-13T10:57:23.297Z,75.40
2017-11-13T11:02:51.642Z,75.30
2017-11-13T11:08:19.841Z,75.40
2017-11-13T11:13:48.015Z,74.90
2017-11-13T11:19:21.687Z,75.00
2017-11-13T11:24:52.874Z,75.10
2017-11-13T11:30:21.714Z,74.90
2017-11-13T11:36:01.689Z,74.90
2017-11-13T11:41:29.827Z,75.10
2017-11-13T11:46:59.989Z,75.20
2017-11-13T11:52:29.156Z,74.90
2017-11-13T11:57:57.378Z,74.90
2017-11-13T12:03:25.545Z,74.60
2017-11-13T12:08:53.704Z,74.70
2017-11-13T12:14:21.891Z,74.70
2017-11-13T12:19:50.132Z,74.80
2017-11-13T12:25:18.300Z,74.90
2017-11-13T12:30:47.220Z,74.50
2017-11-13T12:36:23.312Z,74.40
2017-11-13T12:41:51.448Z,74.50
2017-11-13T12:47:23.593Z,74.00
2017-11-13T12:52:51.763Z,74.00
2017-11-13T12:58:19.916Z,74.10
2017-11-13T13:03:48.056Z,73.60
2017-11-13T13:09:16.210Z,73.50
2017-11-13T13:14:44.407Z,73.10
2017-11-13T13:20:12.533Z,72.60
2017-11-13T13:25:40.713Z,71.50
2017-11-13T13:31:08.862Z,71.00
2017-11-13T13:36:36.996Z,71.50
2017-11-13T13:42:17.033Z,71.20
2017-11-13T13:47:45.184Z,71.10
2017-11-13T13:53:13.329Z,71.00
2017-11-13T13:58:41.495Z,71.00
2017-11-13T14:04:11.064Z,71.00
2017-11-13T14:09:39.341Z,69.30
2017-11-13T14:15:07.501Z,69.90
2017-11-13T14:20:36.418Z,70.00
2017-11-13T14:26:04.582Z,69.90
2017-11-13T14:31:32.729Z,70.30
2017-11-13T14:37:00.868Z,69.50
2017-11-13T14:42:29.026Z,69.70
2017-11-13T14:47:57.941Z,69.40
2017-11-13T14:53:28.214Z,69.40
2017-11-13T14:58:56.587Z,69.70
2017-11-13T15:04:24.738Z,69.80
2017-11-13T15:09:52.959Z,69.80
2017-11-13T15:15:21.504Z,69.90
2017-11-13T15:20:52.831Z,70.20
2017-11-13T15:26:20.973Z,70.50
2017-11-13T15:31:49.132Z,70.60
2017-11-13T15:37:17.341Z,70.80
2017-11-13T15:42:45.493Z,71.00
2017-11-13T15:48:14.582Z,71.80
2017-11-13T15:53:42.930Z,71.10
2017-11-13T15:59:11.094Z,71.30
2017-11-13T16:04:39.226Z,71.30
2017-11-13T16:10:07.365Z,71.30
2017-11-13T16:15:35.520Z,71.30
2017-11-13T16:21:03.651Z,71.30
2017-11-13T16:26:31.797Z,71.30
2017-11-13T16:31:59.946Z,71.60
2017-11-13T16:37:28.169Z,71.40
2017-11-13T16:42:56.366Z,71.50
2017-11-13T16:48:24.527Z,71.70
2017-11-13T16:53:52.912Z,71.60
2017-11-13T16:59:21.591Z,71.50
2017-11-13T17:04:49.757Z,71.50
2017-11-13T17:10:17.909Z,71.70
2017-11-13T17:15:46.068Z,71.70
2017-11-13T17:21:15.018Z,71.80
2017-11-13T17:26:43.908Z,71.90
2017-11-13T17:32:12.063Z,71.90
2017-11-13T17:37:40.482Z,71.90
2017-11-13T17:43:08.637Z,72.00
2017-11-13T17:48:36.773Z,71.90
2017-11-13T17:54:05.013Z,71.90
2017-11-13T17:59:33.179Z,72.10
2017-11-13T18:05:01.326Z,72.10
2017-11-13T18:10:29.654Z,72.20
2017-11-13T18:15:57.830Z,72.40
2017-11-13T18:21:26.753Z,72.80
2017-11-13T18:26:54.929Z,72.80
2017-11-13T18:32:25.092Z,72.80
2017-11-13T18:37:53.243Z,72.80
2017-11-13T18:43:21.388Z,72.90
2017-11-13T18:48:49.595Z,73.10
2017-11-13T18:54:17.760Z,73.20
2017-11-13T18:59:45.986Z,73.30
2017-11-13T19:05:14.157Z,73.30
2017-11-13T19:10:45.460Z,73.40
2017-11-13T19:16:13.619Z,73.50
2017-11-13T19:21:41.768Z,73.50
2017-11-13T19:27:09.931Z,73.40
2017-11-13T19:32:39.087Z,73.50
2017-11-13T19:38:07.834Z,73.50
2017-11-13T19:43:35.995Z,73.60
2017-11-13T19:49:05.145Z,73.60
2017-11-13T19:54:34.223Z,73.90
2017-11-13T20:00:03.129Z,74.00
2017-11-13T20:05:31.307Z,74.00
2017-11-13T20:11:01.464Z,74.20
2017-11-13T20:16:29.631Z,74.30
2017-11-13T20:21:58.786Z,74.50
2017-11-13T20:27:27.034Z,74.50
2017-11-13T20:33:14.157Z,74.70
2017-11-13T20:38:48.663Z,74.70
2017-11-13T20:44:17.618Z,74.90
2017-11-13T20:49:52.873Z,74.90
2017-11-13T20:55:21.025Z,74.90
2017-11-13T21:00:49.191Z,75.70
2017-11-13T21:06:25.610Z,75.00
2017-11-13T21:11:57.046Z,75.90
2017-11-13T21:17:25.977Z,75.70
2017-11-13T21:22:55.017Z,75.80
2017-11-13T21:28:23.930Z,75.80
2017-11-13T21:33:54.034Z,75.80
2017-11-13T21:39:25.717Z,76.00
2017-11-13T21:45:00.828Z,75.90
2017-11-13T21:50:32.200Z,76.00
2017-11-13T21:56:01.154Z,76.50
2017-11-13T22:01:33.672Z,76.60
2017-11-13T22:07:02.580Z,76.60
2017-11-13T22:12:31.738Z,76.60
2017-11-13T22:17:59.882Z,76.60
2017-11-13T22:23:29.034Z,76.80
2017-11-13T22:28:57.264Z,76.90
2017-11-13T22:34:26.395Z,76.80
2017-11-13T22:39:54.561Z,76.80
2017-11-13T22:45:22.747Z,76.80
2017-11-13T22:50:51.032Z,76.90
2017-11-13T22:56:19.952Z,76.90
2017-11-13T23:01:49.146Z,76.80
2017-11-13T23:07:17.492Z,76.90
2017-11-13T23:12:46.500Z,76.80
2017-11-13T23:18:25.736Z,76.80
2017-11-13T23:23:53.873Z,76.90
2017-11-13T23:29:22.045Z,76.80
2017-11-13T23:34:50.229Z,76.90
2017-11-13T23:40:18.396Z,76.90
2017-11-13T23:45:46.710Z,76.80
2017-11-13T23:51:17.958Z,76.90
2017-11-13T23:56:46.856Z,76.80
